Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Kód okresu (LŠÚJ1),Názov okresu,Kód obce,Kód obce (LŠÚJ2),Názov obce,Počet okrskov ,Počet zapísaných voličov,Počet vydaných obálok,Účasť voličov  v %,Počet odovzdaných obálok,Podiel odovzdaných obálok v %,Počet platných hlasov všetkých kandidátov, Podiel platných hlasov všetkých kandidátov v %
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502898,SK0232502898,Uhliská,1,183,53,"28,96",53,"100,0",52,"98,11"
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,581160,SK0232581160,Veľké Kozmálovce,1,583,283,"48,54",283,"100,0",281,"99,29"
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502910,SK0232502910,Veľké Ludince,1,1274,274,"21,5",274,"100,0",269,"98,17"
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502928,SK0232502928,Veľké Turovce,1,626,212,"33,86",212,"100,0",209,"98,58"
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502936,SK0232502936,Veľký Ďur,2,1065,415,"38,96",415,"100,0",400,"96,38"
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502944,SK0232502944,Vyškovce nad Ipľom,1,555,157,"28,28",157,"100,0",155,"98,72"
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502952,SK0232502952,Vyšné nad Hronom,1,145,61,"42,06",61,"100,0",59,"96,72"
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502961,SK0232502961,Zalaba,1,128,70,"54,68",70,"100,0",69,"98,57"
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502979,SK0232502979,Zbrojníky,1,451,169,"37,47",169,"100,0",163,"96,44"
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502987,SK0232502987,Želiezovce,8,5779,2006,"34,71",2006,"100,0",1986,"99,0"
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502995,SK0232502995,Žemberovce,1,1036,446,"43,05",446,"100,0",440,"98,65"
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,503002,SK0232503002,Žemliare,1,142,50,"35,21",50,"100,0",49,"98,0"
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,500020,SK0233500020,Alekšince,1,1435,501,"34,91",501,"100,0",490,"97,8"
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,500046,SK0233500046,Báb,1,939,360,"38,33",360,"100,0",354,"98,33"
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,581623,SK0233581623,Babindol,1,560,186,"33,21",186,"100,0",182,"97,84"
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,582697,SK0233582697,Bádice,1,318,144,"45,28",144,"100,0",144,"100,0"
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,500071,SK0233500071,Branč,2,1844,782,"42,4",782,"100,0",777,"99,36"
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,545589,SK0233545589,Cabaj - Čápor,4,3363,1304,"38,77",1304,"100,0",1279,"98,08"
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,582387,SK0233582387,Čab,1,643,266,"41,36",266,"100,0",262,"98,49"
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,500101,SK0233500101,Čakajovce,1,952,397,"41,7",397,"100,0",390,"98,23"
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,555886,SK0233555886,Čechynce,1,1009,395,"39,14",395,"100,0",383,"96,96"
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,500135,SK0233500135,Čeľadice,1,837,341,"40,74",341,"100,0",336,"98,53"
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,500160,SK0233500160,Čifáre,1,479,148,"30,89",148,"100,0",146,"98,64"
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,582425,SK0233582425,Dolné Lefantovce,1,542,232,"42,8",232,"100,0",228,"98,27"
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,500194,SK0233500194,Dolné Obdokovce,1,949,288,"30,34",288,"100,0",283,"98,26"
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,500232,SK0233500232,Golianovo,2,1397,628,"44,95",628,"100,0",616,"98,08"
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,545635,SK0233545635,Horné Lefantovce,1,749,363,"48,46",363,"100,0",353,"97,24"
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,555959,SK0233555959,Hosťová,1,326,134,"41,1",134,"100,0",131,"97,76"
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,500313,SK0233500313,Hruboňovo,2,437,211,"48,28",211,"100,0",208,"98,57"
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,558320,SK0233558320,Ivanka pri Nitre,3,2294,960,"41,84",960,"100,0",938,"97,7"
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,500356,SK0233500356,Jarok,2,1686,743,"44,06",743,"100,0",725,"97,57"
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,500372,SK0233500372,Jelenec,2,1718,640,"37,25",640,"100,0",627,"97,96"
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,500381,SK0233500381,Jelšovce,1,834,299,"35,85",299,"100,0",295,"98,66"
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,500399,SK0233500399,Kapince,1,167,83,"49,7",83,"100,0",83,"100,0"
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,500402,SK0233500402,Klasov,1,1034,415,"40,13",415,"100,0",411,"99,03"
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,500411,SK0233500411,Kolíňany,1,1289,474,"36,77",474,"100,0",471,"99,36"
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,500453,SK0233500453,Lehota,1,1916,907,"47,33",907,"100,0",894,"98,56"
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,500470,SK0233500470,Lúčnica nad Žitavou,2,786,344,"43,76",344,"100,0",340,"98,83"
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,581097,SK0233581097,Ľudovítová,1,208,111,"53,36",111,"100,0",107,"96,39"
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,500488,SK0233500488,Lukáčovce,1,973,377,"38,74",377,"100,0",368,"97,61"
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,580899,SK0233580899,Lužianky,2,2435,883,"36,26",882,"99,88",862,"97,73"
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,556785,SK0233556785,Malé Chyndice,1,323,115,"35,6",115,"100,0",113,"98,26"
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,500534,SK0233500534,Malé Zálužie,1,234,142,"60,68",142,"100,0",141,"99,29"
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,555908,SK0233555908,Malý Cetín,1,341,186,"54,54",186,"100,0",184,"98,92"
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,555851,SK0233555851,Malý Lapáš,1,733,362,"49,38",362,"100,0",355,"98,06"
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,500569,SK0233500569,Melek,1,416,189,"45,43",189,"100,0",180,"95,23"
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,500577,SK0233500577,Mojmírovce,3,2353,867,"36,84",867,"100,0",857,"98,84"
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,500011,SK0233500011,Nitra,71,65906,31146,"47,25",31144,"99,99",30553,"98,1"
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,556696,SK0233556696,Nitrianske Hrnčiarovce,1,1748,820,"46,91",820,"100,0",813,"99,14"
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,500631,SK0233500631,Nová Ves nad Žitavou,1,1096,474,"43,24",474,"100,0",464,"97,89"
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,500640,SK0233500640,Nové Sady,2,1089,510,"46,83",510,"100,0",506,"99,21"
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,500666,SK0233500666,Paňa,1,319,129,"40,43",129,"100,0",129,"100,0"
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,500674,SK0233500674,Podhorany,2,918,379,"41,28",379,"100,0",376,"99,2"
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,500682,SK0233500682,Pohranice,1,921,358,"38,87",358,"100,0",353,"98,6"
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,500691,SK0233500691,Poľný Kesov,1,556,239,"42,98",239,"100,0",235,"98,32"
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,500704,SK0233500704,Rišňovce,2,1702,706,"41,48",706,"100,0",695,"98,44"
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,500712,SK0233500712,Rumanová,1,685,292,"42,62",292,"100,0",290,"99,31"
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,555991,SK0233555991,Svätoplukovo,1,1102,416,"37,74",416,"100,0",411,"98,79"
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,581691,SK0233581691,Štefanovičová,1,261,118,"45,21",118,"100,0",117,"99,15"
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,582719,SK0233582719,Štitáre,1,735,396,"53,87",396,"100,0",383,"96,71"
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,500780,SK0233500780,Šurianky,1,503,255,"50,69",255,"100,0",251,"98,43"
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,500798,SK0233500798,Tajná,1,241,129,"53,52",129,"100,0",128,"99,22"
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,555967,SK0233555967,Telince,1,313,88,"28,11",88,"100,0",88,"100,0"
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,500844,SK0233500844,Veľká Dolina,1,567,239,"42,15",239,"100,0",235,"98,32"
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,500518,SK0233500518,Veľké Chyndice,1,283,132,"46,64",132,"100,0",132,"100,0"
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,500887,SK0233500887,Veľké Zálužie,3,3515,1412,"40,17",1412,"100,0",1389,"98,37"
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,500895,SK0233500895,Veľký Cetín,1,1398,460,"32,9",460,"100,0",455,"98,91"
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,555860,SK0233555860,Veľký Lapáš,1,1348,620,"45,99",620,"100,0",611,"98,54"
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,500917,SK0233500917,Vinodol,1,1573,515,"32,73",515,"100,0",510,"99,02"
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,500933,SK0233500933,Vráble,9,7299,3085,"42,26",3085,"100,0",3050,"98,86"
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,500941,SK0233500941,Výčapy - Opatovce,2,1806,871,"48,22",871,"100,0",864,"99,19"
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,500950,SK0233500950,Zbehy,2,1829,762,"41,66",762,"100,0",751,"98,55"
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,500992,SK0233500992,Žirany,1,1128,408,"36,17",408,"100,0",394,"96,56"
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,501018,SK0233501018,Žitavce,1,350,148,"42,28",148,"100,0",143,"96,62"
4,SK023,Nitriansky kraj,403,Nitra,407,SK0237,Zlaté Moravce,500062,SK0237500062,Beladice,1,1315,513,"39,01",513,"100,0",506,"98,63"
4,SK023,Nitriansky kraj,403,Nitra,407,SK0237,Zlaté Moravce,500127,SK0237500127,Čaradice,1,418,207,"49,52",207,"100,0",202,"97,58"
4,SK023,Nitriansky kraj,403,Nitra,407,SK0237,Zlaté Moravce,555916,SK0237555916,Červený Hrádok,1,348,148,"42,52",148,"100,0",147,"99,32"
4,SK023,Nitriansky kraj,403,Nitra,407,SK0237,Zlaté Moravce,500151,SK0237500151,Čierne Kľačany,1,952,470,"49,36",470,"100,0",466,"99,14"
4,SK023,Nitriansky kraj,403,Nitra,407,SK0237,Zlaté Moravce,500283,SK0237500283,Hostie,1,1012,455,"44,96",455,"100,0",451,"99,12"
4,SK023,Nitriansky kraj,403,Nitra,407,SK0237,Zlaté Moravce,500305,SK0237500305,Hosťovce,1,595,263,"44,2",263,"100,0",256,"97,33"
4,SK023,Nitriansky kraj,403,Nitra,407,SK0237,Zlaté Moravce,500321,SK0237500321,Choča,1,433,182,"42,03",182,"100,0",181,"99,45"
4,SK023,Nitriansky kraj,403,Nitra,407,SK0237,Zlaté Moravce,500364,SK0237500364,Jedľové Kostoľany,1,788,348,"44,16",348,"100,0",341,"97,98"
4,SK023,Nitriansky kraj,403,Nitra,407,SK0237,Zlaté Moravce,500429,SK0237500429,Kostoľany pod Tribečom,1,312,200,"64,1",200,"100,0",195,"97,5"
4,SK023,Nitriansky kraj,403,Nitra,407,SK0237,Zlaté Moravce,500437,SK0237500437,Ladice,1,664,231,"34,78",231,"100,0",224,"96,96"
4,SK023,Nitriansky kraj,403,Nitra,407,SK0237,Zlaté Moravce,500461,SK0237500461,Lovce,1,586,248,"42,32",248,"100,0",244,"98,38"
4,SK023,Nitriansky kraj,403,Nitra,407,SK0237,Zlaté Moravce,500500,SK0237500500,Machulince,1,907,434,"47,85",434,"100,0",419,"96,54"
4,SK023,Nitriansky kraj,403,Nitra,407,SK0237,Zlaté Moravce,555924,SK0237555924,Malé Vozokany,1,272,111,"40,8",111,"100,0",104,"93,69"
4,SK023,Nitriansky kraj,403,Nitra,407,SK0237,Zlaté Moravce,500542,SK0237500542,Mankovce,1,442,226,"51,13",226,"100,0",223,"98,67"
4,SK023,Nitriansky kraj,403,Nitra,407,SK0237,Zlaté Moravce,500551,SK0237500551,Martin nad Žitavou,1,443,199,"44,92",199,"100,0",196,"98,49"
4,SK023,Nitriansky kraj,403,Nitra,407,SK0237,Zlaté Moravce,500585,SK0237500585,Nemčiňany,1,557,261,"46,85",261,"100,0",255,"97,7"
4,SK023,Nitriansky kraj,403,Nitra,407,SK0237,Zlaté Moravce,500593,SK0237500593,Neverice,1,570,246,"43,15",246,"100,0",239,"97,15"
4,SK023,Nitriansky kraj,403,Nitra,407,SK0237,Zlaté Moravce,500607,SK0237500607,Nevidzany,1,501,245,"48,9",245,"100,0",242,"98,77"
4,SK023,Nitriansky kraj,403,Nitra,407,SK0237,Zlaté Moravce,500658,SK0237500658,Obyce,1,1262,503,"39,85",503,"100,0",492,"97,81"
4,SK023,Nitriansky kraj,403,Nitra,407,SK0237,Zlaté Moravce,500721,SK0237500721,Skýcov,1,810,375,"46,29",375,"100,0",365,"97,33"
4,SK023,Nitriansky kraj,403,Nitra,407,SK0237,Zlaté Moravce,500747,SK0237500747,Sľažany,1,1412,643,"45,53",643,"100,0",631,"98,13"
4,SK023,Nitriansky kraj,403,Nitra,407,SK0237,Zlaté Moravce,500755,SK0237500755,Slepčany,1,691,309,"44,71",309,"100,0",305,"98,7"
4,SK023,Nitriansky kraj,403,Nitra,407,SK0237,Zlaté Moravce,517305,SK0237517305,Tekovské Nemce,1,886,331,"37,35",331,"100,0",324,"97,88"
4,SK023,Nitriansky kraj,403,Nitra,407,SK0237,Zlaté Moravce,500810,SK0237500810,Tesárske Mlyňany,2,1379,515,"37,34",515,"100,0",510,"99,02"
4,SK023,Nitriansky kraj,403,Nitra,407,SK0237,Zlaté Moravce,500828,SK0237500828,Topoľčianky,2,2297,1147,"49,93",1147,"100,0",1127,"98,25"
4,SK023,Nitriansky kraj,403,Nitra,407,SK0237,Zlaté Moravce,500836,SK0237500836,Velčice,1,692,376,"54,33",376,"100,0",372,"98,93"
4,SK023,Nitriansky kraj,403,Nitra,407,SK0237,Zlaté Moravce,555932,SK0237555932,Veľké Vozokany,1,380,201,"52,89",201,"100,0",196,"97,51"
4,SK023,Nitriansky kraj,403,Nitra,407,SK0237,Zlaté Moravce,500909,SK0237500909,Vieska nad Žitavou,1,374,204,"54,54",204,"100,0",198,"97,05"
4,SK023,Nitriansky kraj,403,Nitra,407,SK0237,Zlaté Moravce,500925,SK0237500925,Volkovce,1,867,392,"45,21",392,"100,0",392,"100,0"
4,SK023,Nitriansky kraj,403,Nitra,407,SK0237,Zlaté Moravce,500968,SK0237500968,Zlaté Moravce,11,10118,4357,"43,06",4357,"100,0",4288,"98,41"
4,SK023,Nitriansky kraj,403,Nitra,407,SK0237,Zlaté Moravce,500976,SK0237500976,Zlatno,1,197,94,"47,71",94,"100,0",94,"100,0"
4,SK023,Nitriansky kraj,403,Nitra,407,SK0237,Zlaté Moravce,500984,SK0237500984,Žikava,1,418,184,"44,01",184,"100,0",176,"95,65"
4,SK023,Nitriansky kraj,403,Nitra,407,SK0237,Zlaté Moravce,582816,SK0237582816,Žitavany,2,1624,671,"41,31",671,"100,0",652,"97,16"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503029,SK0234503029,Andovce,1,1263,455,"36,02",455,"100,0",449,"98,68"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503037,SK0234503037,Bajtava,1,312,73,"23,39",73,"100,0",71,"97,26"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503045,SK0234503045,Bánov,3,3093,1366,"44,16",1366,"100,0",1345,"98,46"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503053,SK0234503053,Bardoňovo,1,648,236,"36,41",236,"100,0",235,"99,57"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503061,SK0234503061,Belá,1,317,99,"31,23",99,"100,0",98,"98,98"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503070,SK0234503070,Bešeňov,1,1362,335,"24,59",335,"100,0",327,"97,61"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503088,SK0234503088,Bíňa,1,1204,182,"15,11",182,"100,0",180,"98,9"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503096,SK0234503096,Branovo,1,484,245,"50,61",245,"100,0",244,"99,59"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503100,SK0234503100,Bruty,1,488,93,"19,05",93,"100,0",87,"93,54"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503118,SK0234503118,Čechy,1,264,129,"48,86",129,"100,0",128,"99,22"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503126,SK0234503126,Černík,1,850,336,"39,52",336,"100,0",324,"96,42"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503134,SK0234503134,Dedinka,1,581,262,"45,09",262,"100,0",255,"97,32"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503151,SK0234503151,Dolný Ohaj,2,1316,592,"44,98",592,"100,0",587,"99,15"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503169,SK0234503169,Dubník,2,1328,366,"27,56",366,"100,0",362,"98,9"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503177,SK0234503177,Dvory nad Žitavou,4,4155,1226,"29,5",1226,"100,0",1211,"98,77"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503185,SK0234503185,Gbelce,2,1793,418,"23,31",418,"100,0",413,"98,8"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503193,SK0234503193,Hul,1,1043,392,"37,58",392,"100,0",378,"96,42"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503207,SK0234503207,Chľaba,1,593,95,"16,02",95,"100,0",94,"98,94"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503215,SK0234503215,Jasová,1,965,419,"43,41",419,"100,0",411,"98,09"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503223,SK0234503223,Jatov,1,621,290,"46,69",290,"100,0",285,"98,27"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503231,SK0234503231,Kamenica nad Hronom,1,1092,251,"22,98",251,"100,0",242,"96,41"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503240,SK0234503240,Kamenín,1,1253,206,"16,44",206,"100,0",205,"99,51"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503258,SK0234503258,Kamenný Most,1,880,209,"23,75",209,"100,0",209,"100,0"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503266,SK0234503266,Kmeťovo,1,717,366,"51,04",366,"100,0",358,"97,81"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503274,SK0234503274,Kolta,1,1093,414,"37,87",414,"100,0",398,"96,13"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503282,SK0234503282,Komjatice,3,3453,1294,"37,47",1294,"100,0",1278,"98,76"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503291,SK0234503291,Komoča,1,818,232,"28,36",232,"100,0",229,"98,7"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503312,SK0234503312,Leľa,1,268,82,"30,59",82,"100,0",80,"97,56"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503321,SK0234503321,Lipová,2,1303,488,"37,45",488,"100,0",475,"97,33"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503339,SK0234503339,Ľubá,1,371,81,"21,83",81,"100,0",79,"97,53"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503347,SK0234503347,Malá nad Hronom,1,335,56,"16,71",56,"100,0",53,"94,64"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503355,SK0234503355,Malé Kosihy,1,292,61,"20,89",61,"100,0",60,"98,36"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503363,SK0234503363,Maňa,3,1717,627,"36,51",627,"100,0",617,"98,4"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503371,SK0234503371,Michal nad Žitavou,1,550,285,"51,81",285,"100,0",278,"97,54"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503398,SK0234503398,Mojzesovo,1,1107,462,"41,73",462,"100,0",457,"98,91"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503401,SK0234503401,Mužla,2,1601,335,"20,92",335,"100,0",333,"99,4"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,556092,SK0234556092,Nána,1,994,242,"24,34",242,"100,0",236,"97,52"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503436,SK0234503436,Nová Vieska,1,595,144,"24,2",144,"100,0",142,"98,61"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503011,SK0234503011,Nové Zámky,37,32095,13023,"40,57",13023,"100,0",12819,"98,43"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,582361,SK0234582361,Obid,1,927,185,"19,95",185,"100,0",184,"99,45"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503452,SK0234503452,Palárikovo,3,3513,1146,"32,62",1146,"100,0",1137,"99,21"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,556033,SK0234556033,Pavlová,1,195,52,"26,66",52,"100,0",50,"96,15"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503479,SK0234503479,Podhájska,1,963,482,"50,05",481,"99,79",474,"98,54"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503487,SK0234503487,Pozba,1,399,186,"46,61",186,"100,0",184,"98,92"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503495,SK0234503495,Radava,1,659,318,"48,25",317,"99,68",308,"97,16"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503509,SK0234503509,Rastislavice,1,796,363,"45,6",363,"100,0",362,"99,72"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503517,SK0234503517,Rúbaň,1,755,149,"19,73",149,"100,0",146,"97,98"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503525,SK0234503525,Salka,1,873,131,"15,0",131,"100,0",129,"98,47"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503533,SK0234503533,Semerovo,1,1090,409,"37,52",409,"100,0",403,"98,53"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503541,SK0234503541,Sikenička,1,387,66,"17,05",66,"100,0",66,"100,0"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503550,SK0234503550,Strekov,2,1654,327,"19,77",327,"100,0",324,"99,08"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503568,SK0234503568,Svodín,2,2035,461,"22,65",461,"100,0",458,"99,34"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503576,SK0234503576,Šarkan,2,287,82,"28,57",82,"100,0",81,"98,78"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503584,SK0234503584,Štúrovo,10,8579,2612,"30,44",2612,"100,0",2587,"99,04"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503592,SK0234503592,Šurany,10,8195,3433,"41,89",3433,"100,0",3377,"98,36"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503606,SK0234503606,Trávnica,1,952,424,"44,53",424,"100,0",415,"97,87"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503614,SK0234503614,Tvrdošovce,4,4325,1202,"27,79",1202,"100,0",1194,"99,33"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,556050,SK0234556050,Úľany nad Žitavou,1,1294,604,"46,67",604,"100,0",599,"99,17"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503631,SK0234503631,Veľké Lovce,2,1557,588,"37,76",588,"100,0",575,"97,78"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503380,SK0234503380,Veľký Kýr,3,2526,927,"36,69",926,"99,89",909,"98,16"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,556025,SK0234556025,Vlkas,1,272,152,"55,88",152,"100,0",146,"96,05"
