Kód kraja,Názov kraja,Číslo politického subjektu,Názov politického subjektu,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných prednostných hlasov,Poznámka
2,Trnavský kraj,2,MySlovensko,2,Zuzana,Palovičová,25,
2,Trnavský kraj,2,MySlovensko,3,Simona,Vrabcová,22,
2,Trnavský kraj,2,MySlovensko,4,Monika,Magátová,13,
2,Trnavský kraj,2,MySlovensko,5,Dana,Kavorová,12,
2,Trnavský kraj,2,MySlovensko,6,Miroslava,Navrátilová Jurkovičová,10,
2,Trnavský kraj,2,MySlovensko,7,Filip,Hakl,11,
2,Trnavský kraj,3,Demokrati,1,Jaroslav,Naď,3238,
2,Trnavský kraj,3,Demokrati,2,Štefan,Hamran,3047,
2,Trnavský kraj,3,Demokrati,3,Jana,Žitňanská,972,
2,Trnavský kraj,3,Demokrati,4,Juraj,Šeliga,1485,
2,Trnavský kraj,3,Demokrati,5,Monika,Podhorány Masariková,111,
2,Trnavský kraj,3,Demokrati,6,Michal,Kiča,169,
2,Trnavský kraj,3,Demokrati,7,Andrea,Letanovská,296,
2,Trnavský kraj,3,Demokrati,8,Dorota,Nvotová,112,
2,Trnavský kraj,3,Demokrati,9,Tomáš,Meravý,23,
2,Trnavský kraj,3,Demokrati,10,Natália,Svítková,69,
2,Trnavský kraj,3,Demokrati,11,Jarmila,Koteková,68,
2,Trnavský kraj,3,Demokrati,12,Michal,Drotován,20,
2,Trnavský kraj,3,Demokrati,13,Kristián,Čekovský,35,
2,Trnavský kraj,3,Demokrati,14,Jozef,Mihál,809,
2,Trnavský kraj,3,Demokrati,15,Eduard,Heger,1355,
2,Trnavský kraj,4,Magyar Szövetség - Maďarská aliancia,1,József,Berényi,11437,
2,Trnavský kraj,4,Magyar Szövetség - Maďarská aliancia,2,Peter,Pandy,1306,
2,Trnavský kraj,4,Magyar Szövetség - Maďarská aliancia,3,Örs,Orosz,7127,
2,Trnavský kraj,4,Magyar Szövetség - Maďarská aliancia,4,Helena,Patasiová,1423,
2,Trnavský kraj,4,Magyar Szövetség - Maďarská aliancia,5,Tamás,Iván,573,
2,Trnavský kraj,4,Magyar Szövetség - Maďarská aliancia,6,Enikő,Mag Fodor,218,
2,Trnavský kraj,4,Magyar Szövetség - Maďarská aliancia,7,Anita,Herbácskóová,127,
2,Trnavský kraj,4,Magyar Szövetség - Maďarská aliancia,8,Anikó,Mészáros,1112,
2,Trnavský kraj,4,Magyar Szövetség - Maďarská aliancia,9,Péter,Köpöncei,89,
2,Trnavský kraj,4,Magyar Szövetség - Maďarská aliancia,10,Zoltán,Marcinkó,56,
2,Trnavský kraj,4,Magyar Szövetség - Maďarská aliancia,11,Gábor,Klenovics,320,
2,Trnavský kraj,4,Magyar Szövetség - Maďarská aliancia,12,Melinda,Drabová,60,
2,Trnavský kraj,4,Magyar Szövetség - Maďarská aliancia,13,Viktor,Brunczlík,1557,
2,Trnavský kraj,4,Magyar Szövetség - Maďarská aliancia,14,Ján,Ivanecký,36,
2,Trnavský kraj,4,Magyar Szövetség - Maďarská aliancia,15,László,Miklós,433,
2,Trnavský kraj,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,1,Branislav,Rybárik,11,
2,Trnavský kraj,6,Spájame Občanov Slovenska - SOSK,1,Libuša,Nicholson,17,
2,Trnavský kraj,6,Spájame Občanov Slovenska - SOSK,2,Petra,Bertová Polovková,7,
2,Trnavský kraj,6,Spájame Občanov Slovenska - SOSK,3,Andrea,Gállová,7,
2,Trnavský kraj,6,Spájame Občanov Slovenska - SOSK,4,Mária,Kovaľová,23,
2,Trnavský kraj,6,Spájame Občanov Slovenska - SOSK,5,Zuzana,Fialová,14,
2,Trnavský kraj,6,Spájame Občanov Slovenska - SOSK,6,Silvia,Halecká,3,
2,Trnavský kraj,6,Spájame Občanov Slovenska - SOSK,7,Dagmar,Weissabelová,4,
2,Trnavský kraj,8,SPOLOČNE OBČANIA SLOVENSKA,1,Andrej,Krajiček,13,
2,Trnavský kraj,8,SPOLOČNE OBČANIA SLOVENSKA,2,Stanislav,Babic,10,
2,Trnavský kraj,8,SPOLOČNE OBČANIA SLOVENSKA,3,Róbert,Winkler,6,
2,Trnavský kraj,9,Socialisti.sk,1,Artúr,Bekmatov,57,
2,Trnavský kraj,9,Socialisti.sk,2,Sely,Papan,25,
2,Trnavský kraj,9,Socialisti.sk,3,Lucia,Hubinská,35,
2,Trnavský kraj,9,Socialisti.sk,4,Tatiana,Seňanová,3,
2,Trnavský kraj,9,Socialisti.sk,5,Ľubomír,Zeman,4,
2,Trnavský kraj,9,Socialisti.sk,6,Juraj,Ďurove,0,
2,Trnavský kraj,9,Socialisti.sk,7,Miroslav,Pomajdík,6,
2,Trnavský kraj,9,Socialisti.sk,8,Carla Alexandra,Aganbegović,23,
2,Trnavský kraj,9,Socialisti.sk,9,Tomáš,Schroll,2,
2,Trnavský kraj,9,Socialisti.sk,10,Ahmad,Gharaibeh,6,
2,Trnavský kraj,9,Socialisti.sk,11,Stanislav,Pirošík,7,
2,Trnavský kraj,9,Socialisti.sk,12,Radovan,Grečner,3,
2,Trnavský kraj,9,Socialisti.sk,13,Henrich,Knuth,0,
2,Trnavský kraj,9,Socialisti.sk,14,Beata,Novomeská,6,
2,Trnavský kraj,9,Socialisti.sk,15,Maroš,Čupka,8,
2,Trnavský kraj,10,Slovenská národná strana,1,Andrej,Danko,866,
2,Trnavský kraj,10,Slovenská národná strana,2,Tomáš,Taraba,780,
2,Trnavský kraj,10,Slovenská národná strana,3,Martina,Šimkovičová,212,
2,Trnavský kraj,10,Slovenská národná strana,4,Zdenko,Čambal,312,
2,Trnavský kraj,10,Slovenská národná strana,5,Roman,Michelko,188,
2,Trnavský kraj,10,Slovenská národná strana,6,Romana,Tabák,265,
2,Trnavský kraj,10,Slovenská národná strana,7,Filip,Kuffa,245,
2,Trnavský kraj,10,Slovenská národná strana,8,Štefan,Kuffa,205,
2,Trnavský kraj,10,Slovenská národná strana,9,Adam,Lučanský,141,
2,Trnavský kraj,10,Slovenská národná strana,10,Karol,Farkašovský,72,
2,Trnavský kraj,10,Slovenská národná strana,11,Dagmar,Kramplová,18,
2,Trnavský kraj,10,Slovenská národná strana,12,Peter,Kotlár,116,
2,Trnavský kraj,10,Slovenská národná strana,13,Pavel,Ľupták,96,
2,Trnavský kraj,10,Slovenská národná strana,14,Ivan,Ševčík,67,
2,Trnavský kraj,10,Slovenská národná strana,15,Rudolf,Huliak,379,
2,Trnavský kraj,11,REPUBLIKA,1,Milan,Uhrík,13355,
2,Trnavský kraj,11,REPUBLIKA,2,Milan,Mazurek,7124,
2,Trnavský kraj,11,REPUBLIKA,3,Miroslav,Suja,693,
2,Trnavský kraj,11,REPUBLIKA,4,Jozef,Viktorín,691,
2,Trnavský kraj,11,REPUBLIKA,5,Pavol,Slota,431,
2,Trnavský kraj,11,REPUBLIKA,6,Miroslav,Kamenský,1265,
2,Trnavský kraj,11,REPUBLIKA,7,Marek,Géci,477,
2,Trnavský kraj,11,REPUBLIKA,8,Marián,Ďuriš,196,
2,Trnavský kraj,11,REPUBLIKA,9,Ondrej,Ďurica,260,
2,Trnavský kraj,11,REPUBLIKA,10,Miroslav,Heredoš,420,
2,Trnavský kraj,11,REPUBLIKA,11,Anna,Belousovová,3040,
2,Trnavský kraj,11,REPUBLIKA,12,Andrej,Janco,87,
2,Trnavský kraj,11,REPUBLIKA,13,Ľubomír,Huďo,359,
2,Trnavský kraj,11,REPUBLIKA,14,Lívia,Pavlíková,1480,
2,Trnavský kraj,11,REPUBLIKA,15,Tibor Eliot,Rostás,2095,
2,Trnavský kraj,12,Slovenská ľudová strana Andreja Hlinku,1,Jozef,Sásik,9,
2,Trnavský kraj,12,Slovenská ľudová strana Andreja Hlinku,2,Andrej,Trnovec,2,
2,Trnavský kraj,12,Slovenská ľudová strana Andreja Hlinku,3,Miroslav,Faktor,0,
2,Trnavský kraj,12,Slovenská ľudová strana Andreja Hlinku,4,Viliam,Zopp,0,
2,Trnavský kraj,12,Slovenská ľudová strana Andreja Hlinku,5,Richard,Burkovský,4,
2,Trnavský kraj,12,Slovenská ľudová strana Andreja Hlinku,6,Elena,Šubjaková,0,
2,Trnavský kraj,12,Slovenská ľudová strana Andreja Hlinku,7,Marián,Kňažko,1,
2,Trnavský kraj,12,Slovenská ľudová strana Andreja Hlinku,8,Janka,Slobodníková,1,
2,Trnavský kraj,12,Slovenská ľudová strana Andreja Hlinku,9,Martin,Bálik,3,
2,Trnavský kraj,12,Slovenská ľudová strana Andreja Hlinku,10,Ivan,Ťapušík,1,
2,Trnavský kraj,12,Slovenská ľudová strana Andreja Hlinku,11,Dušan,Ďuriška,0,
2,Trnavský kraj,12,Slovenská ľudová strana Andreja Hlinku,12,Andrea,Macúriková,0,
2,Trnavský kraj,12,Slovenská ľudová strana Andreja Hlinku,13,Ivan,Franko,1,
2,Trnavský kraj,12,Slovenská ľudová strana Andreja Hlinku,14,Jozef,Valovič,2,
2,Trnavský kraj,12,Slovenská ľudová strana Andreja Hlinku,15,Ján,Mikuš,3,
2,Trnavský kraj,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,1,Jozef,Tokár,27,
2,Trnavský kraj,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,2,Milan,Hašan,10,
2,Trnavský kraj,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,3,Marian,Mikloško,12,
2,Trnavský kraj,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,4,Michal,Frančák,5,
2,Trnavský kraj,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,5,Róbert,Martauz,5,
2,Trnavský kraj,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,6,Ľubomír,Varchola,3,
2,Trnavský kraj,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,7,Ľubomír,Bollo,15,
2,Trnavský kraj,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,8,Marcel,Ďurech,8,
2,Trnavský kraj,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,9,Ingrid,Charvátová,13,
2,Trnavský kraj,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,10,Ján,Vajcík,1,
2,Trnavský kraj,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,11,Milan,Kršiak,13,
2,Trnavský kraj,14,Kotlebovci - Ľudová strana Naše Slovensko,1,Marian,Kotleba,390,
2,Trnavský kraj,14,Kotlebovci - Ľudová strana Naše Slovensko,2,Andrea,Hudecová,48,
2,Trnavský kraj,14,Kotlebovci - Ľudová strana Naše Slovensko,3,Martin,Beluský,105,
2,Trnavský kraj,14,Kotlebovci - Ľudová strana Naše Slovensko,4,Rastislav,Schlosár,49,
2,Trnavský kraj,14,Kotlebovci - Ľudová strana Naše Slovensko,5,Katarína,Boková,51,
2,Trnavský kraj,14,Kotlebovci - Ľudová strana Naše Slovensko,6,Miroslav,Belička,4,
2,Trnavský kraj,14,Kotlebovci - Ľudová strana Naše Slovensko,7,Ivan,Pavlisko,4,
2,Trnavský kraj,14,Kotlebovci - Ľudová strana Naše Slovensko,8,Marcel,Urban,11,
2,Trnavský kraj,14,Kotlebovci - Ľudová strana Naše Slovensko,9,Magdaléna,Sulanová,3,
2,Trnavský kraj,14,Kotlebovci - Ľudová strana Naše Slovensko,10,František,Drozd,4,
2,Trnavský kraj,14,Kotlebovci - Ľudová strana Naše Slovensko,11,Klaudia,Hrušková,2,
2,Trnavský kraj,14,Kotlebovci - Ľudová strana Naše Slovensko,12,Peter,Cavar,2,
2,Trnavský kraj,14,Kotlebovci - Ľudová strana Naše Slovensko,13,Peter,Magát,61,
2,Trnavský kraj,14,Kotlebovci - Ľudová strana Naše Slovensko,14,Rastislav,Rogel,50,
2,Trnavský kraj,14,Kotlebovci - Ľudová strana Naše Slovensko,15,Marek,Kotleba,97,
2,Trnavský kraj,15,ZDRAVÝ ROZUM,1,Ján,Baránek,1029,
2,Trnavský kraj,15,ZDRAVÝ ROZUM,2,Juraj,Štubniak,573,
2,Trnavský kraj,15,ZDRAVÝ ROZUM,3,Dezider,Štefunko,131,
2,Trnavský kraj,15,ZDRAVÝ ROZUM,4,Štefan,Hrušovský,172,
2,Trnavský kraj,15,ZDRAVÝ ROZUM,5,Eva,Omerović Beňová,69,
2,Trnavský kraj,15,ZDRAVÝ ROZUM,6,Henrich,Tóth,41,
2,Trnavský kraj,15,ZDRAVÝ ROZUM,7,Martin,Činovský,7,
2,Trnavský kraj,15,ZDRAVÝ ROZUM,8,Erik,Schmidt,32,
2,Trnavský kraj,15,ZDRAVÝ ROZUM,9,Róbert,Dohál,18,
2,Trnavský kraj,15,ZDRAVÝ ROZUM,10,Martin,Rajňák,26,
2,Trnavský kraj,15,ZDRAVÝ ROZUM,11,Stanislav,Béreš,7,
2,Trnavský kraj,15,ZDRAVÝ ROZUM,12,Vladimír,Gáll,9,
2,Trnavský kraj,15,ZDRAVÝ ROZUM,13,Lenka,Flikingerová,26,
2,Trnavský kraj,15,ZDRAVÝ ROZUM,14,Ján,Gbúr,4,
2,Trnavský kraj,15,ZDRAVÝ ROZUM,15,Mária,Kappelová,15,
2,Trnavský kraj,16,Komunistická strana Slovenska,1,Ján,Chalabala,55,
2,Trnavský kraj,16,Komunistická strana Slovenska,2,Milan,Pova,12,
2,Trnavský kraj,16,Komunistická strana Slovenska,3,Jozef,Lengvarský,16,
2,Trnavský kraj,16,Komunistická strana Slovenska,4,Stanislav,Olša,17,
2,Trnavský kraj,16,Komunistická strana Slovenska,5,Eugen,Kramár,5,
2,Trnavský kraj,16,Komunistická strana Slovenska,6,Denisa,Maková,8,
2,Trnavský kraj,16,Komunistická strana Slovenska,7,Marek,Kopecký,8,
2,Trnavský kraj,16,Komunistická strana Slovenska,8,Vladimír,Sládek,49,
2,Trnavský kraj,16,Komunistická strana Slovenska,9,Marián,Bikár,10,
2,Trnavský kraj,16,Komunistická strana Slovenska,10,Peter,Plančík,6,
2,Trnavský kraj,16,Komunistická strana Slovenska,11,Ján,Jakubčák,6,
2,Trnavský kraj,16,Komunistická strana Slovenska,12,Miloslav,Grega,1,
2,Trnavský kraj,16,Komunistická strana Slovenska,13,Mária,Kolesárová,2,
2,Trnavský kraj,16,Komunistická strana Slovenska,14,Igor,Sojka,6,
2,Trnavský kraj,16,Komunistická strana Slovenska,15,Jozef,Hrdlička,51,
2,Trnavský kraj,17,Kresťanská únia,1,Milan,Krajniak,445,
2,Trnavský kraj,17,Kresťanská únia,2,Michal,Považan,130,
2,Trnavský kraj,17,Kresťanská únia,3,Lýdia,Pilková,29,
2,Trnavský kraj,17,Kresťanská únia,4,Jozef,Lukáč,18,
2,Trnavský kraj,17,Kresťanská únia,5,Radovan,Marcinčin,19,
2,Trnavský kraj,17,Kresťanská únia,6,Peter,Liba,28,
2,Trnavský kraj,17,Kresťanská únia,7,Eva,Hudecová,29,
2,Trnavský kraj,17,Kresťanská únia,8,Monika,Kavecká,58,
2,Trnavský kraj,17,Kresťanská únia,9,Ján,Szőllős,18,
2,Trnavský kraj,17,Kresťanská únia,10,Martin,Boltižiar,23,
2,Trnavský kraj,17,Kresťanská únia,11,Peter,Maretta,16,
2,Trnavský kraj,17,Kresťanská únia,12,Zlatko,Baláž,26,
2,Trnavský kraj,17,Kresťanská únia,13,Juraj,Gordan,6,
2,Trnavský kraj,17,Kresťanská únia,14,Helena,Hlubocká,46,
2,Trnavský kraj,18,SMER - sociálna demokracia,1,Monika,Beňová,12707,
2,Trnavský kraj,18,SMER - sociálna demokracia,2,Ľuboš,Blaha,17700,
2,Trnavský kraj,18,SMER - sociálna demokracia,3,Erik,Kaliňák,14650,
2,Trnavský kraj,18,SMER - sociálna demokracia,4,Judita,Laššáková,8085,
2,Trnavský kraj,18,SMER - sociálna demokracia,5,Katarína,Roth Neveďalová,4026,
2,Trnavský kraj,18,SMER - sociálna demokracia,6,Gabriel,Döme,184,
2,Trnavský kraj,18,SMER - sociálna demokracia,7,Peter,Voľanský,69,
2,Trnavský kraj,18,SMER - sociálna demokracia,8,Ladislav,Rolník,623,
2,Trnavský kraj,18,SMER - sociálna demokracia,9,Michal,Mojto,57,
2,Trnavský kraj,18,SMER - sociálna demokracia,10,Milan,Smieško,68,
2,Trnavský kraj,18,SMER - sociálna demokracia,11,Juraj,Hudáč,69,
2,Trnavský kraj,18,SMER - sociálna demokracia,12,Dávid,Cigánik,37,
2,Trnavský kraj,18,SMER - sociálna demokracia,13,Ondrej,Bafia,38,
2,Trnavský kraj,18,SMER - sociálna demokracia,14,Dana,Repová,301,
2,Trnavský kraj,18,SMER - sociálna demokracia,15,Tobiáš,Longauer,79,
2,Trnavský kraj,19,Kresťanskodemokratické hnutie,1,Miriam,Lexmann,4367,
2,Trnavský kraj,19,Kresťanskodemokratické hnutie,2,Viliam,Karas,1573,
2,Trnavský kraj,19,Kresťanskodemokratické hnutie,3,Gabriel,Paľa,283,
2,Trnavský kraj,19,Kresťanskodemokratické hnutie,4,Ivan,Štefanec,2012,
2,Trnavský kraj,19,Kresťanskodemokratické hnutie,5,Branislav,Škripek,1108,
2,Trnavský kraj,19,Kresťanskodemokratické hnutie,6,Mária,Červeňová,213,
2,Trnavský kraj,19,Kresťanskodemokratické hnutie,7,Slavomír,Gregorík,148,
2,Trnavský kraj,19,Kresťanskodemokratické hnutie,8,Dávid,Skokan,61,
2,Trnavský kraj,19,Kresťanskodemokratické hnutie,9,Juraj,Mikúš,566,
2,Trnavský kraj,19,Kresťanskodemokratické hnutie,10,Karol,Mičko,56,
2,Trnavský kraj,19,Kresťanskodemokratické hnutie,11,Emil,Mucha,131,
2,Trnavský kraj,19,Kresťanskodemokratické hnutie,12,Richard,Kráľovič,43,
2,Trnavský kraj,19,Kresťanskodemokratické hnutie,13,Alena,Novotná,78,
2,Trnavský kraj,19,Kresťanskodemokratické hnutie,14,Jakub,Berčík,135,
2,Trnavský kraj,19,Kresťanskodemokratické hnutie,15,Ján,Figeľ,1378,
2,Trnavský kraj,20,Sloboda a Solidarita,1,Richard,Sulík,3400,
2,Trnavský kraj,20,Sloboda a Solidarita,2,Eugen,Jurzyca,942,
2,Trnavský kraj,20,Sloboda a Solidarita,3,Vladimíra,Marcinková,2254,
2,Trnavský kraj,20,Sloboda a Solidarita,4,Jana,Bittó Cigániková,1323,
2,Trnavský kraj,20,Sloboda a Solidarita,5,Karol,Galek,363,
2,Trnavský kraj,20,Sloboda a Solidarita,6,Ján,Oravec,186,
2,Trnavský kraj,20,Sloboda a Solidarita,7,Simona,Čerevková,73,
2,Trnavský kraj,20,Sloboda a Solidarita,8,Slavomíra,Henčeková,277,
2,Trnavský kraj,20,Sloboda a Solidarita,9,Juraj,Krúpa,324,
2,Trnavský kraj,20,Sloboda a Solidarita,10,Miroslav,Žiak,128,
2,Trnavský kraj,20,Sloboda a Solidarita,11,Katarína,Surmíková Tatranská,27,
2,Trnavský kraj,20,Sloboda a Solidarita,12,Jana,Somorovská,30,
2,Trnavský kraj,20,Sloboda a Solidarita,13,Ľudovít,Paulis,144,
2,Trnavský kraj,20,Sloboda a Solidarita,14,Ladislav,Kuna,321,
2,Trnavský kraj,20,Sloboda a Solidarita,15,Radka,Wagingerová,185,
2,Trnavský kraj,21,Progresívne Slovensko,1,Ľudovít,Ódor,30110,
2,Trnavský kraj,21,Progresívne Slovensko,2,Ľubica,Karvašová,6405,
2,Trnavský kraj,21,Progresívne Slovensko,3,Martin,Hojsík,8980,
2,Trnavský kraj,21,Progresívne Slovensko,4,Veronika,Cifrová Ostrihoňová,11852,
2,Trnavský kraj,21,Progresívne Slovensko,5,Michal,Wiezik,2511,
2,Trnavský kraj,21,Progresívne Slovensko,6,Lucia,Yar,1471,
2,Trnavský kraj,21,Progresívne Slovensko,7,Miroslav,Kocúr,356,
2,Trnavský kraj,21,Progresívne Slovensko,8,Vanda,Rogovská,456,
2,Trnavský kraj,21,Progresívne Slovensko,9,Krisztián,Váradi,1221,
2,Trnavský kraj,21,Progresívne Slovensko,10,Lucia,Francescato,417,
2,Trnavský kraj,21,Progresívne Slovensko,11,Andreas,Rusnák,148,
2,Trnavský kraj,21,Progresívne Slovensko,12,Sofia Karina,Trommlerová,304,
2,Trnavský kraj,21,Progresívne Slovensko,13,Marek,Štefanisko,73,
2,Trnavský kraj,21,Progresívne Slovensko,14,Mária,Kočnerová,198,
2,Trnavský kraj,21,Progresívne Slovensko,15,Martin,Poliačik,1264,
2,Trnavský kraj,22,"SLOVENSKO, ZA ĽUDÍ",1,Peter,Pollák,813,
2,Trnavský kraj,22,"SLOVENSKO, ZA ĽUDÍ",2,Roman,Mikulec,547,
2,Trnavský kraj,22,"SLOVENSKO, ZA ĽUDÍ",3,Michal,Šipoš,509,
2,Trnavský kraj,22,"SLOVENSKO, ZA ĽUDÍ",4,Paulína,Srovnalíková,31,
2,Trnavský kraj,22,"SLOVENSKO, ZA ĽUDÍ",5,Patrik,Dubovský,104,
2,Trnavský kraj,22,"SLOVENSKO, ZA ĽUDÍ",6,Milan,Vetrák,197,
2,Trnavský kraj,22,"SLOVENSKO, ZA ĽUDÍ",7,Matúš,Bystriansky,17,
2,Trnavský kraj,22,"SLOVENSKO, ZA ĽUDÍ",8,Mária,Benová,358,
2,Trnavský kraj,22,"SLOVENSKO, ZA ĽUDÍ",9,Patrik,Kohut,4,
2,Trnavský kraj,22,"SLOVENSKO, ZA ĽUDÍ",10,Erik,Weiss,22,
2,Trnavský kraj,22,"SLOVENSKO, ZA ĽUDÍ",11,Anna,Andrejuvová,43,
2,Trnavský kraj,22,"SLOVENSKO, ZA ĽUDÍ",12,Július,Jakab,61,
2,Trnavský kraj,22,"SLOVENSKO, ZA ĽUDÍ",13,Ľubomír,Galko,371,
2,Trnavský kraj,22,"SLOVENSKO, ZA ĽUDÍ",14,Gábor,Grendel,485,
2,Trnavský kraj,22,"SLOVENSKO, ZA ĽUDÍ",15,Igor,Matovič,1885,
2,Trnavský kraj,23,HLAS - sociálna demokracia,1,Branislav,Becík,3100,
2,Trnavský kraj,23,HLAS - sociálna demokracia,2,Branislav,Ondruš,2956,
2,Trnavský kraj,23,HLAS - sociálna demokracia,3,Ján,Ferenčák,700,
2,Trnavský kraj,23,HLAS - sociálna demokracia,4,Loretta,Pinke,504,
2,Trnavský kraj,23,HLAS - sociálna demokracia,5,Paula,Puškárová,707,
2,Trnavský kraj,23,HLAS - sociálna demokracia,6,Miroslav,Čellár,203,
2,Trnavský kraj,23,HLAS - sociálna demokracia,7,Ľuboš,Micheľ,283,
2,Trnavský kraj,23,HLAS - sociálna demokracia,8,Peter,Marušinec,108,
2,Trnavský kraj,23,HLAS - sociálna demokracia,9,Erik,Gemzický,48,
2,Trnavský kraj,23,HLAS - sociálna demokracia,10,Vojtech,Semeth,250,
2,Trnavský kraj,23,HLAS - sociálna demokracia,11,Kristína,Kubíková,181,
2,Trnavský kraj,23,HLAS - sociálna demokracia,12,Filip,Urminský,55,
2,Trnavský kraj,23,HLAS - sociálna demokracia,13,Silvia,Stebila,93,
2,Trnavský kraj,23,HLAS - sociálna demokracia,14,Leo,Havlíček,47,
2,Trnavský kraj,23,HLAS - sociálna demokracia,15,Igor,Šimko,150,
2,Trnavský kraj,24,Volt Slovensko,1,Lucia,Kleštincová,48,
2,Trnavský kraj,24,Volt Slovensko,2,Maroš,Halama,17,
2,Trnavský kraj,24,Volt Slovensko,3,Lucia,Aurea,9,
2,Trnavský kraj,24,Volt Slovensko,4,Mikuláš,Lakatoš,10,
2,Trnavský kraj,24,Volt Slovensko,5,Denisa,Priadková,7,
2,Trnavský kraj,24,Volt Slovensko,6,Tomáš,Matta,14,
2,Trnavský kraj,24,Volt Slovensko,7,Nicola Grace,Orlovská,8,
2,Trnavský kraj,24,Volt Slovensko,8,Jana,Masarčová,9,
2,Trnavský kraj,24,Volt Slovensko,9,Zuzana,Púčiková,10,
2,Trnavský kraj,24,Volt Slovensko,10,Richard Edward,Zednik,2,
3,Trenčiansky kraj,1,Slovenský PATRIOT,1,Miroslav,Radačovský,297,
3,Trenčiansky kraj,1,Slovenský PATRIOT,2,Michal,Radačovský,175,
3,Trenčiansky kraj,1,Slovenský PATRIOT,3,Miloš,Stronček,28,
3,Trenčiansky kraj,1,Slovenský PATRIOT,4,Zdenek,Holešovský,22,
3,Trenčiansky kraj,1,Slovenský PATRIOT,5,Silvia,Bombarová Zoričáková,18,
3,Trenčiansky kraj,1,Slovenský PATRIOT,6,Štefan,Lovas,13,
3,Trenčiansky kraj,1,Slovenský PATRIOT,7,Marián,Stráňavský,48,
3,Trenčiansky kraj,1,Slovenský PATRIOT,8,Helena,Mezenská,22,
3,Trenčiansky kraj,1,Slovenský PATRIOT,9,Lucia,Varšová,14,
3,Trenčiansky kraj,1,Slovenský PATRIOT,10,Martina,Edery Lysina,14,
3,Trenčiansky kraj,1,Slovenský PATRIOT,11,Miroslav,Mikuda,8,
3,Trenčiansky kraj,1,Slovenský PATRIOT,12,Miroslav,Jäger,9,
3,Trenčiansky kraj,1,Slovenský PATRIOT,13,Ivan,Slaný,51,
3,Trenčiansky kraj,1,Slovenský PATRIOT,14,Ondrej,Vanečko,12,
3,Trenčiansky kraj,1,Slovenský PATRIOT,15,Gabriela,Michaláková,19,X
3,Trenčiansky kraj,2,MySlovensko,1,Štefan,Panenka,59,
3,Trenčiansky kraj,2,MySlovensko,2,Zuzana,Palovičová,35,
3,Trenčiansky kraj,2,MySlovensko,3,Simona,Vrabcová,43,
3,Trenčiansky kraj,2,MySlovensko,4,Monika,Magátová,19,
3,Trenčiansky kraj,2,MySlovensko,5,Dana,Kavorová,40,
3,Trenčiansky kraj,2,MySlovensko,6,Miroslava,Navrátilová Jurkovičová,12,
3,Trenčiansky kraj,2,MySlovensko,7,Filip,Hakl,8,
3,Trenčiansky kraj,3,Demokrati,1,Jaroslav,Naď,3400,
3,Trenčiansky kraj,3,Demokrati,2,Štefan,Hamran,3113,
3,Trenčiansky kraj,3,Demokrati,3,Jana,Žitňanská,1028,
3,Trenčiansky kraj,3,Demokrati,4,Juraj,Šeliga,1629,
3,Trenčiansky kraj,3,Demokrati,5,Monika,Podhorány Masariková,138,
3,Trenčiansky kraj,3,Demokrati,6,Michal,Kiča,127,
3,Trenčiansky kraj,3,Demokrati,7,Andrea,Letanovská,279,
3,Trenčiansky kraj,3,Demokrati,8,Dorota,Nvotová,123,
3,Trenčiansky kraj,3,Demokrati,9,Tomáš,Meravý,14,
3,Trenčiansky kraj,3,Demokrati,10,Natália,Svítková,159,
3,Trenčiansky kraj,3,Demokrati,11,Jarmila,Koteková,91,
3,Trenčiansky kraj,3,Demokrati,12,Michal,Drotován,10,
3,Trenčiansky kraj,3,Demokrati,13,Kristián,Čekovský,39,
3,Trenčiansky kraj,3,Demokrati,14,Jozef,Mihál,898,
3,Trenčiansky kraj,3,Demokrati,15,Eduard,Heger,1413,
3,Trenčiansky kraj,4,Magyar Szövetség - Maďarská aliancia,1,József,Berényi,22,
3,Trenčiansky kraj,4,Magyar Szövetség - Maďarská aliancia,2,Peter,Pandy,9,
3,Trenčiansky kraj,4,Magyar Szövetség - Maďarská aliancia,3,Örs,Orosz,5,
3,Trenčiansky kraj,4,Magyar Szövetség - Maďarská aliancia,4,Helena,Patasiová,6,
