Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Politický subjekt,Počet poslancov,Podiel poslancov  v %
5,Žilinský kraj,501,Čadca,SPOLU,2,"0,84"
5,Žilinský kraj,501,Čadca,"KDH, SNS",6,"2,52"
5,Žilinský kraj,501,Čadca,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",2,"0,84"
5,Žilinský kraj,501,Čadca,"SNS, SMER-SD",17,"7,14"
5,Žilinský kraj,502,Dolný Kubín,NEKA,63,"34,61"
5,Žilinský kraj,502,Dolný Kubín,KDH,52,"28,57"
5,Žilinský kraj,502,Dolný Kubín,MOST - HÍD,3,"1,64"
5,Žilinský kraj,502,Dolný Kubín,NÁRODNÁ KOALÍCIA,4,"2,19"
5,Žilinský kraj,502,Dolný Kubín,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),2,"1,09"
5,Žilinský kraj,502,Dolný Kubín,SDKÚ-DS,1,"0,54"
5,Žilinský kraj,502,Dolný Kubín,SaS,2,"1,09"
5,Žilinský kraj,502,Dolný Kubín,SNS,28,"15,38"
5,Žilinský kraj,502,Dolný Kubín,SMER-SD,27,"14,83"
5,Žilinský kraj,503,Liptovský Mikuláš,NEKA,173,"47,92"
5,Žilinský kraj,503,Liptovský Mikuláš,DOMA DOBRE,4,"1,1"
5,Žilinský kraj,503,Liptovský Mikuláš,ĽS Naše Slovensko,1,"0,27"
5,Žilinský kraj,503,Liptovský Mikuláš,KDH,13,"3,6"
5,Žilinský kraj,503,Liptovský Mikuláš,MOST - HÍD,1,"0,27"
5,Žilinský kraj,503,Liptovský Mikuláš,NÁRODNÁ KOALÍCIA,16,"4,43"
5,Žilinský kraj,503,Liptovský Mikuláš,Progresívne Slovensko,1,"0,27"
5,Žilinský kraj,503,Liptovský Mikuláš,SDKÚ-DS,2,"0,55"
5,Žilinský kraj,503,Liptovský Mikuláš,SNJ-sv,1,"0,27"
5,Žilinský kraj,503,Liptovský Mikuláš,SNS,62,"17,17"
5,Žilinský kraj,503,Liptovský Mikuláš,SME RODINA - Boris Kollár,3,"0,83"
5,Žilinský kraj,503,Liptovský Mikuláš,SMER-SD,48,"13,29"
5,Žilinský kraj,503,Liptovský Mikuláš,SPOLU,3,"0,83"
5,Žilinský kraj,503,Liptovský Mikuláš,ŠANCA,4,"1,1"
5,Žilinský kraj,503,Liptovský Mikuláš,"SNS, SMER-SD",3,"0,83"
5,Žilinský kraj,503,Liptovský Mikuláš,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",8,"2,21"
5,Žilinský kraj,503,Liptovský Mikuláš,"NÁRODNÁ KOALÍCIA, SNS, SMER-SD",8,"2,21"
5,Žilinský kraj,503,Liptovský Mikuláš,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, ŠANCA",10,"2,77"
5,Žilinský kraj,504,Martin,NEKA,247,"54,88"
5,Žilinský kraj,504,Martin,DOMA DOBRE,18,"4,0"
5,Žilinský kraj,504,Martin,ĽS Naše Slovensko,1,"0,22"
5,Žilinský kraj,504,Martin,KDH,21,"4,66"
5,Žilinský kraj,504,Martin,MOST - HÍD,1,"0,22"
5,Žilinský kraj,504,Martin,NÁRODNÁ KOALÍCIA,9,"2,0"
5,Žilinský kraj,504,Martin,OKS,1,"0,22"
5,Žilinský kraj,504,Martin,SaS,3,"0,66"
5,Žilinský kraj,504,Martin,SNS,35,"7,77"
5,Žilinský kraj,504,Martin,SMER-SD,101,"22,44"
5,Žilinský kraj,504,Martin,SPOLU,4,"0,88"
5,Žilinský kraj,504,Martin,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SME RODINA - Boris Kollár",1,"0,22"
5,Žilinský kraj,504,Martin,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár",2,"0,44"
5,Žilinský kraj,504,Martin,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár",6,"1,33"
5,Žilinský kraj,505,Námestovo,NEKA,119,"34,09"
5,Žilinský kraj,505,Námestovo,KDH,142,"40,68"
5,Žilinský kraj,505,Námestovo,NaS - ns,1,"0,28"
5,Žilinský kraj,505,Námestovo,NÁRODNÁ KOALÍCIA,9,"2,57"
5,Žilinský kraj,505,Námestovo,NOVA,1,"0,28"
5,Žilinský kraj,505,Námestovo,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),5,"1,43"
5,Žilinský kraj,505,Námestovo,SaS,2,"0,57"
5,Žilinský kraj,505,Námestovo,SNS,29,"8,3"
5,Žilinský kraj,505,Námestovo,SMER-SD,33,"9,45"
5,Žilinský kraj,505,Námestovo,SPOLU,6,"1,71"
5,Žilinský kraj,505,Námestovo,STRANA MODERNÉHO SLOVENSKA (SMS),1,"0,28"
5,Žilinský kraj,505,Námestovo,ŠANCA,1,"0,28"
5,Žilinský kraj,506,Ružomberok,NEKA,103,"51,24"
5,Žilinský kraj,506,Ružomberok,ĽS Naše Slovensko,1,"0,49"
5,Žilinský kraj,506,Ružomberok,KDH,41,"20,39"
5,Žilinský kraj,506,Ružomberok,NÁRODNÁ KOALÍCIA,1,"0,49"
5,Žilinský kraj,506,Ružomberok,NOVA,2,"0,99"
5,Žilinský kraj,506,Ružomberok,OKS,1,"0,49"
5,Žilinský kraj,506,Ružomberok,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),1,"0,49"
5,Žilinský kraj,506,Ružomberok,SNS,18,"8,95"
5,Žilinský kraj,506,Ružomberok,SMER-SD,21,"10,44"
5,Žilinský kraj,506,Ružomberok,SPOLU,2,"0,99"
5,Žilinský kraj,506,Ružomberok,"KDH, NOVA",1,"0,49"
5,Žilinský kraj,506,Ružomberok,"KDH, SNS",6,"2,98"
5,Žilinský kraj,506,Ružomberok,"SNS, SMER-SD",3,"1,49"
5,Žilinský kraj,507,Žilina,NEKA,322,"48,93"
5,Žilinský kraj,507,Žilina,99 % - občiansky hlas,2,"0,3"
5,Žilinský kraj,507,Žilina,KDH,63,"9,57"
5,Žilinský kraj,507,Žilina,NÁRODNÁ KOALÍCIA,6,"0,91"
5,Žilinský kraj,507,Žilina,OKS,2,"0,3"
5,Žilinský kraj,507,Žilina,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),10,"1,51"
5,Žilinský kraj,507,Žilina,SDKÚ-DS,5,"0,75"
5,Žilinský kraj,507,Žilina,SKS,1,"0,15"
5,Žilinský kraj,507,Žilina,SNJ-sv,1,"0,15"
5,Žilinský kraj,507,Žilina,SNS,85,"12,91"
5,Žilinský kraj,507,Žilina,SME RODINA - Boris Kollár,1,"0,15"
5,Žilinský kraj,507,Žilina,SMER-SD,113,"17,17"
5,Žilinský kraj,507,Žilina,SPOLU,7,"1,06"
5,Žilinský kraj,507,Žilina,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,1,"0,15"
5,Žilinský kraj,507,Žilina,Mladí ľudia,1,"0,15"
5,Žilinský kraj,507,Žilina,SZS,20,"3,03"
5,Žilinský kraj,507,Žilina,ŠANCA,1,"0,15"
5,Žilinský kraj,507,Žilina,VZDOR,1,"0,15"
5,Žilinský kraj,507,Žilina,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO)",2,"0,3"
5,Žilinský kraj,507,Žilina,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",11,"1,67"
5,Žilinský kraj,507,Žilina,"NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",3,"0,45"
6,Banskobystrický kraj,601,Banská Bystrica,NEKA,133,"46,18"
6,Banskobystrický kraj,601,Banská Bystrica,DOMA DOBRE,2,"0,69"
6,Banskobystrický kraj,601,Banská Bystrica,KDH,25,"8,68"
6,Banskobystrický kraj,601,Banská Bystrica,MOST - HÍD,1,"0,34"
6,Banskobystrický kraj,601,Banská Bystrica,OKS,1,"0,34"
6,Banskobystrický kraj,601,Banská Bystrica,Progresívne Slovensko,4,"1,38"
6,Banskobystrický kraj,601,Banská Bystrica,SDKÚ-DS,1,"0,34"
6,Banskobystrický kraj,601,Banská Bystrica,SNS,27,"9,37"
6,Banskobystrický kraj,601,Banská Bystrica,SME RODINA - Boris Kollár,1,"0,34"
6,Banskobystrický kraj,601,Banská Bystrica,SMER-SD,53,"18,4"
6,Banskobystrický kraj,601,Banská Bystrica,SPOLU,1,"0,34"
6,Banskobystrický kraj,601,Banská Bystrica,STRANA MODERNÉHO SLOVENSKA (SMS),7,"2,43"
6,Banskobystrický kraj,601,Banská Bystrica,SZS,3,"1,04"
6,Banskobystrický kraj,601,Banská Bystrica,ŠANCA,5,"1,73"
6,Banskobystrický kraj,601,Banská Bystrica,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",13,"4,51"
6,Banskobystrický kraj,601,Banská Bystrica,"SNS, SMER-SD",8,"2,77"
6,Banskobystrický kraj,601,Banská Bystrica,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Progresívne Slovensko, SaS, SME RODINA - Boris Kollár",3,"1,04"
6,Banskobystrický kraj,602,Brezno,NEKA,95,"39,09"
6,Banskobystrický kraj,602,Brezno,DOMA DOBRE,4,"1,64"
6,Banskobystrický kraj,602,Brezno,ĽS Naše Slovensko,2,"0,82"
6,Banskobystrický kraj,602,Brezno,KDH,23,"9,46"
6,Banskobystrický kraj,602,Brezno,NAJ,1,"0,41"
6,Banskobystrický kraj,602,Brezno,NOVA,1,"0,41"
6,Banskobystrický kraj,602,Brezno,OKS,1,"0,41"
6,Banskobystrický kraj,602,Brezno,SKS,14,"5,76"
6,Banskobystrický kraj,602,Brezno,Slovenská ľudová strana (SĽS),1,"0,41"
6,Banskobystrický kraj,602,Brezno,SNS,23,"9,46"
6,Banskobystrický kraj,602,Brezno,SMER-SD,52,"21,39"
6,Banskobystrický kraj,602,Brezno,SPOLU,5,"2,05"
6,Banskobystrický kraj,602,Brezno,STRANA MODERNÉHO SLOVENSKA (SMS),4,"1,64"
6,Banskobystrický kraj,602,Brezno,SZS,4,"1,64"
6,Banskobystrický kraj,602,Brezno,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",9,"3,7"
6,Banskobystrický kraj,602,Brezno,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",3,"1,23"
6,Banskobystrický kraj,602,Brezno,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár",1,"0,41"
6,Banskobystrický kraj,603,Lučenec,NEKA,127,"24,61"
6,Banskobystrický kraj,603,Lučenec,Demokrati Slovenska,2,"0,38"
6,Banskobystrický kraj,603,Lučenec,DOMA DOBRE,17,"3,29"
6,Banskobystrický kraj,603,Lučenec,JEDNOTA-ĽSS,2,"0,38"
6,Banskobystrický kraj,603,Lučenec,KSS,3,"0,58"
6,Banskobystrický kraj,603,Lučenec,ĽS Naše Slovensko,2,"0,38"
6,Banskobystrický kraj,603,Lučenec,KDH,17,"3,29"
6,Banskobystrický kraj,603,Lučenec,MKDA-MKDSZ,1,"0,19"
6,Banskobystrický kraj,603,Lučenec,MOST - HÍD,43,"8,33"
6,Banskobystrický kraj,603,Lučenec,NÁRODNÁ KOALÍCIA,1,"0,19"
6,Banskobystrický kraj,603,Lučenec,NOVA,4,"0,77"
6,Banskobystrický kraj,603,Lučenec,OKS,3,"0,58"
6,Banskobystrický kraj,603,Lučenec,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),2,"0,38"
6,Banskobystrický kraj,603,Lučenec,PSN,1,"0,19"
6,Banskobystrický kraj,603,Lučenec,SNJ-sv,3,"0,58"
6,Banskobystrický kraj,603,Lučenec,SNS,70,"13,56"
6,Banskobystrický kraj,603,Lučenec,SME RODINA - Boris Kollár,1,"0,19"
6,Banskobystrický kraj,603,Lučenec,SMER-SD,118,"22,86"
6,Banskobystrický kraj,603,Lučenec,SPOLU,6,"1,16"
6,Banskobystrický kraj,603,Lučenec,SMK-MKP,55,"10,65"
6,Banskobystrický kraj,603,Lučenec,STRANA MODERNÉHO SLOVENSKA (SMS),17,"3,29"
6,Banskobystrický kraj,603,Lučenec,"DOMA DOBRE, KDH",1,"0,19"
6,Banskobystrický kraj,603,Lučenec,"KDH, SaS",1,"0,19"
6,Banskobystrický kraj,603,Lučenec,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",4,"0,77"
6,Banskobystrický kraj,603,Lučenec,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",15,"2,9"
6,Banskobystrický kraj,604,Rimavská Sobota,NEKA,193,"22,54"
6,Banskobystrický kraj,604,Rimavská Sobota,Demokrati Slovenska,3,"0,35"
6,Banskobystrický kraj,604,Rimavská Sobota,DOMA DOBRE,1,"0,11"
6,Banskobystrický kraj,604,Rimavská Sobota,HZD,2,"0,23"
6,Banskobystrický kraj,604,Rimavská Sobota,JEDNOTA-ĽSS,1,"0,11"
6,Banskobystrický kraj,604,Rimavská Sobota,KSS,4,"0,46"
6,Banskobystrický kraj,604,Rimavská Sobota,ĽS Naše Slovensko,9,"1,05"
6,Banskobystrický kraj,604,Rimavská Sobota,KDH,17,"1,98"
6,Banskobystrický kraj,604,Rimavská Sobota,MKDA-MKDSZ,4,"0,46"
6,Banskobystrický kraj,604,Rimavská Sobota,MOST - HÍD,131,"15,3"
6,Banskobystrický kraj,604,Rimavská Sobota,NÁRODNÁ KOALÍCIA,1,"0,11"
6,Banskobystrický kraj,604,Rimavská Sobota,NOVA,6,"0,7"
6,Banskobystrický kraj,604,Rimavská Sobota,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),1,"0,11"
6,Banskobystrický kraj,604,Rimavská Sobota,Progresívne Slovensko,6,"0,7"
6,Banskobystrický kraj,604,Rimavská Sobota,RIS,2,"0,23"
6,Banskobystrický kraj,604,Rimavská Sobota,SDKÚ-DS,17,"1,98"
6,Banskobystrický kraj,604,Rimavská Sobota,Slovenská ľudová strana (SĽS),2,"0,23"
6,Banskobystrický kraj,604,Rimavská Sobota,SNS,57,"6,65"
6,Banskobystrický kraj,604,Rimavská Sobota,SLOVENSKO DO TOHO !,4,"0,46"
6,Banskobystrický kraj,604,Rimavská Sobota,SMER-SD,151,"17,64"
6,Banskobystrický kraj,604,Rimavská Sobota,SPOLU,3,"0,35"
6,Banskobystrický kraj,604,Rimavská Sobota,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,2,"0,23"
6,Banskobystrický kraj,604,Rimavská Sobota,SMK-MKP,168,"19,62"
6,Banskobystrický kraj,604,Rimavská Sobota,STRANA MODERNÉHO SLOVENSKA (SMS),19,"2,21"
6,Banskobystrický kraj,604,Rimavská Sobota,SRK,8,"0,93"
6,Banskobystrický kraj,604,Rimavská Sobota,SZS,6,"0,7"
6,Banskobystrický kraj,604,Rimavská Sobota,VÁŠ KRAJ,3,"0,35"
6,Banskobystrický kraj,604,Rimavská Sobota,"KDH, SMK-MKP",3,"0,35"
6,Banskobystrický kraj,604,Rimavská Sobota,"MOST - HÍD, SMK-MKP",10,"1,16"
6,Banskobystrický kraj,604,Rimavská Sobota,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",12,"1,4"
6,Banskobystrický kraj,604,Rimavská Sobota,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",10,"1,16"
6,Banskobystrický kraj,605,Veľký Krtíš,NEKA,84,"20,84"
6,Banskobystrický kraj,605,Veľký Krtíš,Demokrati Slovenska,1,"0,24"
6,Banskobystrický kraj,605,Veľký Krtíš,DOMA DOBRE,1,"0,24"
6,Banskobystrický kraj,605,Veľký Krtíš,ĽS Naše Slovensko,3,"0,74"
6,Banskobystrický kraj,605,Veľký Krtíš,KDH,16,"3,97"
6,Banskobystrický kraj,605,Veľký Krtíš,MKDA-MKDSZ,7,"1,73"
6,Banskobystrický kraj,605,Veľký Krtíš,MOST - HÍD,65,"16,12"
6,Banskobystrický kraj,605,Veľký Krtíš,SNS,22,"5,45"
6,Banskobystrický kraj,605,Veľký Krtíš,SMER-SD,102,"25,31"
6,Banskobystrický kraj,605,Veľký Krtíš,SPOLU,11,"2,72"
6,Banskobystrický kraj,605,Veľký Krtíš,SMK-MKP,60,"14,88"
6,Banskobystrický kraj,605,Veľký Krtíš,STRANA MODERNÉHO SLOVENSKA (SMS),7,"1,73"
6,Banskobystrický kraj,605,Veľký Krtíš,"MOST - HÍD, SMER-SD",5,"1,24"
6,Banskobystrický kraj,605,Veľký Krtíš,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",10,"2,48"
6,Banskobystrický kraj,605,Veľký Krtíš,"SNS, SMER-SD",4,"0,99"
6,Banskobystrický kraj,605,Veľký Krtíš,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",4,"0,99"
6,Banskobystrický kraj,605,Veľký Krtíš,"NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Progresívne Slovensko, SaS, SME RODINA - Boris Kollár",1,"0,24"
6,Banskobystrický kraj,606,Zvolen,NEKA,194,"38,26"
6,Banskobystrický kraj,606,Zvolen,DOMA DOBRE,2,"0,39"
6,Banskobystrický kraj,606,Zvolen,KSS,3,"0,59"
6,Banskobystrický kraj,606,Zvolen,ĽS Naše Slovensko,2,"0,39"
6,Banskobystrický kraj,606,Zvolen,KDH,47,"9,27"
6,Banskobystrický kraj,606,Zvolen,NaS - ns,6,"1,18"
6,Banskobystrický kraj,606,Zvolen,NOVA,3,"0,59"
6,Banskobystrický kraj,606,Zvolen,OKS,1,"0,19"
6,Banskobystrický kraj,606,Zvolen,SaS,2,"0,39"
6,Banskobystrický kraj,606,Zvolen,SNS,56,"11,04"
6,Banskobystrický kraj,606,Zvolen,SMER-SD,115,"22,68"
6,Banskobystrický kraj,606,Zvolen,SPOLU,2,"0,39"
6,Banskobystrický kraj,606,Zvolen,STRANA MODERNÉHO SLOVENSKA (SMS),16,"3,15"
6,Banskobystrický kraj,606,Zvolen,SZ,1,"0,19"
6,Banskobystrický kraj,606,Zvolen,ŠANCA,5,"0,98"
6,Banskobystrický kraj,606,Zvolen,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",10,"1,97"
6,Banskobystrický kraj,606,Zvolen,"SNS, SMER-SD",17,"3,35"
6,Banskobystrický kraj,606,Zvolen,"HZD, NaS - ns, SMER-SD",1,"0,19"
6,Banskobystrický kraj,606,Zvolen,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",5,"0,98"
6,Banskobystrický kraj,606,Zvolen,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár",3,"0,59"
6,Banskobystrický kraj,606,Zvolen,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",3,"0,59"
6,Banskobystrický kraj,606,Zvolen,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár",13,"2,56"
6,Banskobystrický kraj,607,Žiar nad Hronom,NEKA,197,"43,01"
6,Banskobystrický kraj,607,Žiar nad Hronom,DOMA DOBRE,1,"0,21"
6,Banskobystrický kraj,607,Žiar nad Hronom,EDS,1,"0,21"
6,Banskobystrický kraj,607,Žiar nad Hronom,ĽS Naše Slovensko,6,"1,31"
6,Banskobystrický kraj,607,Žiar nad Hronom,KDH,31,"6,76"
6,Banskobystrický kraj,607,Žiar nad Hronom,NÁRODNÁ KOALÍCIA,2,"0,43"
6,Banskobystrický kraj,607,Žiar nad Hronom,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),1,"0,21"
6,Banskobystrický kraj,607,Žiar nad Hronom,SaS,10,"2,18"
6,Banskobystrický kraj,607,Žiar nad Hronom,SNS,40,"8,73"
6,Banskobystrický kraj,607,Žiar nad Hronom,SME RODINA - Boris Kollár,2,"0,43"
6,Banskobystrický kraj,607,Žiar nad Hronom,SMER-SD,102,"22,27"
6,Banskobystrický kraj,607,Žiar nad Hronom,SPOLU,5,"1,09"
6,Banskobystrický kraj,607,Žiar nad Hronom,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,10,"2,18"
6,Banskobystrický kraj,607,Žiar nad Hronom,STRANA MODERNÉHO SLOVENSKA (SMS),10,"2,18"
6,Banskobystrický kraj,607,Žiar nad Hronom,SZ,1,"0,21"
6,Banskobystrický kraj,607,Žiar nad Hronom,ŠANCA,9,"1,96"
6,Banskobystrický kraj,607,Žiar nad Hronom,"Demokrati Slovenska, SaS",1,"0,21"
6,Banskobystrický kraj,607,Žiar nad Hronom,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",2,"0,43"
6,Banskobystrický kraj,607,Žiar nad Hronom,"SNS, SMER-SD",12,"2,62"
6,Banskobystrický kraj,607,Žiar nad Hronom,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO)",3,"0,65"
6,Banskobystrický kraj,607,Žiar nad Hronom,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",4,"0,87"
6,Banskobystrický kraj,607,Žiar nad Hronom,"MOST - HÍD, SNS, SMER-SD",7,"1,52"
6,Banskobystrický kraj,607,Žiar nad Hronom,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár",1,"0,21"
7,Prešovský kraj,701,Bardejov,NEKA,79,"15,42"
7,Prešovský kraj,701,Bardejov,DOMA DOBRE,7,"1,36"
7,Prešovský kraj,701,Bardejov,ĽS Naše Slovensko,1,"0,19"
7,Prešovský kraj,701,Bardejov,KDH,107,"20,89"
7,Prešovský kraj,701,Bardejov,MOST - HÍD,44,"8,59"
7,Prešovský kraj,701,Bardejov,NAJ,1,"0,19"
7,Prešovský kraj,701,Bardejov,NÁRODNÁ KOALÍCIA,1,"0,19"
7,Prešovský kraj,701,Bardejov,NOVA,24,"4,68"
7,Prešovský kraj,701,Bardejov,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),1,"0,19"
7,Prešovský kraj,701,Bardejov,Progresívne Slovensko,1,"0,19"
7,Prešovský kraj,701,Bardejov,SaS,4,"0,78"
7,Prešovský kraj,701,Bardejov,Slovenská ľudová strana (SĽS),4,"0,78"
7,Prešovský kraj,701,Bardejov,SNS,85,"16,6"
7,Prešovský kraj,701,Bardejov,SMER-SD,138,"26,95"
7,Prešovský kraj,701,Bardejov,SPOLU,5,"0,97"
7,Prešovský kraj,701,Bardejov,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,3,"0,58"
7,Prešovský kraj,701,Bardejov,SOĽ,3,"0,58"
7,Prešovský kraj,701,Bardejov,"DS, NOVA",4,"0,78"
7,Prešovský kraj,702,Humenné,NEKA,88,"12,75"
7,Prešovský kraj,702,Humenné,DS,1,"0,14"
7,Prešovský kraj,702,Humenné,DOMA DOBRE,12,"1,73"
7,Prešovský kraj,702,Humenné,KSS,8,"1,15"
7,Prešovský kraj,702,Humenné,ĽS Naše Slovensko,1,"0,14"
7,Prešovský kraj,702,Humenné,KDH,82,"11,88"
7,Prešovský kraj,702,Humenné,MOST - HÍD,28,"4,05"
7,Prešovský kraj,702,Humenné,NÁRODNÁ KOALÍCIA,3,"0,43"
7,Prešovský kraj,702,Humenné,NOVA,11,"1,59"
7,Prešovský kraj,702,Humenné,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),5,"0,72"
7,Prešovský kraj,702,Humenné,SDKÚ-DS,1,"0,14"
7,Prešovský kraj,702,Humenné,SaS,8,"1,15"
7,Prešovský kraj,702,Humenné,SNS,126,"18,26"
7,Prešovský kraj,702,Humenné,SME RODINA - Boris Kollár,15,"2,17"
7,Prešovský kraj,702,Humenné,SMER-SD,241,"34,92"
7,Prešovský kraj,702,Humenné,SPOLU,8,"1,15"
7,Prešovský kraj,702,Humenné,STRANA MODERNÉHO SLOVENSKA (SMS),3,"0,43"
7,Prešovský kraj,702,Humenné,SP,2,"0,28"
7,Prešovský kraj,702,Humenné,SZ,1,"0,14"
7,Prešovský kraj,702,Humenné,SZS,1,"0,14"
7,Prešovský kraj,702,Humenné,ŠANCA,6,"0,86"
7,Prešovský kraj,702,Humenné,ÚSVIT,17,"2,46"
7,Prešovský kraj,702,Humenné,"MOST - HÍD, SMER-SD",10,"1,44"
7,Prešovský kraj,702,Humenné,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Progresívne Slovensko, SaS, SME RODINA - Boris Kollár, SPOLU, SOĽ, SP",12,"1,73"
7,Prešovský kraj,703,Kežmarok,NEKA,101,"35,43"
7,Prešovský kraj,703,Kežmarok,DS,2,"0,7"
7,Prešovský kraj,703,Kežmarok,DOMA DOBRE,1,"0,35"
7,Prešovský kraj,703,Kežmarok,KDH,59,"20,7"
7,Prešovský kraj,703,Kežmarok,MOST - HÍD,5,"1,75"
7,Prešovský kraj,703,Kežmarok,NAJ,2,"0,7"
7,Prešovský kraj,703,Kežmarok,NÁRODNÁ KOALÍCIA,4,"1,4"
7,Prešovský kraj,703,Kežmarok,OKS,1,"0,35"
7,Prešovský kraj,703,Kežmarok,SNS,31,"10,87"
7,Prešovský kraj,703,Kežmarok,SMER-SD,39,"13,68"
7,Prešovský kraj,703,Kežmarok,SPOLU,15,"5,26"
7,Prešovský kraj,703,Kežmarok,STS,3,"1,05"
7,Prešovský kraj,703,Kežmarok,"Zmena zdola, DÚ",3,"1,05"
7,Prešovský kraj,703,Kežmarok,"NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, ŠANCA",19,"6,66"
7,Prešovský kraj,704,Poprad,NEKA,185,"41,76"
7,Prešovský kraj,704,Poprad,DS,2,"0,45"
7,Prešovský kraj,704,Poprad,DOMA DOBRE,1,"0,22"
7,Prešovský kraj,704,Poprad,KSS,1,"0,22"
7,Prešovský kraj,704,Poprad,KDH,86,"19,41"
7,Prešovský kraj,704,Poprad,MOST - HÍD,3,"0,67"
7,Prešovský kraj,704,Poprad,NAJ,4,"0,9"
7,Prešovský kraj,704,Poprad,NOVA,3,"0,67"
7,Prešovský kraj,704,Poprad,OKS,1,"0,22"
7,Prešovský kraj,704,Poprad,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),4,"0,9"
7,Prešovský kraj,704,Poprad,Progresívne Slovensko,2,"0,45"
7,Prešovský kraj,704,Poprad,SNS,43,"9,7"
7,Prešovský kraj,704,Poprad,SLOVENSKO DO TOHO !,1,"0,22"
7,Prešovský kraj,704,Poprad,SMER-SD,42,"9,48"
7,Prešovský kraj,704,Poprad,SPOLU,12,"2,7"
7,Prešovský kraj,704,Poprad,STRANA MODERNÉHO SLOVENSKA (SMS),2,"0,45"
7,Prešovský kraj,704,Poprad,SRK,3,"0,67"
7,Prešovský kraj,704,Poprad,STS,3,"0,67"
7,Prešovský kraj,704,Poprad,ŠANCA,1,"0,22"
7,Prešovský kraj,704,Poprad,"KDH, MOST - HÍD",3,"0,67"
7,Prešovský kraj,704,Poprad,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",19,"4,28"
7,Prešovský kraj,704,Poprad,"SNS, SMER-SD",10,"2,25"
