Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Meno,Priezvisko,Politický subjekt
4,Nitriansky kraj,402,Levice,402,Levice,502651,Plavé Vozokany,Kornélia ,Sádovská,NEKA
4,Nitriansky kraj,402,Levice,402,Levice,502669,Podlužany,Ida,Kováčová,"SMER-SD, SNS"
4,Nitriansky kraj,402,Levice,402,Levice,502677,Pohronský Ruskov,Ľudovít,Nagy,SMK-MKP
4,Nitriansky kraj,402,Levice,402,Levice,502693,Pukanec,Ján,Rievaj,"SMER-SD, MOST - HÍD"
4,Nitriansky kraj,402,Levice,402,Levice,502707,Rybník,Daniela,Trňanová,"SNS, KDH"
4,Nitriansky kraj,402,Levice,402,Levice,502715,Santovka,Ľubomír,Lőrincz,"SMER-SD, MOST - HÍD, SNS"
4,Nitriansky kraj,402,Levice,402,Levice,502723,Sazdice,Zoltán,Srna,SMK-MKP
4,Nitriansky kraj,402,Levice,402,Levice,502731,Sikenica,Július,Maďar,MOST - HÍD
4,Nitriansky kraj,402,Levice,402,Levice,502740,Slatina,Árpád,Bazsó,SMK-MKP
4,Nitriansky kraj,402,Levice,402,Levice,502758,Starý Hrádok,Helena,Szabóová,"SMER-SD, MOST - HÍD, SNS"
4,Nitriansky kraj,402,Levice,402,Levice,502766,Starý Tekov,Peter,Štefan,"SMER-SD, MOST - HÍD, SNS"
4,Nitriansky kraj,402,Levice,402,Levice,502782,Šahy,Štefan,Gregor,NEKA
4,Nitriansky kraj,402,Levice,402,Levice,502791,Šalov,Renáta,Kassaiová,"MOST - HÍD, SMER-SD"
4,Nitriansky kraj,402,Levice,402,Levice,502804,Šarovce,Magdaléna,Jónášová,NEKA
4,Nitriansky kraj,402,Levice,402,Levice,502812,Tehla,Tibor,Taldík,NEKA
4,Nitriansky kraj,402,Levice,402,Levice,502821,Tekovské Lužany,Marián,Kotora,"SMK-MKP, SMER-SD"
4,Nitriansky kraj,402,Levice,402,Levice,502847,Tekovský Hrádok,Vojtech,Ožvald,NEKA
4,Nitriansky kraj,402,Levice,402,Levice,502863,Tlmače,Miroslav,Kupči,SNS
4,Nitriansky kraj,402,Levice,402,Levice,502871,Tupá,Erika,Holomeková,NEKA
4,Nitriansky kraj,402,Levice,402,Levice,502880,Turá,Margaréta,Bogárová,SME RODINA - Boris Kollár
4,Nitriansky kraj,402,Levice,402,Levice,502898,Uhliská,Ferdinand,Ďurdík,SNS
4,Nitriansky kraj,402,Levice,402,Levice,581160,Veľké Kozmálovce,Tomáš,Báťa,NEKA
4,Nitriansky kraj,402,Levice,402,Levice,502910,Veľké Ludince,Zita,Cseri,NEKA
4,Nitriansky kraj,402,Levice,402,Levice,502928,Veľké Turovce,Jaroslav,Péter,"SMER-SD, MOST - HÍD, SNS"
4,Nitriansky kraj,402,Levice,402,Levice,502936,Veľký Ďur,Peter,Benko,"SMER-SD, SNS"
4,Nitriansky kraj,402,Levice,402,Levice,502944,Vyškovce nad Ipľom,Ágnes,Antal Nyustin,NEKA
4,Nitriansky kraj,402,Levice,402,Levice,502952,Vyšné nad Hronom,Eva,Madarásová,"SMER-SD, MOST - HÍD, SMK-MKP"
4,Nitriansky kraj,402,Levice,402,Levice,502961,Zalaba,Melinda,Bögi Pathó,SMK-MKP
4,Nitriansky kraj,402,Levice,402,Levice,502979,Zbrojníky,Emőke,Fillová,NEKA
4,Nitriansky kraj,402,Levice,402,Levice,502987,Želiezovce,Ondrej,Juhász,NEKA
4,Nitriansky kraj,402,Levice,402,Levice,502995,Žemberovce,Slavomír,Bárczy,NEKA
4,Nitriansky kraj,402,Levice,402,Levice,503002,Žemliare,Andrea,Gubíková,SMK-MKP
4,Nitriansky kraj,403,Nitra,403,Nitra,500020,Alekšince,Radoslav,Ťapušík,NEKA
4,Nitriansky kraj,403,Nitra,403,Nitra,500046,Báb,Katarína,Töröková,SMER-SD
4,Nitriansky kraj,403,Nitra,403,Nitra,581623,Babindol,Peter,Ďurica,"MOST - HÍD, SMER-SD"
4,Nitriansky kraj,403,Nitra,403,Nitra,582697,Bádice,Stanislav,Gál,SNS
4,Nitriansky kraj,403,Nitra,403,Nitra,500071,Branč,Július,Kurča,NEKA
4,Nitriansky kraj,403,Nitra,403,Nitra,545589,Cabaj - Čápor,Jozef,Ligač,SMER-SD
4,Nitriansky kraj,403,Nitra,403,Nitra,582387,Čab,Jozef,Mikuška,NEKA
4,Nitriansky kraj,403,Nitra,403,Nitra,500101,Čakajovce,Milan,Greguš,"SNS, SMER-SD"
4,Nitriansky kraj,403,Nitra,403,Nitra,555886,Čechynce,Róbert,Kupeček,NEKA
4,Nitriansky kraj,403,Nitra,403,Nitra,500135,Čeľadice,Anton,Laca,SMER-SD
4,Nitriansky kraj,403,Nitra,403,Nitra,500160,Čifáre,Július,Czapala,NEKA
4,Nitriansky kraj,403,Nitra,403,Nitra,582425,Dolné Lefantovce,Miloslav,Krajčík,SMER-SD
4,Nitriansky kraj,403,Nitra,403,Nitra,500194,Dolné Obdokovce,Marián,Paulisz,NEKA
4,Nitriansky kraj,403,Nitra,403,Nitra,500232,Golianovo,Ľuboš,Kolárik,SMER-SD
4,Nitriansky kraj,403,Nitra,403,Nitra,545635,Horné Lefantovce,Martin,Cibula,NEKA
4,Nitriansky kraj,403,Nitra,403,Nitra,555959,Hosťová,Miroslav,Brath,"MOST - HÍD, SMER-SD"
4,Nitriansky kraj,403,Nitra,403,Nitra,500313,Hruboňovo,Vladimír,Fabo,NEKA
4,Nitriansky kraj,403,Nitra,403,Nitra,558320,Ivanka pri Nitre,Jana,Maršálková,NEKA
4,Nitriansky kraj,403,Nitra,403,Nitra,500356,Jarok,Stanislav,Sťahel,NEKA
4,Nitriansky kraj,403,Nitra,403,Nitra,500372,Jelenec,Ivan,Varga,NEKA
4,Nitriansky kraj,403,Nitra,403,Nitra,500381,Jelšovce,Ladislav,Hroššo,NEKA
4,Nitriansky kraj,403,Nitra,403,Nitra,500399,Kapince,Margita,Tabačeková,SMER-SD
4,Nitriansky kraj,403,Nitra,403,Nitra,500402,Klasov,Ján,Balázs,SMER-SD
4,Nitriansky kraj,403,Nitra,403,Nitra,500411,Kolíňany,Róbert,Balkó,NEKA
4,Nitriansky kraj,403,Nitra,403,Nitra,500453,Lehota,Radoslav,Kriváček,NEKA
4,Nitriansky kraj,403,Nitra,403,Nitra,500470,Lúčnica nad Žitavou,Ivan,Michna,NEKA
4,Nitriansky kraj,403,Nitra,403,Nitra,581097,Ľudovítová,Renáta,Kováčová,SMER-SD
4,Nitriansky kraj,403,Nitra,403,Nitra,500488,Lukáčovce,Igor,Cok,NEKA
4,Nitriansky kraj,403,Nitra,403,Nitra,580899,Lužianky,Jozef,Bojda,SNS
4,Nitriansky kraj,403,Nitra,403,Nitra,556785,Malé Chyndice,Eva,Belančíková,SMER-SD
4,Nitriansky kraj,403,Nitra,403,Nitra,500534,Malé Zálužie,Veronika,Kubíková,SMER-SD
4,Nitriansky kraj,403,Nitra,403,Nitra,555908,Malý Cetín,Leonidas,Charizopulos,SMER-SD
4,Nitriansky kraj,403,Nitra,403,Nitra,555851,Malý Lapáš,Peter,Švec,NEKA
4,Nitriansky kraj,403,Nitra,403,Nitra,500569,Melek,Ján,Ferus,NEKA
4,Nitriansky kraj,403,Nitra,403,Nitra,500577,Mojmírovce,Martin,Palka,NEKA
4,Nitriansky kraj,403,Nitra,403,Nitra,500011,Nitra,Marek,Hattas,NEKA
4,Nitriansky kraj,403,Nitra,403,Nitra,556696,Nitrianske Hrnčiarovce,Katarína,Nagyová,NEKA
4,Nitriansky kraj,403,Nitra,403,Nitra,500631,Nová Ves nad Žitavou,Mária,Korčoková,NEKA
4,Nitriansky kraj,403,Nitra,403,Nitra,500640,Nové Sady,Silvia,Halvoníková,KDH
4,Nitriansky kraj,403,Nitra,403,Nitra,500666,Paňa,Milan,Korenči,SMER-SD
4,Nitriansky kraj,403,Nitra,403,Nitra,500674,Podhorany,Magdaléna,Bogyová,SMER-SD
4,Nitriansky kraj,403,Nitra,403,Nitra,500682,Pohranice,Laura,Prešinská,NEKA
4,Nitriansky kraj,403,Nitra,403,Nitra,500691,Poľný Kesov,Ľubica,Poluchová,NEKA
4,Nitriansky kraj,403,Nitra,403,Nitra,500704,Rišňovce,Mário,Machovec,NEKA
4,Nitriansky kraj,403,Nitra,403,Nitra,500712,Rumanová,Jozef,Jankovič,SMER-SD
4,Nitriansky kraj,403,Nitra,403,Nitra,555991,Svätoplukovo,Ivan,Lobodáš,SMER-SD
4,Nitriansky kraj,403,Nitra,403,Nitra,581691,Štefanovičová,Gabriela,Arpášová,SMER-SD
4,Nitriansky kraj,403,Nitra,403,Nitra,582719,Štitáre,Zuzana,Vinkovičová,"SMER-SD, MOST - HÍD, SNS"
4,Nitriansky kraj,403,Nitra,403,Nitra,500780,Šurianky,Marek,Peňaško,SMER-SD
4,Nitriansky kraj,403,Nitra,403,Nitra,500798,Tajná,Gabriela,Šplehová,SMER-SD
4,Nitriansky kraj,403,Nitra,403,Nitra,555967,Telince,Róbert,Szurdi,NEKA
4,Nitriansky kraj,403,Nitra,403,Nitra,500844,Veľká Dolina,Vladimír,Tulipán,NEKA
4,Nitriansky kraj,403,Nitra,403,Nitra,500518,Veľké Chyndice,Csaba,Farkas,SMER-SD
4,Nitriansky kraj,403,Nitra,403,Nitra,500887,Veľké Zálužie,Milan,Bíro,SMER-SD
4,Nitriansky kraj,403,Nitra,403,Nitra,500895,Veľký Cetín,František,Mészáros,NEKA
4,Nitriansky kraj,403,Nitra,403,Nitra,555860,Veľký Lapáš,Katarína,Babalová,NEKA
4,Nitriansky kraj,403,Nitra,403,Nitra,500917,Vinodol,Peter,Straňák,"SMER-SD, MOST - HÍD"
4,Nitriansky kraj,403,Nitra,403,Nitra,500933,Vráble,Tibor,Tóth,ŠANCA
4,Nitriansky kraj,403,Nitra,403,Nitra,500941,Výčapy - Opatovce,Jozef,Holúbek,NEKA
4,Nitriansky kraj,403,Nitra,403,Nitra,500950,Zbehy,Adam,Žákovič,NEKA
4,Nitriansky kraj,403,Nitra,403,Nitra,500992,Žirany,Jozef,Zsebi,"MOST - HÍD, SMER-SD, SNS"
4,Nitriansky kraj,403,Nitra,403,Nitra,501018,Žitavce,Stanislav,Strieška,SMER-SD
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500062,Beladice,Mário,Žáčik,OKS
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500127,Čaradice,Vladislav,Uličný,SMER-SD
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,555916,Červený Hrádok,Miroslav,Kráľ,NEKA
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500151,Čierne Kľačany,Milan,Švec,SMER-SD
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500283,Hostie,Peter,Štepianský,SNS
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500305,Hosťovce,Silvia,Kukučková,NEKA
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500321,Choča,Alena,Záhoreczová,SMER-SD
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500364,Jedľové Kostoľany,Dušan,Kazimír,SMER-SD
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500429,Kostoľany pod Tribečom,Mária,Segíňová,SMER-SD
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500437,Ladice,Alžbeta,Patayová,"SMER-SD, MOST - HÍD"
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500461,Lovce,František,Richter,SMER-SD
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500500,Machulince,Bohumil,Bielik,NEKA
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,555924,Malé Vozokany,Jana,Ďurčeková,SNS
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500542,Mankovce,Milan,Vrábel,NEKA
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500551,Martin nad Žitavou,Slavomír,Fabian,NEKA
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500585,Nemčiňany,Jozef,Keseg,SMER-SD
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500593,Neverice,Milan,Kováč,SNS
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500607,Nevidzany,Kristína,Bónová,SMER-SD
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500658,Obyce,Milan,Garaj,SNS
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500721,Skýcov,Tomáš,Kolembus,NEKA
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500747,Sľažany,Jozef,Magát,"SMER-SD, SNS"
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500755,Slepčany,Ján,Határ,SMER-SD
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,517305,Tekovské Nemce,Erika,Valkovičová,SMER-SD
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500810,Tesárske Mlyňany,Štefan,Valkovič,NEKA
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500828,Topoľčianky,Juraj,Mesko,SMER-SD
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500836,Velčice,Ľubomír,Gahír,"SMER-SD, SNS"
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,555932,Veľké Vozokany,Justína,Pálková,NEKA
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500909,Vieska nad Žitavou,Štefan,Mladý,SMER-SD
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500925,Volkovce,Ondrej,Kozolka,NEKA
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500968,Zlaté Moravce,Dušan,Husár,"SMER-SD, SNS"
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500976,Zlatno,Martin,Zeman,NEKA
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500984,Žikava,Jozef,Broniš,NEKA
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,582816,Žitavany,Edita,Grzybová,SMER-SD
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503029,Andovce,Peter,Puss,SMK-MKP
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503037,Bajtava,Jozef,Benkó,NEKA
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503045,Bánov,Miloš,Rybár,NEKA
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503053,Bardoňovo,Tibor,Černák,NEKA
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503061,Belá,Klaudia,Pintérová,NEKA
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503070,Bešeňov,Gabriel,Timoranský,NEKA
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503088,Bíňa,Szabolcs,Kremmer,NEKA
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503096,Branovo,Andrea,Šulíková,NEKA
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503100,Bruty,Alexander,Hubač,MOST - HÍD
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503118,Čechy,Jozef,Baranovič,SMER-SD
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503126,Černík,Peter ,Stuchlý,NEKA
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503134,Dedinka,Viera,Belanová,SMER-SD
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503151,Dolný Ohaj,Ivan,Solár,NEKA
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503169,Dubník,Jozef,Ostrodický,NEKA
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503177,Dvory nad Žitavou,Branislav,Becík,NEKA
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503185,Gbelce,František,Szőcs,NEKA
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503193,Hul,Pavol,Guláš,"SNS, SMER-SD"
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503207,Chľaba,Gregor,Izrael,NEKA
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503215,Jasová,Ladislav,Polák,NEKA
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503223,Jatov,Adriana,Matúšeková,SMER-SD
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503231,Kamenica nad Hronom,Ján,Elzer,SMER-SD
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503240,Kamenín,Jozef,Grman,NEKA
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503258,Kamenný Most,Katarína,Heiszlerová,NEKA
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503266,Kmeťovo,Jozef,Sádovský,NEKA
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503274,Kolta,Ľubor,Krnčan,SNS
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503282,Komjatice,Peter,Hlavatý,NEKA
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503291,Komoča,Imrich,Lukács,NEKA
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503312,Leľa,Alexander,Mezei,NEKA
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503321,Lipová,Tatiana,Ölvecká,NEKA
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503339,Ľubá,Silvia,Esztergályosová,NEKA
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503347,Malá nad Hronom,Rita,Pásztorová,MOST - HÍD
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503355,Malé Kosihy,Attila,Pszár,NEKA
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503363,Maňa,Igor,Sádovský,NEKA
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503371,Michal nad Žitavou,Peter,Porubský,NEKA
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503398,Mojzesovo,Jozef,Čunderlík,SMER-SD
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503401,Mužla,Iván,Farkas,SMK-MKP
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,556092,Nána,Dezider,Molnár,NEKA
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503436,Nová Vieska,Valéria,Geri,SMK-MKP
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503011,Nové Zámky,Otokar,Klein,NEKA
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,582361,Obid,Monika,Vajda,NEKA
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503452,Palárikovo,Ľubica,Karasová,"SMER-SD, SNS"
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,556033,Pavlová,Monika,Górová,SMK-MKP
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503479,Podhájska,Roman,Ivan,NEKA
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503487,Pozba,Katarína,Ivaničová,NEKA
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503495,Radava,Marian,Chrenko,NEKA
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503509,Rastislavice,Miroslav,Juhász,SMER-SD
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503517,Rúbaň,Štěpánka ,Zacharová,NEKA
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503525,Salka,Silvia,Cagalová,NEKA
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503533,Semerovo,Milan,Mikulec,SNS
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503541,Sikenička,Katarína,Grófová,SMK-MKP
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503550,Strekov,Ján,Téglás,SMK-MKP
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503568,Svodín,Szabolcs,Méri,SMK-MKP
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503576,Šarkan,Beata,Székelyová,NEKA
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503584,Štúrovo,Eugen,Szabó,NEKA
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503592,Šurany,Marek,Oremus,SMER-SD
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503606,Trávnica,Emil,Ivan,NEKA
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503614,Tvrdošovce,Marián,Tóth,MOST - HÍD
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,556050,Úľany nad Žitavou,Rudolf,Frýželka,DOMA DOBRE
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503631,Veľké Lovce,Libor,Kráľ,SMER-SD
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503380,Veľký Kýr,Judita,Valašková,NEKA
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,556025,Vlkas,Martina,Horváthová,NEKA
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503649,Zemné,János,Bób,SMK-MKP
4,Nitriansky kraj,405,Šaľa,405,Šaľa,503711,Diakovce,Kristína,Jakócsová,NEKA
4,Nitriansky kraj,405,Šaľa,405,Šaľa,503720,Dlhá nad Váhom,Pavol,Tóth,NEKA
4,Nitriansky kraj,405,Šaľa,405,Šaľa,500241,Hájske,Jaroslav,Bennár,NEKA
4,Nitriansky kraj,405,Šaľa,405,Šaľa,555878,Horná Kráľová,Emil,Rábek,NEKA
4,Nitriansky kraj,405,Šaľa,405,Šaľa,503886,Kráľová nad Váhom,Ferenc,Bergendi,NEKA
4,Nitriansky kraj,405,Šaľa,405,Šaľa,500739,Močenok,Roman,Urbánik,"SMER-SD, SNS"
4,Nitriansky kraj,405,Šaľa,405,Šaľa,503932,Neded,Henrieta,Selmecziová,NEKA
4,Nitriansky kraj,405,Šaľa,405,Šaľa,503991,Selice,Igor,Mandák,NEKA
4,Nitriansky kraj,405,Šaľa,405,Šaľa,504025,Šaľa,Jozef,Belický,NEKA
4,Nitriansky kraj,405,Šaľa,405,Šaľa,504068,Tešedíkovo,Ildikó,Kőrösi,SMK-MKP
4,Nitriansky kraj,405,Šaľa,405,Šaľa,504092,Trnovec nad Váhom,Oliver,Berecz,NEKA
4,Nitriansky kraj,405,Šaľa,405,Šaľa,504165,Vlčany,János,Restár,SMK-MKP
4,Nitriansky kraj,405,Šaľa,405,Šaľa,504190,Žihárec,Alajos,Baranyay,SMK-MKP
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,556220,Ardanovce,Maroš,Barta,SNS
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,542661,Belince,Ľubomír,Varga,SMER-SD
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,542695,Biskupová,Stanislav,Knížat,SNS
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,542717,Bojná,Jozef,Stankovský,NEKA
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,556297,Čeľadince,Daniel,Hučko,SMER-SD
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,542792,Čermany,Radovan,Bobula,"SNS, SMER-SD"
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,556262,Dvorany nad Nitrou,František,Košecký,NEKA
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,542881,Hajná Nová Ves,Ľuboš,Koma,SMER-SD
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,556351,Horné Chlebany,Jozef,Ladický,SMER-SD
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,542938,Horné Obdokovce,Marián,Beneš,SNS
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,542954,Horné Štitáre,Martin,Fulka,NEKA
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,542971,Hrušovany,Jozef,Benca,SMER-SD
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,556165,Chrabrany,Jana,Šupová,NEKA
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,556157,Jacovce,Jaroslav,Božik,SNS
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,543039,Kamanová,Peter,Hudec,SMER-SD
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,543063,Koniarovce,Miroslav,Konštiak,NEKA
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,543071,Kovarce,Andrej,Čopík,KDH
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,543101,Krnča,Ľuboš,Meluš,"SMER-SD, SNS"
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,543110,Krtovce,Juraj,Oravec,"SMER-SD, SNS"
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,556149,Krušovce,Martin,Zdychavský,NEKA
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,581704,Kuzmice,Peter,Mojžiš,SMER-SD
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,505021,Lipovník,Dušan,Turčan,"SMER-SD, SNS"
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,505048,Ludanice,Matúš,Dočkalik,NEKA
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,505064,Lužany,Juraj,Halás,NEKA
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,505137,Malé Ripňany,Pavol,Gubáň,"SMER-SD, SNS"
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,581305,Nemčice,Jozef,Mokoš,"SMER-SD, SNS"
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,505226,Nemečky,Viera,Uhlárová,NEKA
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,505234,Nitrianska Blatnica,Michal,Toman,SMER-SD
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,505242,Nitrianska Streda,Mária,Majtánová,NEKA
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,505251,Norovce,Peter,Doval,KDH
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,505285,Oponice,Milan,Gál,NEKA
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,556211,Orešany,Róbert,Kopáčik,SNS
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,505340,Podhradie,Milan,Štefkovič,KDH
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,505374,Prašice,Erika,Nemešová,SMER-SD
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,581658,Práznovce,Dušan,Macho,SNS
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,505404,Preseľany,Juraj,Trsťan,NEKA
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,505421,Radošina,Marta,Kolková,SMER-SD
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,505439,Rajčany,Mária,Švecová,NEKA
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,505498,Solčany,Juraj,Soboňa,SNS
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,556327,Solčianky,Juraj,Krištof,NEKA
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,505510,Súlovce,Gabriel,Svorad,"SMER-SD, SNS"
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,556238,Svrbice,Vladimír,Hromádka,SMER-SD
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,505536,Šalgovce,Tibor,Púček,"SMER-SD, SNS"
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,505561,Tesáre,Daniel,Bago,KDH
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,504998,Topoľčany,Alexandra,Gieciová,NEKA
