Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Kód okresu (LŠÚJ1),Názov okresu,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných hlasov,Podiel platných hlasov z platných hlasov pre všetkých kandidátov v %,Počet platných hlasov v mestách  a mestských častiach,Podiel platných hlasov v mestách  a mestských častiach v %,Počet platných hlasov  v obciach,Podiel platných hlasov  v obciach v %,Kandidát
2,SK021,Trnavský kraj,204,Senica,206,SK0216,Skalica,9,František,Mikloško,889,"4,48",424,"3,29",465,"6,69",
2,SK021,Trnavský kraj,204,Senica,206,SK0216,Skalica,10,Robert,Mistrík,44,"0,22",31,"0,24",13,"0,18",X
2,SK021,Trnavský kraj,204,Senica,206,SK0216,Skalica,11,Maroš,Šefčovič,3231,"16,3",1977,"15,35",1254,"18,05",
2,SK021,Trnavský kraj,204,Senica,206,SK0216,Skalica,12,Róbert,Švec,55,"0,27",33,"0,25",22,"0,31",
2,SK021,Trnavský kraj,204,Senica,206,SK0216,Skalica,13,Bohumila,Tauchmannová,29,"0,14",18,"0,13",11,"0,15",
2,SK021,Trnavský kraj,204,Senica,206,SK0216,Skalica,14,Juraj,Zábojník,63,"0,31",42,"0,32",21,"0,3",
2,SK021,Trnavský kraj,204,Senica,206,SK0216,Skalica,15,Ivan,Zuzula,39,"0,19",29,"0,22",10,"0,14",
2,SK021,Trnavský kraj,205,Trnava,203,SK0213,Hlohovec,1,Béla,Bugár,163,"0,86",82,"0,75",81,"0,99",
2,SK021,Trnavský kraj,205,Trnava,203,SK0213,Hlohovec,2,Zuzana,Čaputová,6844,"36,18",4124,"38,19",2720,"33,5",
2,SK021,Trnavský kraj,205,Trnava,203,SK0213,Hlohovec,3,Martin,Daňo,102,"0,53",50,"0,46",52,"0,64",
2,SK021,Trnavský kraj,205,Trnava,203,SK0213,Hlohovec,4,Štefan,Harabin,3163,"16,72",1856,"17,18",1307,"16,1",
2,SK021,Trnavský kraj,205,Trnava,203,SK0213,Hlohovec,5,Eduard,Chmelár,555,"2,93",326,"3,01",229,"2,82",
2,SK021,Trnavský kraj,205,Trnava,203,SK0213,Hlohovec,6,Marian,Kotleba,2295,"12,13",1150,"10,65",1145,"14,1",
2,SK021,Trnavský kraj,205,Trnava,203,SK0213,Hlohovec,7,Milan,Krajniak,522,"2,75",340,"3,14",182,"2,24",
2,SK021,Trnavský kraj,205,Trnava,203,SK0213,Hlohovec,8,József,Menyhárt,2,"0,01",1,"0,0",1,"0,01",X
2,SK021,Trnavský kraj,205,Trnava,203,SK0213,Hlohovec,9,František,Mikloško,1038,"5,48",574,"5,31",464,"5,71",
2,SK021,Trnavský kraj,205,Trnava,203,SK0213,Hlohovec,10,Robert,Mistrík,30,"0,15",18,"0,16",12,"0,14",X
2,SK021,Trnavský kraj,205,Trnava,203,SK0213,Hlohovec,11,Maroš,Šefčovič,3951,"20,88",2130,"19,72",1821,"22,43",
2,SK021,Trnavský kraj,205,Trnava,203,SK0213,Hlohovec,12,Róbert,Švec,139,"0,73",93,"0,86",46,"0,56",
2,SK021,Trnavský kraj,205,Trnava,203,SK0213,Hlohovec,13,Bohumila,Tauchmannová,25,"0,13",6,"0,05",19,"0,23",
2,SK021,Trnavský kraj,205,Trnava,203,SK0213,Hlohovec,14,Juraj,Zábojník,46,"0,24",25,"0,23",21,"0,25",
2,SK021,Trnavský kraj,205,Trnava,203,SK0213,Hlohovec,15,Ivan,Zuzula,41,"0,21",23,"0,21",18,"0,22",
2,SK021,Trnavský kraj,205,Trnava,207,SK0217,Trnava,1,Béla,Bugár,451,"0,76",188,"0,67",263,"0,85",
2,SK021,Trnavský kraj,205,Trnava,207,SK0217,Trnava,2,Zuzana,Čaputová,25673,"43,73",13226,"47,48",12447,"40,35",
2,SK021,Trnavský kraj,205,Trnava,207,SK0217,Trnava,3,Martin,Daňo,279,"0,47",132,"0,47",147,"0,47",
2,SK021,Trnavský kraj,205,Trnava,207,SK0217,Trnava,4,Štefan,Harabin,8660,"14,75",3652,"13,11",5008,"16,23",
2,SK021,Trnavský kraj,205,Trnava,207,SK0217,Trnava,5,Eduard,Chmelár,1703,"2,9",882,"3,16",821,"2,66",
2,SK021,Trnavský kraj,205,Trnava,207,SK0217,Trnava,6,Marian,Kotleba,5389,"9,18",2096,"7,52",3293,"10,67",
2,SK021,Trnavský kraj,205,Trnava,207,SK0217,Trnava,7,Milan,Krajniak,1530,"2,6",694,"2,49",836,"2,71",
2,SK021,Trnavský kraj,205,Trnava,207,SK0217,Trnava,8,József,Menyhárt,6,"0,01",1,"0,0",5,"0,01",X
2,SK021,Trnavský kraj,205,Trnava,207,SK0217,Trnava,9,František,Mikloško,3497,"5,95",1798,"6,45",1699,"5,5",
2,SK021,Trnavský kraj,205,Trnava,207,SK0217,Trnava,10,Robert,Mistrík,66,"0,11",26,"0,09",40,"0,12",X
2,SK021,Trnavský kraj,205,Trnava,207,SK0217,Trnava,11,Maroš,Šefčovič,10962,"18,67",4945,"17,75",6017,"19,5",
2,SK021,Trnavský kraj,205,Trnava,207,SK0217,Trnava,12,Róbert,Švec,194,"0,33",74,"0,26",120,"0,38",
2,SK021,Trnavský kraj,205,Trnava,207,SK0217,Trnava,13,Bohumila,Tauchmannová,78,"0,13",36,"0,12",42,"0,13",
2,SK021,Trnavský kraj,205,Trnava,207,SK0217,Trnava,14,Juraj,Zábojník,121,"0,2",62,"0,22",59,"0,19",
2,SK021,Trnavský kraj,205,Trnava,207,SK0217,Trnava,15,Ivan,Zuzula,89,"0,15",43,"0,15",46,"0,14",
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,301,SK0221,Bánovce nad Bebravou,1,Béla,Bugár,196,"1,22",82,"1,09",114,"1,33",
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,301,SK0221,Bánovce nad Bebravou,2,Zuzana,Čaputová,4811,"30,03",2473,"33,08",2338,"27,36",
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,301,SK0221,Bánovce nad Bebravou,3,Martin,Daňo,81,"0,5",33,"0,44",48,"0,56",
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,301,SK0221,Bánovce nad Bebravou,4,Štefan,Harabin,2469,"15,41",1178,"15,76",1291,"15,1",
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,301,SK0221,Bánovce nad Bebravou,5,Eduard,Chmelár,518,"3,23",254,"3,39",264,"3,08",
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,301,SK0221,Bánovce nad Bebravou,6,Marian,Kotleba,2425,"15,13",1041,"13,92",1384,"16,19",
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,301,SK0221,Bánovce nad Bebravou,7,Milan,Krajniak,454,"2,83",193,"2,58",261,"3,05",
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,301,SK0221,Bánovce nad Bebravou,8,József,Menyhárt,3,"0,01",1,"0,01",2,"0,02",X
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,301,SK0221,Bánovce nad Bebravou,9,František,Mikloško,765,"4,77",301,"4,02",464,"5,43",
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,301,SK0221,Bánovce nad Bebravou,10,Robert,Mistrík,20,"0,12",9,"0,12",11,"0,12",X
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,301,SK0221,Bánovce nad Bebravou,11,Maroš,Šefčovič,4109,"25,65",1860,"24,88",2249,"26,31",
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,301,SK0221,Bánovce nad Bebravou,12,Róbert,Švec,55,"0,34",19,"0,25",36,"0,42",
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,301,SK0221,Bánovce nad Bebravou,13,Bohumila,Tauchmannová,28,"0,17",8,"0,1",20,"0,23",
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,301,SK0221,Bánovce nad Bebravou,14,Juraj,Zábojník,54,"0,33",15,"0,2",39,"0,45",
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,301,SK0221,Bánovce nad Bebravou,15,Ivan,Zuzula,31,"0,19",7,"0,09",24,"0,28",
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,303,SK0223,Myjava,1,Béla,Bugár,95,"0,83",46,"0,67",49,"1,09",
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,303,SK0223,Myjava,2,Zuzana,Čaputová,5366,"47,39",3386,"49,34",1980,"44,38",
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,303,SK0223,Myjava,3,Martin,Daňo,78,"0,68",40,"0,58",38,"0,85",
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,303,SK0223,Myjava,4,Štefan,Harabin,1283,"11,33",758,"11,04",525,"11,76",
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,303,SK0223,Myjava,5,Eduard,Chmelár,347,"3,06",212,"3,08",135,"3,02",
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,303,SK0223,Myjava,6,Marian,Kotleba,999,"8,82",544,"7,92",455,"10,19",
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,303,SK0223,Myjava,7,Milan,Krajniak,237,"2,09",132,"1,92",105,"2,35",
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,303,SK0223,Myjava,8,József,Menyhárt,4,"0,03",3,"0,04",1,"0,02",X
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,303,SK0223,Myjava,9,František,Mikloško,174,"1,53",117,"1,7",57,"1,27",
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,303,SK0223,Myjava,10,Robert,Mistrík,15,"0,13",5,"0,07",10,"0,22",X
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,303,SK0223,Myjava,11,Maroš,Šefčovič,2583,"22,81",1544,"22,5",1039,"23,29",
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,303,SK0223,Myjava,12,Róbert,Švec,43,"0,37",29,"0,42",14,"0,31",
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,303,SK0223,Myjava,13,Bohumila,Tauchmannová,17,"0,15",10,"0,14",7,"0,15",
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,303,SK0223,Myjava,14,Juraj,Zábojník,56,"0,49",20,"0,29",36,"0,8",
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,303,SK0223,Myjava,15,Ivan,Zuzula,26,"0,22",16,"0,23",10,"0,22",
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,304,SK0224,Nové Mesto nad Váhom,1,Béla,Bugár,287,"1,03",125,"0,98",162,"1,08",
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,304,SK0224,Nové Mesto nad Váhom,2,Zuzana,Čaputová,11148,"40,37",5574,"43,91",5574,"37,36",
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,304,SK0224,Nové Mesto nad Váhom,3,Martin,Daňo,138,"0,49",69,"0,54",69,"0,46",
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,304,SK0224,Nové Mesto nad Váhom,4,Štefan,Harabin,3852,"13,95",1753,"13,81",2099,"14,07",
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,304,SK0224,Nové Mesto nad Váhom,5,Eduard,Chmelár,841,"3,04",423,"3,33",418,"2,8",
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,304,SK0224,Nové Mesto nad Váhom,6,Marian,Kotleba,3238,"11,72",1138,"8,96",2100,"14,07",
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,304,SK0224,Nové Mesto nad Váhom,7,Milan,Krajniak,702,"2,54",314,"2,47",388,"2,6",
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,304,SK0224,Nové Mesto nad Váhom,8,József,Menyhárt,4,"0,01",3,"0,02",1,"0,0",X
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,304,SK0224,Nové Mesto nad Váhom,9,František,Mikloško,1208,"4,37",541,"4,26",667,"4,47",
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,304,SK0224,Nové Mesto nad Váhom,10,Robert,Mistrík,50,"0,18",26,"0,2",24,"0,16",X
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,304,SK0224,Nové Mesto nad Váhom,11,Maroš,Šefčovič,5877,"21,28",2603,"20,5",3274,"21,94",
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,304,SK0224,Nové Mesto nad Váhom,12,Róbert,Švec,96,"0,34",49,"0,38",47,"0,31",
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,304,SK0224,Nové Mesto nad Váhom,13,Bohumila,Tauchmannová,41,"0,14",19,"0,14",22,"0,14",
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,304,SK0224,Nové Mesto nad Váhom,14,Juraj,Zábojník,78,"0,28",38,"0,29",40,"0,26",
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,304,SK0224,Nové Mesto nad Váhom,15,Ivan,Zuzula,50,"0,18",17,"0,13",33,"0,22",
3,SK022,Trenčiansky kraj,303,Považská Bystrica,306,SK0226,Považská Bystrica,1,Béla,Bugár,310,"1,14",174,"1,02",136,"1,34",
3,SK022,Trenčiansky kraj,303,Považská Bystrica,306,SK0226,Považská Bystrica,2,Zuzana,Čaputová,8620,"31,87",6326,"37,32",2294,"22,73",
3,SK022,Trenčiansky kraj,303,Považská Bystrica,306,SK0226,Považská Bystrica,3,Martin,Daňo,133,"0,49",70,"0,41",63,"0,62",
3,SK022,Trenčiansky kraj,303,Považská Bystrica,306,SK0226,Považská Bystrica,4,Štefan,Harabin,4746,"17,55",2700,"15,93",2046,"20,27",
3,SK022,Trenčiansky kraj,303,Považská Bystrica,306,SK0226,Považská Bystrica,5,Eduard,Chmelár,928,"3,43",597,"3,52",331,"3,28",
3,SK022,Trenčiansky kraj,303,Považská Bystrica,306,SK0226,Považská Bystrica,6,Marian,Kotleba,4028,"14,89",1987,"11,72",2041,"20,22",
3,SK022,Trenčiansky kraj,303,Považská Bystrica,306,SK0226,Považská Bystrica,7,Milan,Krajniak,803,"2,96",527,"3,1",276,"2,73",
3,SK022,Trenčiansky kraj,303,Považská Bystrica,306,SK0226,Považská Bystrica,8,József,Menyhárt,1,"0,0",0,"0,0",1,"0,0",X
3,SK022,Trenčiansky kraj,303,Považská Bystrica,306,SK0226,Považská Bystrica,9,František,Mikloško,1351,"4,99",811,"4,78",540,"5,35",
3,SK022,Trenčiansky kraj,303,Považská Bystrica,306,SK0226,Považská Bystrica,10,Robert,Mistrík,40,"0,14",24,"0,14",16,"0,15",X
3,SK022,Trenčiansky kraj,303,Považská Bystrica,306,SK0226,Považská Bystrica,11,Maroš,Šefčovič,5794,"21,42",3556,"20,98",2238,"22,17",
3,SK022,Trenčiansky kraj,303,Považská Bystrica,306,SK0226,Považská Bystrica,12,Róbert,Švec,92,"0,34",48,"0,28",44,"0,43",
3,SK022,Trenčiansky kraj,303,Považská Bystrica,306,SK0226,Považská Bystrica,13,Bohumila,Tauchmannová,32,"0,11",21,"0,12",11,"0,1",
3,SK022,Trenčiansky kraj,303,Považská Bystrica,306,SK0226,Považská Bystrica,14,Juraj,Zábojník,111,"0,41",75,"0,44",36,"0,35",
3,SK022,Trenčiansky kraj,303,Považská Bystrica,306,SK0226,Považská Bystrica,15,Ivan,Zuzula,51,"0,18",33,"0,19",18,"0,17",
3,SK022,Trenčiansky kraj,303,Považská Bystrica,308,SK0228,Púchov,1,Béla,Bugár,262,"1,36",74,"0,96",188,"1,63",
3,SK022,Trenčiansky kraj,303,Považská Bystrica,308,SK0228,Púchov,2,Zuzana,Čaputová,6304,"32,91",2916,"37,99",3388,"29,51",
3,SK022,Trenčiansky kraj,303,Považská Bystrica,308,SK0228,Púchov,3,Martin,Daňo,108,"0,56",46,"0,59",62,"0,54",
3,SK022,Trenčiansky kraj,303,Považská Bystrica,308,SK0228,Púchov,4,Štefan,Harabin,3181,"16,6",1260,"16,41",1921,"16,73",
3,SK022,Trenčiansky kraj,303,Považská Bystrica,308,SK0228,Púchov,5,Eduard,Chmelár,671,"3,5",298,"3,88",373,"3,24",
3,SK022,Trenčiansky kraj,303,Považská Bystrica,308,SK0228,Púchov,6,Marian,Kotleba,2371,"12,37",793,"10,33",1578,"13,74",
3,SK022,Trenčiansky kraj,303,Považská Bystrica,308,SK0228,Púchov,7,Milan,Krajniak,491,"2,56",191,"2,48",300,"2,61",
3,SK022,Trenčiansky kraj,303,Považská Bystrica,308,SK0228,Púchov,8,József,Menyhárt,3,"0,01",1,"0,01",2,"0,01",X
3,SK022,Trenčiansky kraj,303,Považská Bystrica,308,SK0228,Púchov,9,František,Mikloško,997,"5,2",381,"4,96",616,"5,36",
3,SK022,Trenčiansky kraj,303,Považská Bystrica,308,SK0228,Púchov,10,Robert,Mistrík,37,"0,19",14,"0,18",23,"0,2",X
3,SK022,Trenčiansky kraj,303,Považská Bystrica,308,SK0228,Púchov,11,Maroš,Šefčovič,4547,"23,74",1635,"21,3",2912,"25,37",
3,SK022,Trenčiansky kraj,303,Považská Bystrica,308,SK0228,Púchov,12,Róbert,Švec,70,"0,36",18,"0,23",52,"0,45",
3,SK022,Trenčiansky kraj,303,Považská Bystrica,308,SK0228,Púchov,13,Bohumila,Tauchmannová,33,"0,17",15,"0,19",18,"0,15",
3,SK022,Trenčiansky kraj,303,Považská Bystrica,308,SK0228,Púchov,14,Juraj,Zábojník,44,"0,22",21,"0,27",23,"0,2",
3,SK022,Trenčiansky kraj,303,Považská Bystrica,308,SK0228,Púchov,15,Ivan,Zuzula,33,"0,17",12,"0,15",21,"0,18",
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,1,Béla,Bugár,213,"1,1",96,"1,06",117,"1,14",
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,2,Zuzana,Čaputová,6179,"32,06",3113,"34,38",3066,"30,0",
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,3,Martin,Daňo,81,"0,42",46,"0,5",35,"0,34",
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,4,Štefan,Harabin,3169,"16,44",1519,"16,77",1650,"16,14",
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,5,Eduard,Chmelár,599,"3,1",265,"2,92",334,"3,26",
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,6,Marian,Kotleba,2378,"12,34",974,"10,75",1404,"13,74",
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,7,Milan,Krajniak,547,"2,83",240,"2,65",307,"3,0",
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,8,József,Menyhárt,7,"0,03",0,"0,0",7,"0,06",X
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,9,František,Mikloško,1088,"5,64",441,"4,87",647,"6,33",
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,10,Robert,Mistrík,38,"0,19",17,"0,18",21,"0,2",X
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,11,Maroš,Šefčovič,4700,"24,39",2238,"24,72",2462,"24,09",
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,12,Róbert,Švec,102,"0,52",34,"0,37",68,"0,66",
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,13,Bohumila,Tauchmannová,33,"0,17",15,"0,16",18,"0,17",
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,14,Juraj,Zábojník,105,"0,54",43,"0,47",62,"0,6",
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,15,Ivan,Zuzula,31,"0,16",12,"0,13",19,"0,18",
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,1,Béla,Bugár,624,"1,05",324,"1,06",300,"1,04",
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,2,Zuzana,Čaputová,20966,"35,4",11923,"39,2",9043,"31,4",
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,3,Martin,Daňo,384,"0,64",193,"0,63",191,"0,66",
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,4,Štefan,Harabin,9326,"15,75",4790,"15,74",4536,"15,75",
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,5,Eduard,Chmelár,1743,"2,94",944,"3,1",799,"2,77",
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,6,Marian,Kotleba,7395,"12,48",3177,"10,44",4218,"14,64",
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,7,Milan,Krajniak,1795,"3,03",939,"3,08",856,"2,97",
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,8,József,Menyhárt,9,"0,01",3,"0,0",6,"0,02",X
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,9,František,Mikloško,1959,"3,3",805,"2,64",1154,"4,0",
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,10,Robert,Mistrík,108,"0,18",43,"0,14",65,"0,22",X
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,11,Maroš,Šefčovič,13698,"23,13",6536,"21,49",7162,"24,86",
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,12,Róbert,Švec,156,"0,26",70,"0,23",86,"0,29",
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,13,Bohumila,Tauchmannová,88,"0,14",49,"0,16",39,"0,13",
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,14,Juraj,Zábojník,882,"1,48",569,"1,87",313,"1,08",
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,15,Ivan,Zuzula,78,"0,13",48,"0,15",30,"0,1",
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,1,Béla,Bugár,307,"1,18",183,"1,03",124,"1,52",
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,2,Zuzana,Čaputová,8528,"33,0",6352,"35,91",2176,"26,7",
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,3,Martin,Daňo,132,"0,51",85,"0,48",47,"0,57",
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,4,Štefan,Harabin,5039,"19,5",3421,"19,34",1618,"19,85",
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,5,Eduard,Chmelár,929,"3,59",635,"3,59",294,"3,6",
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,6,Marian,Kotleba,2616,"10,12",1708,"9,65",908,"11,14",
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,7,Milan,Krajniak,658,"2,54",417,"2,35",241,"2,95",
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,8,József,Menyhárt,5,"0,01",3,"0,01",2,"0,02",X
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,9,František,Mikloško,1339,"5,18",804,"4,54",535,"6,56",
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,10,Robert,Mistrík,44,"0,17",28,"0,15",16,"0,19",X
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,11,Maroš,Šefčovič,6014,"23,27",3895,"22,02",2119,"26,0",
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,12,Róbert,Švec,81,"0,31",54,"0,3",27,"0,33",
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,13,Bohumila,Tauchmannová,52,"0,2",35,"0,19",17,"0,2",
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,14,Juraj,Zábojník,47,"0,18",37,"0,2",10,"0,12",
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,15,Ivan,Zuzula,44,"0,17",29,"0,16",15,"0,18",
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,1,Béla,Bugár,560,"1,06",295,"0,96",265,"1,2",
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,2,Zuzana,Čaputová,22017,"42,05",14277,"46,92",7740,"35,29",
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,3,Martin,Daňo,233,"0,44",125,"0,41",108,"0,49",
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,4,Štefan,Harabin,7811,"14,91",4326,"14,21",3485,"15,89",
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,5,Eduard,Chmelár,1717,"3,27",1017,"3,34",700,"3,19",
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,6,Marian,Kotleba,4511,"8,61",1913,"6,28",2598,"11,84",
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,7,Milan,Krajniak,1254,"2,39",661,"2,17",593,"2,7",
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,8,József,Menyhárt,5,"0,0",2,"0,0",3,"0,01",X
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,9,František,Mikloško,3015,"5,75",1717,"5,64",1298,"5,91",
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,10,Robert,Mistrík,88,"0,16",47,"0,15",41,"0,18",X
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,11,Maroš,Šefčovič,10685,"20,4",5812,"19,1",4873,"22,22",
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,12,Róbert,Švec,166,"0,31",88,"0,28",78,"0,35",
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,13,Bohumila,Tauchmannová,65,"0,12",31,"0,1",34,"0,15",
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,14,Juraj,Zábojník,139,"0,26",73,"0,23",66,"0,3",
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,15,Ivan,Zuzula,89,"0,16",43,"0,14",46,"0,2",
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,1,Béla,Bugár,5159,"21,98",1926,"14,89",3233,"30,68",
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,2,Zuzana,Čaputová,11254,"47,96",6752,"52,21",4502,"42,73",
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,3,Martin,Daňo,95,"0,4",63,"0,48",32,"0,3",
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,4,Štefan,Harabin,1648,"7,02",1124,"8,69",524,"4,97",
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,5,Eduard,Chmelár,347,"1,47",232,"1,79",115,"1,09",
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,6,Marian,Kotleba,1159,"4,93",604,"4,67",555,"5,26",
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,7,Milan,Krajniak,496,"2,11",270,"2,08",226,"2,14",
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,8,József,Menyhárt,150,"0,63",56,"0,43",94,"0,89",X
