Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Kód okresu (LŠÚJ1),Názov okresu,Kód obce,Kód obce (LŠÚJ2),Názov obce,Počet okrskov ,Počet zapísaných voličov,Počet vydaných obálok,Účasť voličov  v %,Počet odovzdaných obálok,Podiel odovzdaných obálok v %,Počet platných hlasov všetkých kandidátov, Podiel platných hlasov všetkých kandidátov v %
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514039,SK0227514039,Chvojnica,1,210,77,"36,66",77,"100,0",75,"97,4"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,557714,SK0227557714,Jalovec,1,482,277,"57,46",277,"100,0",276,"99,63"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514063,SK0227514063,Kamenec pod Vtáčnikom,2,1505,921,"61,19",921,"100,0",914,"99,23"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514071,SK0227514071,Kanianka,3,3314,1993,"60,13",1992,"99,94",1976,"99,19"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514080,SK0227514080,Kľačno,1,890,440,"49,43",440,"100,0",439,"99,77"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514098,SK0227514098,Kocurany,1,442,224,"50,67",224,"100,0",220,"98,21"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514101,SK0227514101,Kostolná Ves,1,409,224,"54,76",224,"100,0",224,"100,0"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514110,SK0227514110,Koš,1,847,496,"58,55",496,"100,0",493,"99,39"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514128,SK0227514128,Lazany,1,1407,811,"57,64",811,"100,0",799,"98,52"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514136,SK0227514136,Lehota pod Vtáčnikom,3,3194,1962,"61,42",1962,"100,0",1948,"99,28"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514144,SK0227514144,Liešťany,1,984,560,"56,91",560,"100,0",557,"99,46"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,557706,SK0227557706,Lipník,1,449,269,"59,91",269,"100,0",268,"99,62"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514179,SK0227514179,Malá Čausa,1,579,326,"56,3",326,"100,0",326,"100,0"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514187,SK0227514187,Malinová,1,787,438,"55,65",438,"100,0",435,"99,31"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514209,SK0227514209,Nedožery - Brezany,2,1750,1014,"57,94",1013,"99,9",1002,"98,91"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514217,SK0227514217,Nevidzany,1,231,148,"64,06",148,"100,0",148,"100,0"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514225,SK0227514225,Nitrianske Pravno,5,2648,1386,"52,34",1386,"100,0",1375,"99,2"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514233,SK0227514233,Nitrianske Rudno,1,1598,926,"57,94",924,"99,78",919,"99,45"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514241,SK0227514241,Nitrianske Sučany,1,987,628,"63,62",628,"100,0",626,"99,68"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514250,SK0227514250,Nitrica,1,992,568,"57,25",568,"100,0",565,"99,47"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514268,SK0227514268,Nováky,5,3575,1949,"54,51",1947,"99,89",1935,"99,38"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514284,SK0227514284,Opatovce nad Nitrou,1,1332,767,"57,58",756,"98,56",752,"99,47"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514292,SK0227514292,Oslany,3,1918,1023,"53,33",1023,"100,0",1006,"98,33"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514306,SK0227514306,Podhradie,1,263,150,"57,03",150,"100,0",150,"100,0"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514314,SK0227514314,Poluvsie,1,461,322,"69,84",322,"100,0",318,"98,75"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514322,SK0227514322,Poruba,1,1102,669,"60,7",667,"99,7",667,"100,0"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514331,SK0227514331,Pravenec,2,1110,722,"65,04",722,"100,0",717,"99,3"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,513881,SK0227513881,Prievidza,44,39185,20032,"51,12",20030,"99,99",19884,"99,27"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514349,SK0227514349,Radobica,2,466,276,"59,22",276,"100,0",275,"99,63"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514357,SK0227514357,Ráztočno,1,1040,600,"57,69",600,"100,0",597,"99,5"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514365,SK0227514365,Rudnianska Lehota,1,652,358,"54,9",358,"100,0",356,"99,44"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514373,SK0227514373,Sebedražie,1,1438,797,"55,42",797,"100,0",789,"98,99"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514381,SK0227514381,Seč,1,317,173,"54,57",173,"100,0",171,"98,84"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514390,SK0227514390,Šútovce,1,366,197,"53,82",197,"100,0",196,"99,49"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514403,SK0227514403,Temeš,1,201,103,"51,24",103,"100,0",103,"100,0"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514411,SK0227514411,Tužina,1,1022,527,"51,56",527,"100,0",527,"100,0"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514420,SK0227514420,Valaská Belá,2,1754,856,"48,8",856,"100,0",848,"99,06"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514438,SK0227514438,Veľká Čausa,1,400,230,"57,5",230,"100,0",228,"99,13"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514454,SK0227514454,Zemianske Kostoľany,1,1460,790,"54,1",790,"100,0",782,"98,98"
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,582301,SK0222582301,Bohunice,1,622,342,"54,98",342,"100,0",340,"99,41"
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,512885,SK0222512885,Bolešov,1,1229,670,"54,51",670,"100,0",668,"99,7"
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,557391,SK0222557391,Borčice,1,482,288,"59,75",288,"100,0",287,"99,65"
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,512931,SK0222512931,Červený Kameň,1,571,272,"47,63",271,"99,63",271,"100,0"
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,513016,SK0222513016,Dubnica nad Váhom,19,19539,9996,"51,15",9992,"99,95",9963,"99,7"
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,513024,SK0222513024,Dulov,1,747,443,"59,3",442,"99,77",434,"98,19"
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,513091,SK0222513091,Horná Poruba,1,884,476,"53,84",476,"100,0",476,"100,0"
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,513156,SK0222513156,Ilava,6,4650,2581,"55,5",2580,"99,96",2564,"99,37"
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,557404,SK0222557404,Kameničany,1,451,266,"58,98",266,"100,0",265,"99,62"
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,513253,SK0222513253,Košeca,3,2213,1158,"52,32",1158,"100,0",1153,"99,56"
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,513351,SK0222513351,Košecké Podhradie,3,859,498,"57,97",498,"100,0",496,"99,59"
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,557617,SK0222557617,Krivoklát,1,208,80,"38,46",80,"100,0",79,"98,75"
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,513296,SK0222513296,Ladce,3,2088,1062,"50,86",1061,"99,9",1050,"98,96"
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,513385,SK0222513385,Mikušovce,1,812,422,"51,97",422,"100,0",419,"99,28"
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,513440,SK0222513440,Nová Dubnica,9,9433,5204,"55,16",5200,"99,92",5159,"99,21"
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,513598,SK0222513598,Pruské,2,1843,988,"53,6",987,"99,89",981,"99,39"
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,557412,SK0222557412,Sedmerovec,1,339,182,"53,68",182,"100,0",182,"100,0"
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,557421,SK0222557421,Slavnica,1,710,342,"48,16",342,"100,0",336,"98,24"
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,513725,SK0222513725,Tuchyňa,1,645,382,"59,22",382,"100,0",380,"99,47"
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,557625,SK0222557625,Vršatské Podhradie,1,190,102,"53,68",102,"100,0",101,"99,01"
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,513865,SK0222513865,Zliechov,2,472,232,"49,15",232,"100,0",231,"99,56"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,505838,SK0229505838,Adamovské Kochanovce,1,657,424,"64,53",424,"100,0",423,"99,76"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,505854,SK0229505854,Bobot,1,627,338,"53,9",338,"100,0",338,"100,0"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,505935,SK0229505935,Dolná Poruba,1,663,282,"42,53",282,"100,0",276,"97,87"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,505943,SK0229505943,Dolná Súča,3,2449,1241,"50,67",1238,"99,75",1228,"99,19"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,505960,SK0229505960,Drietoma,2,1841,939,"51,0",939,"100,0",935,"99,57"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,505978,SK0229505978,Dubodiel,1,819,489,"59,7",489,"100,0",487,"99,59"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,506010,SK0229506010,Horná Súča,6,2714,1393,"51,32",1393,"100,0",1376,"98,77"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,506028,SK0229506028,Horňany,1,350,199,"56,85",199,"100,0",197,"98,99"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,506036,SK0229506036,Horné Srnie,2,2237,1280,"57,21",1280,"100,0",1267,"98,98"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,506044,SK0229506044,Hrabovka,1,344,202,"58,72",202,"100,0",199,"98,51"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,506087,SK0229506087,Chocholná - Velčice,1,1409,800,"56,77",799,"99,87",798,"99,87"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,506095,SK0229506095,Ivanovce,1,798,463,"58,02",463,"100,0",459,"99,13"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,506133,SK0229506133,Kostolná - Záriečie,1,577,359,"62,21",359,"100,0",358,"99,72"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,506168,SK0229506168,Krivosúd - Bodovka,1,279,174,"62,36",174,"100,0",174,"100,0"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,545686,SK0229545686,Melčice - Lieskové,1,1317,806,"61,19",806,"100,0",801,"99,37"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,506231,SK0229506231,Mníchova Lehota,1,1001,575,"57,44",575,"100,0",570,"99,13"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,506273,SK0229506273,Motešice,3,645,381,"59,06",381,"100,0",379,"99,47"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,506281,SK0229506281,Nemšová,6,5140,2967,"57,72",2967,"100,0",2955,"99,59"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,506290,SK0229506290,Neporadza,1,677,347,"51,25",347,"100,0",345,"99,42"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,506354,SK0229506354,Omšenie,2,1563,819,"52,39",819,"100,0",817,"99,75"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,506371,SK0229506371,Opatovce,1,341,197,"57,77",197,"100,0",197,"100,0"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,581348,SK0229581348,Petrova Lehota,1,166,91,"54,81",91,"100,0",91,"100,0"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,506478,SK0229506478,Selec,1,825,432,"52,36",432,"100,0",428,"99,07"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,546682,SK0229546682,Skalka nad Váhom,1,932,548,"58,79",548,"100,0",542,"98,9"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,506508,SK0229506508,Soblahov,2,1866,1042,"55,84",1042,"100,0",1031,"98,94"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,506532,SK0229506532,Svinná,1,1281,694,"54,17",694,"100,0",683,"98,41"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,506541,SK0229506541,Štvrtok,1,317,207,"65,29",207,"100,0",206,"99,51"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,506559,SK0229506559,Trenčianska Teplá,4,3398,1854,"54,56",1854,"100,0",1848,"99,67"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,506567,SK0229506567,Trenčianska Turná,4,2751,1703,"61,9",1703,"100,0",1684,"98,88"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,506591,SK0229506591,Trenčianske Jastrabie,1,1032,627,"60,75",627,"100,0",623,"99,36"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,506605,SK0229506605,Trenčianske Mitice,1,638,370,"57,99",370,"100,0",361,"97,56"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,545741,SK0229545741,Trenčianske Stankovce,3,2738,1590,"58,07",1590,"100,0",1574,"98,99"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,506613,SK0229506613,Trenčianske Teplice,4,3769,2223,"58,98",2220,"99,86",2212,"99,63"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,505820,SK0229505820,Trenčín,50,45663,25407,"55,64",25399,"99,96",25260,"99,45"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,506648,SK0229506648,Veľká Hradná,1,583,345,"59,17",345,"100,0",345,"100,0"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,506656,SK0229506656,Veľké Bierovce,1,550,352,"64,0",352,"100,0",349,"99,14"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,556475,SK0229556475,Zamarovce,1,876,560,"63,92",557,"99,46",539,"96,76"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501034,SK0231501034,Bajč,3,1017,395,"38,83",395,"100,0",395,"100,0"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501395,SK0231501395,Bátorove Kosihy,3,2754,560,"20,33",560,"100,0",552,"98,57"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501042,SK0231501042,Bodza,1,326,78,"23,92",78,"100,0",77,"98,71"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,555819,SK0231555819,Bodzianske Lúky,1,163,50,"30,67",50,"100,0",50,"100,0"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501069,SK0231501069,Brestovec,1,406,141,"34,72",141,"100,0",140,"99,29"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501077,SK0231501077,Búč,1,965,171,"17,72",171,"100,0",170,"99,41"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501085,SK0231501085,Čalovec,2,939,267,"28,43",267,"100,0",267,"100,0"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501093,SK0231501093,Číčov,1,1068,221,"20,69",221,"100,0",219,"99,09"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501107,SK0231501107,Dedina Mládeže,1,371,128,"34,5",128,"100,0",127,"99,21"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501123,SK0231501123,Dulovce,2,1389,503,"36,21",503,"100,0",500,"99,4"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,580911,SK0231580911,Holiare,1,392,78,"19,89",78,"100,0",75,"96,15"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501140,SK0231501140,Hurbanovo,8,6215,2310,"37,16",2310,"100,0",2296,"99,39"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501158,SK0231501158,Chotín,1,1172,334,"28,49",334,"100,0",329,"98,5"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501166,SK0231501166,Imeľ,2,1685,600,"35,6",599,"99,83",594,"99,16"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501174,SK0231501174,Iža,2,1408,369,"26,2",369,"100,0",368,"99,72"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501182,SK0231501182,Kameničná,2,1616,378,"23,39",378,"100,0",375,"99,2"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501191,SK0231501191,Klížska Nemá,1,391,88,"22,5",88,"100,0",86,"97,72"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501204,SK0231501204,Kolárovo,10,8765,1911,"21,8",1910,"99,94",1888,"98,84"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501026,SK0231501026,Komárno,33,28087,8809,"31,36",8807,"99,97",8746,"99,3"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501212,SK0231501212,Kravany nad Dunajom,1,612,161,"26,3",161,"100,0",160,"99,37"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501221,SK0231501221,Lipové,1,125,76,"60,8",76,"100,0",75,"98,68"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501239,SK0231501239,Marcelová,3,3166,595,"18,79",595,"100,0",589,"98,99"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501247,SK0231501247,Martovce,1,595,124,"20,84",124,"100,0",123,"99,19"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501255,SK0231501255,Moča,1,950,174,"18,31",174,"100,0",173,"99,42"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501263,SK0231501263,Modrany,1,1082,173,"15,98",173,"100,0",173,"100,0"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501271,SK0231501271,Mudroňovo,1,93,51,"54,83",51,"100,0",51,"100,0"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501280,SK0231501280,Nesvady,4,4114,1122,"27,27",1122,"100,0",1114,"99,28"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501301,SK0231501301,Okoličná na Ostrove,1,1207,188,"15,57",188,"100,0",184,"97,87"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501310,SK0231501310,Patince,1,446,161,"36,09",161,"100,0",159,"98,75"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501328,SK0231501328,Pribeta,2,2385,675,"28,3",675,"100,0",665,"98,51"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501336,SK0231501336,Radvaň nad Dunajom,1,587,156,"26,57",156,"100,0",152,"97,43"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501344,SK0231501344,Sokolce,1,1007,240,"23,83",240,"100,0",238,"99,16"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501115,SK0231501115,Svätý Peter,3,2263,715,"31,59",715,"100,0",710,"99,3"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501352,SK0231501352,Šrobárová,1,421,200,"47,5",200,"100,0",199,"99,5"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501361,SK0231501361,Tôň,1,642,180,"28,03",180,"100,0",177,"98,33"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501379,SK0231501379,Trávnik,1,573,148,"25,82",148,"100,0",148,"100,0"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501387,SK0231501387,Veľké Kosihy,1,817,247,"30,23",247,"100,0",245,"99,19"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,555827,SK0231555827,Virt,1,246,81,"32,92",81,"100,0",80,"98,76"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501409,SK0231501409,Vrbová nad Váhom,1,448,105,"23,43",105,"100,0",104,"99,04"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501417,SK0231501417,Zemianska Olča,2,2029,365,"17,98",365,"100,0",362,"99,17"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501425,SK0231501425,Zlatná na Ostrove,2,2037,337,"16,54",337,"100,0",330,"97,92"
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502049,SK0232502049,Bajka,1,253,69,"27,27",69,"100,0",69,"100,0"
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502057,SK0232502057,Bátovce,1,961,460,"47,86",460,"100,0",450,"97,82"
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502065,SK0232502065,Beša,1,537,203,"37,8",203,"100,0",203,"100,0"
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502073,SK0232502073,Bielovce,1,190,60,"31,57",60,"100,0",60,"100,0"
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,580937,SK0232580937,Bohunice,1,123,74,"60,16",74,"100,0",73,"98,64"
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502090,SK0232502090,Bory,1,266,127,"47,74",127,"100,0",124,"97,63"
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502103,SK0232502103,Brhlovce,1,262,132,"50,38",132,"100,0",132,"100,0"
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502111,SK0232502111,Čajkov,1,796,482,"60,55",482,"100,0",481,"99,79"
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502120,SK0232502120,Čaka,1,629,266,"42,28",266,"100,0",265,"99,62"
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,555843,SK0232555843,Čata,1,905,235,"25,96",235,"100,0",232,"98,72"
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502154,SK0232502154,Demandice,1,806,377,"46,77",377,"100,0",366,"97,08"
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502162,SK0232502162,Devičany,1,348,203,"58,33",203,"100,0",202,"99,5"
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502171,SK0232502171,Dolná Seč,1,410,185,"45,12",185,"100,0",184,"99,45"
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502189,SK0232502189,Dolné Semerovce,1,417,93,"22,3",93,"100,0",93,"100,0"
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502197,SK0232502197,Dolný Pial,1,793,351,"44,26",351,"100,0",350,"99,71"
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502201,SK0232502201,Domadice,1,217,121,"55,76",121,"100,0",120,"99,17"
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502219,SK0232502219,Drženice,2,316,183,"57,91",183,"100,0",183,"100,0"
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502227,SK0232502227,Farná,1,1147,314,"27,37",314,"100,0",309,"98,4"
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502243,SK0232502243,Hokovce,1,438,186,"42,46",186,"100,0",185,"99,46"
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502251,SK0232502251,Hontianska Vrbica,1,496,179,"36,08",179,"100,0",179,"100,0"
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,545350,SK0232545350,Hontianske Trsťany,1,255,171,"67,05",171,"100,0",169,"98,83"
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502260,SK0232502260,Horná Seč,1,468,308,"65,81",308,"100,0",304,"98,7"
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502278,SK0232502278,Horné Semerovce,1,498,195,"39,15",195,"100,0",195,"100,0"
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502286,SK0232502286,Horné Turovce,1,480,192,"40,0",192,"100,0",191,"99,47"
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502294,SK0232502294,Horný Pial,1,230,107,"46,52",107,"100,0",107,"100,0"
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,581895,SK0232581895,Hrkovce,1,263,104,"39,54",104,"100,0",103,"99,03"
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502324,SK0232502324,Hronovce,3,1199,434,"36,19",434,"100,0",433,"99,76"
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502332,SK0232502332,Hronské Kľačany,1,1168,712,"60,95",712,"100,0",710,"99,71"
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502341,SK0232502341,Hronské Kosihy,1,573,287,"50,08",287,"100,0",286,"99,65"
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502359,SK0232502359,Iňa,1,197,109,"55,32",109,"100,0",107,"98,16"
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502367,SK0232502367,Ipeľské Úľany,1,242,72,"29,75",72,"100,0",72,"100,0"
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502375,SK0232502375,Ipeľský Sokolec,1,698,173,"24,78",173,"100,0",170,"98,26"
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502383,SK0232502383,Jabloňovce,1,189,97,"51,32",97,"100,0",96,"98,96"
