Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Kód okresu (LŠÚJ1),Názov okresu,Kód obce,Kód obce (LŠÚJ2),Názov obce,Počet okrskov
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,542962,SK0225542962,Hradište,1
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,543004,SK0225543004,Chynorany,2
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,556416,SK0225556416,Ješkova Ves,1
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,543047,SK0225543047,Klátova Nová Ves,2
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,543055,SK0225543055,Kolačno,1
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,556246,SK0225556246,Krásno,1
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,556173,SK0225556173,Livina,1
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,556190,SK0225556190,Livinské Opatovce,1
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,505129,SK0225505129,Malé Kršteňany,1
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,580953,SK0225580953,Malé Uherce,1
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,505170,SK0225505170,Nadlice,1
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,505196,SK0225505196,Nedanovce,1
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,505307,SK0225505307,Ostratice,1
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,505315,SK0225505315,Partizánske,24
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,505323,SK0225505323,Pažiť,1
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,505463,SK0225505463,Skačany,1
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,556271,SK0225556271,Turčianky,1
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,505706,SK0225505706,Veľké Kršteňany,1
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,505722,SK0225505722,Veľké Uherce,2
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,505731,SK0225505731,Veľký Klíž,2
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,505803,SK0225505803,Žabokreky nad Nitrou,1
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,513903,SK0227513903,Bojnice,6
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,513911,SK0227513911,Bystričany,1
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,513920,SK0227513920,Cigeľ,1
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,513938,SK0227513938,Čavoj,1
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,513946,SK0227513946,Čereňany,1
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,513954,SK0227513954,Diviacka Nová Ves,1
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,513962,SK0227513962,Diviaky nad Nitricou,2
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,513971,SK0227513971,Dlžín,1
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,513989,SK0227513989,Dolné Vestenice,2
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,513997,SK0227513997,Handlová,18
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514004,SK0227514004,Horná Ves,1
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514012,SK0227514012,Horné Vestenice,1
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514021,SK0227514021,Chrenovec - Brusno,1
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514039,SK0227514039,Chvojnica,1
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,557714,SK0227557714,Jalovec,1
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514063,SK0227514063,Kamenec pod Vtáčnikom,2
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514071,SK0227514071,Kanianka,3
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514080,SK0227514080,Kľačno,1
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514098,SK0227514098,Kocurany,1
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514101,SK0227514101,Kostolná Ves,1
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514110,SK0227514110,Koš,1
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514128,SK0227514128,Lazany,1
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514136,SK0227514136,Lehota pod Vtáčnikom,3
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514144,SK0227514144,Liešťany,1
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,557706,SK0227557706,Lipník,1
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514179,SK0227514179,Malá Čausa,1
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514187,SK0227514187,Malinová,1
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514209,SK0227514209,Nedožery - Brezany,2
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514217,SK0227514217,Nevidzany,1
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514225,SK0227514225,Nitrianske Pravno,5
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514233,SK0227514233,Nitrianske Rudno,1
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514241,SK0227514241,Nitrianske Sučany,1
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514250,SK0227514250,Nitrica,1
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514268,SK0227514268,Nováky,5
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514284,SK0227514284,Opatovce nad Nitrou,1
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514292,SK0227514292,Oslany,2
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514306,SK0227514306,Podhradie,1
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514314,SK0227514314,Poluvsie,1
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514322,SK0227514322,Poruba,1
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514331,SK0227514331,Pravenec,2
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,513881,SK0227513881,Prievidza,44
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514349,SK0227514349,Radobica,2
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514357,SK0227514357,Ráztočno,1
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514365,SK0227514365,Rudnianska Lehota,1
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514373,SK0227514373,Sebedražie,1
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514381,SK0227514381,Seč,1
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514390,SK0227514390,Šútovce,1
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514403,SK0227514403,Temeš,1
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514411,SK0227514411,Tužina,1
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514420,SK0227514420,Valaská Belá,2
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514438,SK0227514438,Veľká Čausa,1
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,514454,SK0227514454,Zemianske Kostoľany,1
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,582301,SK0222582301,Bohunice,1
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,512885,SK0222512885,Bolešov,1
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,557391,SK0222557391,Borčice,1
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,512931,SK0222512931,Červený Kameň,1
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,513016,SK0222513016,Dubnica nad Váhom,19
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,513024,SK0222513024,Dulov,1
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,513091,SK0222513091,Horná Poruba,1
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,513156,SK0222513156,Ilava,6
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,557404,SK0222557404,Kameničany,1
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,513253,SK0222513253,Košeca,3
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,513351,SK0222513351,Košecké Podhradie,3
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,557617,SK0222557617,Krivoklát,1
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,513296,SK0222513296,Ladce,3
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,513385,SK0222513385,Mikušovce,1
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,513440,SK0222513440,Nová Dubnica,9
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,513598,SK0222513598,Pruské,2
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,557412,SK0222557412,Sedmerovec,1
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,557421,SK0222557421,Slavnica,1
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,513725,SK0222513725,Tuchyňa,1
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,557625,SK0222557625,Vršatské Podhradie,1
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,513865,SK0222513865,Zliechov,2
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,505838,SK0229505838,Adamovské Kochanovce,1
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,505854,SK0229505854,Bobot,1
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,505935,SK0229505935,Dolná Poruba,1
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,505943,SK0229505943,Dolná Súča,3
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,505960,SK0229505960,Drietoma,2
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,505978,SK0229505978,Dubodiel,1
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,506010,SK0229506010,Horná Súča,6
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,506028,SK0229506028,Horňany,1
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,506036,SK0229506036,Horné Srnie,2
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,506044,SK0229506044,Hrabovka,1
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,506087,SK0229506087,Chocholná - Velčice,1
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,506095,SK0229506095,Ivanovce,1
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,506133,SK0229506133,Kostolná - Záriečie,1
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,506168,SK0229506168,Krivosúd - Bodovka,1
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,545686,SK0229545686,Melčice - Lieskové,1
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,506231,SK0229506231,Mníchova Lehota,1
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,506273,SK0229506273,Motešice,3
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,506281,SK0229506281,Nemšová,6
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,506290,SK0229506290,Neporadza,1
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,506354,SK0229506354,Omšenie,2
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,506371,SK0229506371,Opatovce,1
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,581348,SK0229581348,Petrova Lehota,1
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,506478,SK0229506478,Selec,1
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,546682,SK0229546682,Skalka nad Váhom,1
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,506508,SK0229506508,Soblahov,2
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,506532,SK0229506532,Svinná,1
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,506541,SK0229506541,Štvrtok,1
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,506559,SK0229506559,Trenčianska Teplá,4
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,506567,SK0229506567,Trenčianska Turná,4
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,506591,SK0229506591,Trenčianske Jastrabie,1
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,506605,SK0229506605,Trenčianske Mitice,1
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,545741,SK0229545741,Trenčianske Stankovce,3
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,506613,SK0229506613,Trenčianske Teplice,4
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,505820,SK0229505820,Trenčín,50
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,506648,SK0229506648,Veľká Hradná,1
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,506656,SK0229506656,Veľké Bierovce,1
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,556475,SK0229556475,Zamarovce,1
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501034,SK0231501034,Bajč,3
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501395,SK0231501395,Bátorove Kosihy,3
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501042,SK0231501042,Bodza,1
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,555819,SK0231555819,Bodzianske Lúky,1
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501069,SK0231501069,Brestovec,1
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501077,SK0231501077,Búč,1
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501085,SK0231501085,Čalovec,2
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501093,SK0231501093,Číčov,1
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501107,SK0231501107,Dedina Mládeže,1
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501123,SK0231501123,Dulovce,2
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,580911,SK0231580911,Holiare,1
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501140,SK0231501140,Hurbanovo,8
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501158,SK0231501158,Chotín,1
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501166,SK0231501166,Imeľ,2
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501174,SK0231501174,Iža,2
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501182,SK0231501182,Kameničná,2
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501191,SK0231501191,Klížska Nemá,1
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501204,SK0231501204,Kolárovo,10
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501026,SK0231501026,Komárno,33
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501212,SK0231501212,Kravany nad Dunajom,1
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501221,SK0231501221,Lipové,1
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501239,SK0231501239,Marcelová,3
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501247,SK0231501247,Martovce,1
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501255,SK0231501255,Moča,1
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501263,SK0231501263,Modrany,1
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501271,SK0231501271,Mudroňovo,1
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501280,SK0231501280,Nesvady,4
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501301,SK0231501301,Okoličná na Ostrove,1
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501310,SK0231501310,Patince,1
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501328,SK0231501328,Pribeta,2
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501336,SK0231501336,Radvaň nad Dunajom,1
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501344,SK0231501344,Sokolce,1
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501115,SK0231501115,Svätý Peter,3
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501352,SK0231501352,Šrobárová,1
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501361,SK0231501361,Tôň,1
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501379,SK0231501379,Trávnik,1
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501387,SK0231501387,Veľké Kosihy,1
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,555827,SK0231555827,Virt,1
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501409,SK0231501409,Vrbová nad Váhom,1
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501417,SK0231501417,Zemianska Olča,2
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,501425,SK0231501425,Zlatná na Ostrove,2
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502049,SK0232502049,Bajka,1
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502057,SK0232502057,Bátovce,1
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502065,SK0232502065,Beša,1
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502073,SK0232502073,Bielovce,1
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,580937,SK0232580937,Bohunice,1
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502090,SK0232502090,Bory,1
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502103,SK0232502103,Brhlovce,1
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502111,SK0232502111,Čajkov,1
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502120,SK0232502120,Čaka,1
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,555843,SK0232555843,Čata,1
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502154,SK0232502154,Demandice,1
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502162,SK0232502162,Devičany,1
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502171,SK0232502171,Dolná Seč,1
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502189,SK0232502189,Dolné Semerovce,1
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502197,SK0232502197,Dolný Pial,1
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502201,SK0232502201,Domadice,1
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502219,SK0232502219,Drženice,2
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502227,SK0232502227,Farná,1
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502243,SK0232502243,Hokovce,1
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502251,SK0232502251,Hontianska Vrbica,1
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,545350,SK0232545350,Hontianske Trsťany,1
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502260,SK0232502260,Horná Seč,1
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502278,SK0232502278,Horné Semerovce,1
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502286,SK0232502286,Horné Turovce,1
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502294,SK0232502294,Horný Pial,1
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,581895,SK0232581895,Hrkovce,1
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502324,SK0232502324,Hronovce,3
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502332,SK0232502332,Hronské Kľačany,1
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502341,SK0232502341,Hronské Kosihy,1
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502359,SK0232502359,Iňa,1
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502367,SK0232502367,Ipeľské Úľany,1
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502375,SK0232502375,Ipeľský Sokolec,1
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502383,SK0232502383,Jabloňovce,1
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,556777,SK0232556777,Jesenské,1
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502391,SK0232502391,Jur nad Hronom,1
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502413,SK0232502413,Kalná nad Hronom,1
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502472,SK0232502472,Keť,1
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502421,SK0232502421,Kozárovce,2
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502430,SK0232502430,Krškany,1
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502448,SK0232502448,Kubáňovo,1
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502456,SK0232502456,Kukučínov,1
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502464,SK0232502464,Kuraľany,1
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502031,SK0232502031,Levice,47
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502481,SK0232502481,Lok,1
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502499,SK0232502499,Lontov,1
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502502,SK0232502502,Lula,1
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502511,SK0232502511,Málaš,1
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,581135,SK0232581135,Malé Kozmálovce,1
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502537,SK0232502537,Malé Ludince,1
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502570,SK0232502570,Mýtne Ludany,1
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502588,SK0232502588,Nová Dedina,1
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502596,SK0232502596,Nový Tekov,1
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502600,SK0232502600,Nýrovce,1
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502618,SK0232502618,Ondrejovce,1
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502626,SK0232502626,Pastovce,1
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502634,SK0232502634,Pečenice,1
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502642,SK0232502642,Plášťovce,2
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502651,SK0232502651,Plavé Vozokany,1
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502669,SK0232502669,Podlužany,1
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502677,SK0232502677,Pohronský Ruskov,1
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502693,SK0232502693,Pukanec,2
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502707,SK0232502707,Rybník,1
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502715,SK0232502715,Santovka,2
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502723,SK0232502723,Sazdice,1
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502731,SK0232502731,Sikenica,1
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502740,SK0232502740,Slatina,1
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502758,SK0232502758,Starý Hrádok,1
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502766,SK0232502766,Starý Tekov,1
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502782,SK0232502782,Šahy,8
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502791,SK0232502791,Šalov,1
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502804,SK0232502804,Šarovce,1
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502812,SK0232502812,Tehla,1
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502821,SK0232502821,Tekovské Lužany,3
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502847,SK0232502847,Tekovský Hrádok,1
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502863,SK0232502863,Tlmače,4
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502871,SK0232502871,Tupá,1
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502880,SK0232502880,Turá,1
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,502898,SK0232502898,Uhliská,1
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,581160,SK0232581160,Veľké Kozmálovce,1
