Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Politický subjekt,Počet starostov,Podiel starostov  v %
7,Prešovský kraj,705,Prešov,"KDH, MOST - HÍD, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"0,74"
7,Prešovský kraj,706,Stará Ľubovňa,NEKA,15,"34,09"
7,Prešovský kraj,706,Stará Ľubovňa,KDH,6,"13,63"
7,Prešovský kraj,706,Stará Ľubovňa,SNS,1,"2,27"
7,Prešovský kraj,706,Stará Ľubovňa,SMER-SD,12,"27,27"
7,Prešovský kraj,706,Stará Ľubovňa,"KSS, SMER-SD",1,"2,27"
7,Prešovský kraj,706,Stará Ľubovňa,"KDH, SKS",1,"2,27"
7,Prešovský kraj,706,Stará Ľubovňa,"SNS, SMER-SD",6,"13,63"
7,Prešovský kraj,706,Stará Ľubovňa,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SNS",1,"2,27"
7,Prešovský kraj,706,Stará Ľubovňa,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SPOLU",1,"2,27"
7,Prešovský kraj,707,Stropkov,NEKA,3,"7,14"
7,Prešovský kraj,707,Stropkov,KDH,4,"9,52"
7,Prešovský kraj,707,Stropkov,SNS,7,"16,66"
7,Prešovský kraj,707,Stropkov,SMER-SD,6,"14,28"
7,Prešovský kraj,707,Stropkov,"KDH, MOST - HÍD",1,"2,38"
7,Prešovský kraj,707,Stropkov,"KDH, SaS",1,"2,38"
7,Prešovský kraj,707,Stropkov,"MOST - HÍD, SMER-SD",2,"4,76"
7,Prešovský kraj,707,Stropkov,"SNS, SMER-SD",16,"38,09"
7,Prešovský kraj,707,Stropkov,"MOST - HÍD, SNS, SMER-SD",2,"4,76"
7,Prešovský kraj,708,Svidník,NEKA,8,"11,94"
7,Prešovský kraj,708,Svidník,KSS,1,"1,49"
7,Prešovský kraj,708,Svidník,KDH,2,"2,98"
7,Prešovský kraj,708,Svidník,MOST - HÍD,10,"14,92"
7,Prešovský kraj,708,Svidník,SaS,2,"2,98"
7,Prešovský kraj,708,Svidník,SNS,6,"8,95"
7,Prešovský kraj,708,Svidník,SMER-SD,15,"22,38"
7,Prešovský kraj,708,Svidník,SPOLU,1,"1,49"
7,Prešovský kraj,708,Svidník,"MOST - HÍD, SNS",4,"5,97"
7,Prešovský kraj,708,Svidník,"MOST - HÍD, SMER-SD",7,"10,44"
7,Prešovský kraj,708,Svidník,"SNS, SMER-SD",3,"4,47"
7,Prešovský kraj,708,Svidník,"KDH, MOST - HÍD, SNS",1,"1,49"
7,Prešovský kraj,708,Svidník,"MOST - HÍD, SNS, SME RODINA - Boris Kollár",5,"7,46"
7,Prešovský kraj,708,Svidník,"MOST - HÍD, SNS, SMER-SD",2,"2,98"
7,Prešovský kraj,709,Vranov nad Topľou,NEKA,17,"25,75"
7,Prešovský kraj,709,Vranov nad Topľou,EDS,1,"1,51"
7,Prešovský kraj,709,Vranov nad Topľou,KSS,1,"1,51"
7,Prešovský kraj,709,Vranov nad Topľou,KDH,2,"3,03"
7,Prešovský kraj,709,Vranov nad Topľou,SNS,3,"4,54"
7,Prešovský kraj,709,Vranov nad Topľou,SME RODINA - Boris Kollár,4,"6,06"
7,Prešovský kraj,709,Vranov nad Topľou,SMER-SD,22,"33,33"
7,Prešovský kraj,709,Vranov nad Topľou,SOĽ,2,"3,03"
7,Prešovský kraj,709,Vranov nad Topľou,SRK,1,"1,51"
7,Prešovský kraj,709,Vranov nad Topľou,ŠANCA,1,"1,51"
7,Prešovský kraj,709,Vranov nad Topľou,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO)",1,"1,51"
7,Prešovský kraj,709,Vranov nad Topľou,"KDH, SNS",1,"1,51"
7,Prešovský kraj,709,Vranov nad Topľou,"SNS, SMER-SD",8,"12,12"
7,Prešovský kraj,709,Vranov nad Topľou,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SPOLU",1,"1,51"
7,Prešovský kraj,709,Vranov nad Topľou,"MOST - HÍD, SNS, SMER-SD",1,"1,51"
8,Košický kraj,801,Košice,NEKA,13,"59,09"
8,Košický kraj,801,Košice,SMER-SD,1,"4,54"
8,Košický kraj,801,Košice,SRK,1,"4,54"
8,Košický kraj,801,Košice,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",2,"9,09"
8,Košický kraj,801,Košice,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP",1,"4,54"
8,Košický kraj,801,Košice,"KDH, Progresívne Slovensko, SaS, SPOLU, SMK-MKP",1,"4,54"
8,Košický kraj,801,Košice,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, SMK-MKP, Zmena zdola, DÚ",1,"4,54"
8,Košický kraj,801,Košice,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, SPOLU, SMK-MKP",1,"4,54"
8,Košický kraj,801,Košice,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Progresívne Slovensko, SaS, SME RODINA - Boris Kollár, SPOLU, SMK-MKP",1,"4,54"
8,Košický kraj,802,Košice - okolie,NEKA,50,"43,85"
8,Košický kraj,802,Košice - okolie,KDH,7,"6,14"
8,Košický kraj,802,Košice - okolie,MOST - HÍD,4,"3,5"
8,Košický kraj,802,Košice - okolie,NAJ,1,"0,87"
8,Košický kraj,802,Košice - okolie,Progresívne Slovensko,1,"0,87"
8,Košický kraj,802,Košice - okolie,SNS,3,"2,63"
8,Košický kraj,802,Košice - okolie,SLOVENSKO DO TOHO !,1,"0,87"
8,Košický kraj,802,Košice - okolie,SMER-SD,28,"24,56"
8,Košický kraj,802,Košice - okolie,SPOLU,1,"0,87"
8,Košický kraj,802,Košice - okolie,SMK-MKP,7,"6,14"
8,Košický kraj,802,Košice - okolie,SRK,1,"0,87"
8,Košický kraj,802,Košice - okolie,ŠANCA,2,"1,75"
8,Košický kraj,802,Košice - okolie,"KDH, MOST - HÍD",1,"0,87"
8,Košický kraj,802,Košice - okolie,"KDH, SPOLU",1,"0,87"
8,Košický kraj,802,Košice - okolie,"KDH, SMK-MKP",1,"0,87"
8,Košický kraj,802,Košice - okolie,"MOST - HÍD, SMK-MKP",1,"0,87"
8,Košický kraj,802,Košice - okolie,"SNS, SMER-SD",1,"0,87"
8,Košický kraj,802,Košice - okolie,"MOST - HÍD, SNS, SMER-SD",1,"0,87"
8,Košický kraj,802,Košice - okolie,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"0,87"
8,Košický kraj,802,Košice - okolie,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SZS, Zmena zdola, DÚ",1,"0,87"
8,Košický kraj,803,Michalovce,NEKA,42,"33,87"
8,Košický kraj,803,Michalovce,DOMA DOBRE,1,"0,8"
8,Košický kraj,803,Michalovce,KDH,6,"4,83"
8,Košický kraj,803,Michalovce,MOST - HÍD,10,"8,06"
8,Košický kraj,803,Michalovce,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),1,"0,8"
8,Košický kraj,803,Michalovce,SaS,1,"0,8"
8,Košický kraj,803,Michalovce,SNS,1,"0,8"
8,Košický kraj,803,Michalovce,SME RODINA - Boris Kollár,1,"0,8"
8,Košický kraj,803,Michalovce,SMER-SD,42,"33,87"
8,Košický kraj,803,Michalovce,SMK-MKP,5,"4,03"
8,Košický kraj,803,Michalovce,SRK,1,"0,8"
8,Košický kraj,803,Michalovce,SZS,1,"0,8"
8,Košický kraj,803,Michalovce,ŠANCA,2,"1,61"
8,Košický kraj,803,Michalovce,ÚSVIT,1,"0,8"
8,Košický kraj,803,Michalovce,"MOST - HÍD, SMER-SD",2,"1,61"
8,Košický kraj,803,Michalovce,"MOST - HÍD, ŠANCA",1,"0,8"
8,Košický kraj,803,Michalovce,"SNS, SMER-SD",2,"1,61"
8,Košický kraj,803,Michalovce,"MOST - HÍD, SNS, SMER-SD",1,"0,8"
8,Košický kraj,803,Michalovce,"MOST - HÍD, SNS, SMER-SD, SZS",1,"0,8"
8,Košický kraj,803,Michalovce,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, ŠANCA",1,"0,8"
8,Košický kraj,803,Michalovce,"Demokrati Slovenska, MOST - HÍD, SME RODINA - Boris Kollár, SMER-SD, ŠANCA",1,"0,8"
8,Košický kraj,804,Rožňava,NEKA,20,"32,25"
8,Košický kraj,804,Rožňava,KDH,2,"3,22"
8,Košický kraj,804,Rožňava,MOST - HÍD,10,"16,12"
8,Košický kraj,804,Rožňava,SaS,1,"1,61"
8,Košický kraj,804,Rožňava,SNS,6,"9,67"
8,Košický kraj,804,Rožňava,SME RODINA - Boris Kollár,1,"1,61"
8,Košický kraj,804,Rožňava,SMER-SD,6,"9,67"
8,Košický kraj,804,Rožňava,SMK-MKP,9,"14,51"
8,Košický kraj,804,Rožňava,"KDH, SME RODINA - Boris Kollár",1,"1,61"
8,Košický kraj,804,Rožňava,"MOST - HÍD, NÁRODNÁ KOALÍCIA",3,"4,83"
8,Košický kraj,804,Rožňava,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Zmena zdola, DÚ",1,"1,61"
8,Košický kraj,804,Rožňava,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Zmena zdola, DÚ",1,"1,61"
8,Košický kraj,804,Rožňava,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SME RODINA - Boris Kollár, Zmena zdola, DÚ",1,"1,61"
8,Košický kraj,805,Spišská Nová Ves,NEKA,25,"44,64"
8,Košický kraj,805,Spišská Nová Ves,KDH,4,"7,14"
8,Košický kraj,805,Spišská Nová Ves,NAJ,1,"1,78"
8,Košický kraj,805,Spišská Nová Ves,SaS,1,"1,78"
8,Košický kraj,805,Spišská Nová Ves,SKS,1,"1,78"
8,Košický kraj,805,Spišská Nová Ves,SNS,5,"8,92"
8,Košický kraj,805,Spišská Nová Ves,SMER-SD,11,"19,64"
8,Košický kraj,805,Spišská Nová Ves,SRK,2,"3,57"
8,Košický kraj,805,Spišská Nová Ves,STS,1,"1,78"
8,Košický kraj,805,Spišská Nová Ves,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",2,"3,57"
8,Košický kraj,805,Spišská Nová Ves,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"1,78"
8,Košický kraj,805,Spišská Nová Ves,"KDH, SaS, ŠANCA",1,"1,78"
8,Košický kraj,805,Spišská Nová Ves,"MOST - HÍD, SNS, SMER-SD",1,"1,78"
8,Košický kraj,806,Trebišov,NEKA,29,"35,36"
8,Košický kraj,806,Trebišov,KDH,6,"7,31"
8,Košický kraj,806,Trebišov,MKDA-MKDSZ,1,"1,21"
8,Košický kraj,806,Trebišov,MOST - HÍD,11,"13,41"
8,Košický kraj,806,Trebišov,SNS,1,"1,21"
8,Košický kraj,806,Trebišov,SME RODINA - Boris Kollár,1,"1,21"
8,Košický kraj,806,Trebišov,SMER-SD,12,"14,63"
8,Košický kraj,806,Trebišov,SPOLU,1,"1,21"
8,Košický kraj,806,Trebišov,SMK-MKP,9,"10,97"
8,Košický kraj,806,Trebišov,"MOST - HÍD, SMER-SD",4,"4,87"
8,Košický kraj,806,Trebišov,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"1,21"
8,Košický kraj,806,Trebišov,"SDKÚ-DS, SMER-SD",1,"1,21"
8,Košický kraj,806,Trebišov,"MOST - HÍD, SNS, SMER-SD",4,"4,87"
8,Košický kraj,806,Trebišov,"MOST - HÍD, SMER-SD, SMK-MKP",1,"1,21"
