Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Okrsok,Počet zapísaných voličov,Počet zúčastnených voličov,Účasť voličov v %,Počet odovzdaných obálok,Podiel odovzdaných obálok v %,Počet platných hlasov spolu,Podiel platných hlasov spolu v %
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508322,Vištuk,1,1104,400,36.23,400,100.00,394,98.50
1,Bratislavský kraj,104,Senec,108,Senec,507814,Bernolákovo,1,1131,526,46.50,526,100.00,516,98.09
1,Bratislavský kraj,104,Senec,108,Senec,507814,Bernolákovo,2,959,453,47.23,453,100.00,448,98.89
1,Bratislavský kraj,104,Senec,108,Senec,507814,Bernolákovo,3,948,322,33.96,322,100.00,313,97.20
1,Bratislavský kraj,104,Senec,108,Senec,507814,Bernolákovo,4,1200,506,42.16,506,100.00,505,99.80
1,Bratislavský kraj,104,Senec,108,Senec,507814,Bernolákovo,5,889,383,43.08,383,100.00,377,98.43
1,Bratislavský kraj,104,Senec,108,Senec,507814,Bernolákovo,6,1232,565,45.86,565,100.00,560,99.11
1,Bratislavský kraj,104,Senec,108,Senec,507814,Bernolákovo,7,1186,585,49.32,585,100.00,576,98.46
1,Bratislavský kraj,104,Senec,108,Senec,507822,Blatné,1,1405,570,40.56,570,100.00,562,98.59
1,Bratislavský kraj,104,Senec,108,Senec,503681,Boldog,1,426,172,40.37,172,100.00,170,98.83
1,Bratislavský kraj,104,Senec,108,Senec,507865,Čataj,1,968,436,45.04,436,100.00,432,99.08
1,Bratislavský kraj,104,Senec,108,Senec,545333,Dunajská Lužná,1,1186,520,43.84,520,100.00,514,98.84
1,Bratislavský kraj,104,Senec,108,Senec,545333,Dunajská Lužná,2,1189,582,48.94,582,100.00,574,98.62
1,Bratislavský kraj,104,Senec,108,Senec,545333,Dunajská Lužná,3,1120,549,49.01,548,99.81,540,98.36
1,Bratislavský kraj,104,Senec,108,Senec,545333,Dunajská Lužná,4,1216,554,45.55,554,100.00,532,96.02
1,Bratislavský kraj,104,Senec,108,Senec,545333,Dunajská Lužná,5,1087,542,49.86,540,99.63,532,98.15
1,Bratislavský kraj,104,Senec,108,Senec,507903,Hamuliakovo,1,1094,435,39.76,435,100.00,433,99.54
1,Bratislavský kraj,104,Senec,108,Senec,507903,Hamuliakovo,2,1146,512,44.67,512,100.00,509,99.41
1,Bratislavský kraj,104,Senec,108,Senec,503797,Hrubá Borša,1,1237,528,42.68,528,100.00,516,97.72
1,Bratislavský kraj,104,Senec,108,Senec,503801,Hrubý Šúr,1,849,288,33.92,288,100.00,283,98.26
1,Bratislavský kraj,104,Senec,108,Senec,503819,Hurbanova Ves,1,525,243,46.28,243,100.00,240,98.76
1,Bratislavský kraj,104,Senec,108,Senec,507911,Chorvátsky Grob,1,1573,703,44.69,703,100.00,680,96.72
1,Bratislavský kraj,104,Senec,108,Senec,507911,Chorvátsky Grob,2,1198,709,59.18,709,100.00,698,98.44
1,Bratislavský kraj,104,Senec,108,Senec,507911,Chorvátsky Grob,3,1294,680,52.55,680,100.00,667,98.08
1,Bratislavský kraj,104,Senec,108,Senec,507911,Chorvátsky Grob,4,1328,687,51.73,687,100.00,676,98.39
1,Bratislavský kraj,104,Senec,108,Senec,555487,Igram,1,458,185,40.39,185,100.00,185,100.00
1,Bratislavský kraj,104,Senec,108,Senec,507938,Ivanka pri Dunaji,1,1297,524,40.40,524,100.00,515,98.28
1,Bratislavský kraj,104,Senec,108,Senec,507938,Ivanka pri Dunaji,2,1315,647,49.20,647,100.00,637,98.45
1,Bratislavský kraj,104,Senec,108,Senec,507938,Ivanka pri Dunaji,3,1451,683,47.07,683,100.00,671,98.24
1,Bratislavský kraj,104,Senec,108,Senec,507938,Ivanka pri Dunaji,4,1419,646,45.52,644,99.69,627,97.05
1,Bratislavský kraj,104,Senec,108,Senec,507997,Kalinkovo,1,1218,532,43.67,532,100.00,520,97.74
1,Bratislavský kraj,104,Senec,108,Senec,555495,Kaplna,1,718,312,43.45,312,100.00,306,98.07
1,Bratislavský kraj,104,Senec,108,Senec,503851,Kostolná pri Dunaji,1,637,245,38.46,245,100.00,241,98.36
1,Bratislavský kraj,104,Senec,108,Senec,503894,Kráľová pri Senci,1,956,343,35.87,339,98.83,333,97.08
1,Bratislavský kraj,104,Senec,108,Senec,503894,Kráľová pri Senci,2,789,316,40.05,316,100.00,311,98.41
1,Bratislavský kraj,104,Senec,108,Senec,508071,Malinovo,1,1459,586,40.16,585,99.82,579,98.80
1,Bratislavský kraj,104,Senec,108,Senec,508071,Malinovo,2,1439,721,50.10,721,100.00,713,98.89
1,Bratislavský kraj,104,Senec,108,Senec,508098,Miloslavov,1,956,442,46.23,442,100.00,435,98.41
1,Bratislavský kraj,104,Senec,108,Senec,508098,Miloslavov,2,999,493,49.34,492,99.79,487,98.78
1,Bratislavský kraj,104,Senec,108,Senec,508098,Miloslavov,3,983,519,52.79,518,99.80,504,97.10
1,Bratislavský kraj,104,Senec,108,Senec,508098,Miloslavov,4,1536,640,41.66,639,99.84,620,96.87
1,Bratislavský kraj,104,Senec,108,Senec,508110,Most pri Bratislave,1,1147,448,39.05,448,100.00,439,97.99
1,Bratislavský kraj,104,Senec,108,Senec,508110,Most pri Bratislave,2,1057,475,44.93,475,100.00,469,98.73
1,Bratislavský kraj,104,Senec,108,Senec,508110,Most pri Bratislave,3,1043,450,43.14,448,99.55,438,97.33
1,Bratislavský kraj,104,Senec,108,Senec,508136,Nová Dedinka,1,1393,593,42.56,593,100.00,589,99.32
1,Bratislavský kraj,104,Senec,108,Senec,508136,Nová Dedinka,2,1271,514,40.44,513,99.80,504,98.05
1,Bratislavský kraj,104,Senec,108,Senec,582549,Nový Svet,1,88,41,46.59,41,100.00,39,95.12
1,Bratislavský kraj,104,Senec,108,Senec,503983,Reca,1,1347,455,33.77,454,99.78,443,97.36
1,Bratislavský kraj,104,Senec,108,Senec,508209,Rovinka,1,1147,431,37.57,430,99.76,422,97.91
1,Bratislavský kraj,104,Senec,108,Senec,508209,Rovinka,2,1081,508,46.99,508,100.00,504,99.21
1,Bratislavský kraj,104,Senec,108,Senec,508209,Rovinka,3,1028,473,46.01,473,100.00,469,99.15
1,Bratislavský kraj,104,Senec,108,Senec,508209,Rovinka,4,1136,535,47.09,535,100.00,534,99.81
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,1,962,316,32.84,314,99.36,309,97.78
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,2,1003,189,18.84,188,99.47,183,96.82
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,3,837,268,32.01,268,100.00,264,98.50
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,4,939,325,34.61,325,100.00,317,97.53
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,5,818,303,37.04,303,100.00,295,97.35
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,6,157,54,34.39,54,100.00,54,100.00
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,7,1049,452,43.08,448,99.11,441,97.56
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,8,918,352,38.34,351,99.71,350,99.43
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,9,921,411,44.62,410,99.75,403,98.05
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,10,973,394,40.49,393,99.74,388,98.47
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,11,1026,321,31.28,320,99.68,315,98.13
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,12,970,375,38.65,372,99.20,361,96.26
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,13,984,404,41.05,404,100.00,396,98.01
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,14,863,396,45.88,394,99.49,388,97.97
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,15,918,424,46.18,424,100.00,418,98.58
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,16,948,413,43.56,413,100.00,407,98.54
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,17,1094,504,46.06,504,100.00,499,99.00
1,Bratislavský kraj,104,Senec,108,Senec,508276,Tomášov,1,1137,432,37.99,422,97.68,416,96.29
1,Bratislavský kraj,104,Senec,108,Senec,508276,Tomášov,2,1134,480,42.32,480,100.00,464,96.66
1,Bratislavský kraj,104,Senec,108,Senec,508284,Tureň,1,997,369,37.01,369,100.00,359,97.28
1,Bratislavský kraj,104,Senec,108,Senec,508292,Veľký Biel,1,1129,468,41.45,468,100.00,468,100.00
1,Bratislavský kraj,104,Senec,108,Senec,508292,Veľký Biel,2,1209,417,34.49,417,100.00,415,99.52
1,Bratislavský kraj,104,Senec,108,Senec,508331,Vlky,1,366,136,37.15,136,100.00,134,98.52
1,Bratislavský kraj,104,Senec,108,Senec,555509,Zálesie,1,884,401,45.36,400,99.75,394,98.25
1,Bratislavský kraj,104,Senec,108,Senec,555509,Zálesie,2,907,490,54.02,490,100.00,483,98.57
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501441,Báč,1,469,189,40.29,189,100.00,182,96.29
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501450,Baka,1,976,257,26.33,257,100.00,257,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501468,Baloň,1,629,202,32.11,202,100.00,201,99.50
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555517,Bellova Ves,1,299,93,31.10,93,100.00,92,98.92
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501484,Blahová,1,381,119,31.23,119,100.00,116,97.47
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501492,Blatná na Ostrove,1,812,204,25.12,204,100.00,198,97.05
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,503461,Bodíky,1,321,156,48.59,156,100.00,156,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501506,Boheľov,1,300,94,31.33,94,100.00,91,96.80
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501514,Čakany,1,487,140,28.74,140,100.00,139,99.28
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,580554,Čenkovce,1,682,226,33.13,224,99.11,221,97.78
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,580554,Čenkovce,2,227,103,45.37,103,100.00,101,98.05
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501531,Čiližská Radvaň,1,969,213,21.98,213,100.00,212,99.53
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501549,Dobrohošť,1,447,171,38.25,171,100.00,169,98.83
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501557,Dolný Bar,1,817,197,24.11,197,100.00,192,97.46
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501611,Dolný Štál,1,864,223,25.81,223,100.00,221,99.10
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501611,Dolný Štál,2,779,214,27.47,214,100.00,210,98.13
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501433,Dunajská Streda,1,877,231,26.33,231,100.00,224,96.96
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501433,Dunajská Streda,2,955,226,23.66,226,100.00,226,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501433,Dunajská Streda,3,937,260,27.74,260,100.00,246,94.61
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501433,Dunajská Streda,4,990,263,26.56,263,100.00,258,98.09
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501433,Dunajská Streda,5,1065,316,29.67,316,100.00,309,97.78
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501433,Dunajská Streda,6,800,203,25.37,202,99.50,197,97.04
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501433,Dunajská Streda,7,1999,284,14.20,284,100.00,274,96.47
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501433,Dunajská Streda,8,945,302,31.95,302,100.00,300,99.33
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501433,Dunajská Streda,9,1325,375,28.30,375,100.00,369,98.40
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501433,Dunajská Streda,10,127,39,30.70,39,100.00,35,89.74
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501433,Dunajská Streda,11,1198,372,31.05,371,99.73,369,99.19
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501433,Dunajská Streda,12,907,319,35.17,315,98.74,314,98.43
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501433,Dunajská Streda,13,1172,465,39.67,465,100.00,453,97.41
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501433,Dunajská Streda,14,1467,403,27.47,403,100.00,381,94.54
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501433,Dunajská Streda,15,1048,258,24.61,256,99.22,250,96.89
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501433,Dunajská Streda,16,1279,313,24.47,313,100.00,310,99.04
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501433,Dunajská Streda,17,989,261,26.39,261,100.00,253,96.93
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501433,Dunajská Streda,18,1009,261,25.86,261,100.00,257,98.46
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555541,Dunajský Klátov,1,675,170,25.18,170,100.00,165,97.05
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501573,Gabčíkovo,1,958,237,24.73,237,100.00,231,97.46
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501573,Gabčíkovo,2,1021,315,30.85,315,100.00,312,99.04
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501573,Gabčíkovo,3,1154,296,25.64,296,100.00,286,96.62
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501573,Gabčíkovo,4,1191,303,25.44,303,100.00,301,99.33
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501581,Holice,1,859,312,36.32,311,99.67,309,99.03
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501581,Holice,2,878,302,34.39,300,99.33,298,98.67
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501590,Horná Potôň,1,817,210,25.70,210,100.00,205,97.61
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501590,Horná Potôň,2,1009,259,25.66,259,100.00,256,98.84
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555568,Horné Mýto,1,780,169,21.66,169,100.00,163,96.44
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501603,Horný Bar,1,714,252,35.29,252,100.00,247,98.01
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501603,Horný Bar,2,391,135,34.52,135,100.00,133,98.51
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501620,Hubice,1,533,163,30.58,163,100.00,160,98.15
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501638,Hviezdoslavov,1,880,346,39.31,346,100.00,338,97.68
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501638,Hviezdoslavov,2,849,349,41.10,349,100.00,346,99.14
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501638,Hviezdoslavov,3,856,380,44.39,380,100.00,371,97.63
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501654,Jahodná,1,1450,340,23.44,340,100.00,333,97.94
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501662,Janíky,1,441,157,35.60,157,100.00,157,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501662,Janíky,2,319,143,44.82,143,100.00,141,98.60
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501671,Jurová,1,411,155,37.71,155,100.00,154,99.35
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501689,Kľúčovec,1,292,126,43.15,126,100.00,123,97.61
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501697,Kostolné Kračany,1,1221,350,28.66,348,99.42,348,99.42
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501701,Kráľovičove Kračany,1,935,241,25.77,241,100.00,238,98.75
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501719,Kútniky,1,657,224,34.09,224,100.00,219,97.76
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501719,Kútniky,2,547,141,25.77,141,100.00,140,99.29
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501727,Kvetoslavov,1,832,332,39.90,330,99.39,327,98.49
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501727,Kvetoslavov,2,726,358,49.31,358,100.00,353,98.60
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,580597,Kyselica,1,217,97,44.70,97,100.00,95,97.93
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501735,Lehnice,1,1237,325,26.27,325,100.00,315,96.92
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501735,Lehnice,2,1411,375,26.57,375,100.00,362,96.53
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501743,Lúč na Ostrove,1,365,102,27.94,102,100.00,100,98.03
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501743,Lúč na Ostrove,2,266,74,27.81,74,100.00,73,98.64
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555606,Macov,1,404,145,35.89,145,100.00,144,99.31
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555649,Mad,1,491,183,37.27,183,100.00,181,98.90
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555665,Malé Dvorníky,1,978,339,34.66,339,100.00,339,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501760,Medveďov,1,474,148,31.22,148,100.00,146,98.64
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501778,Mierovo,1,371,131,35.30,131,100.00,129,98.47
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501786,Michal na Ostrove,1,920,249,27.06,249,100.00,246,98.79
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501930,Ňárad,1,546,229,41.94,229,100.00,225,98.25
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501808,Nový Život,1,867,220,25.37,220,100.00,213,96.81
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501808,Nový Život,2,730,125,17.12,125,100.00,122,97.60
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501808,Nový Život,3,259,87,33.59,87,100.00,87,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501816,Ohrady,1,1142,297,26.00,297,100.00,293,98.65
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501824,Okoč,1,1121,321,28.63,320,99.68,318,99.06
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501824,Okoč,2,940,375,39.89,375,100.00,373,99.46
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501824,Okoč,3,1061,342,32.23,342,100.00,340,99.41
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501832,Oľdza,1,494,182,36.84,182,100.00,175,96.15
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501859,Orechová Potôň,1,831,206,24.78,206,100.00,203,98.54
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501859,Orechová Potôň,2,559,163,29.15,163,100.00,163,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501867,Padáň,1,736,182,24.72,182,100.00,182,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501883,Pataš,1,649,194,29.89,194,100.00,191,98.45
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,582522,Potônske Lúky,1,261,117,44.82,117,100.00,116,99.14
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555720,Povoda,1,789,182,23.06,182,100.00,180,98.90
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501891,Rohovce,1,881,265,30.07,265,100.00,259,97.73
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501875,Sap,1,435,166,38.16,166,100.00,159,95.78
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501905,Šamorín,1,941,336,35.70,336,100.00,329,97.91
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501905,Šamorín,2,1437,469,32.63,469,100.00,458,97.65
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501905,Šamorín,3,1257,440,35.00,439,99.77,434,98.63
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501905,Šamorín,4,941,319,33.90,318,99.68,311,97.49
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501905,Šamorín,5,1143,401,35.08,401,100.00,389,97.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501905,Šamorín,6,866,312,36.02,312,100.00,300,96.15
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501905,Šamorín,7,1177,376,31.94,375,99.73,365,97.07
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501905,Šamorín,8,1510,548,36.29,546,99.63,537,97.99
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501905,Šamorín,9,1639,603,36.79,602,99.83,594,98.50
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501913,Štvrtok na Ostrove,1,1417,336,23.71,335,99.70,328,97.61
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501921,Topoľníky,1,866,225,25.98,225,100.00,224,99.55
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501921,Topoľníky,2,856,232,27.10,232,100.00,230,99.13
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501921,Topoľníky,3,872,197,22.59,197,100.00,195,98.98
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555576,Trhová Hradská,1,877,178,20.29,178,100.00,175,98.31
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555576,Trhová Hradská,2,942,228,24.20,228,100.00,224,98.24
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501956,Trnávka,1,444,148,33.33,148,100.00,146,98.64
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501964,Trstená na Ostrove,1,517,197,38.10,196,99.49,193,97.96
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501972,Veľká Paka,1,841,272,32.34,272,100.00,271,99.63
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501981,Veľké Blahovo,1,1237,276,22.31,276,100.00,271,98.18
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555673,Veľké Dvorníky,1,1105,271,24.52,271,100.00,265,97.78
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501522,Veľký Meder,1,858,154,17.94,154,100.00,148,96.10
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501522,Veľký Meder,2,794,211,26.57,211,100.00,202,95.73
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501522,Veľký Meder,3,1117,256,22.91,256,100.00,252,98.43
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501522,Veľký Meder,4,709,150,21.15,150,100.00,147,98.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501522,Veľký Meder,5,1101,180,16.34,180,100.00,175,97.22
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501522,Veľký Meder,6,930,249,26.77,249,100.00,246,98.79
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501522,Veľký Meder,7,901,224,24.86,224,100.00,221,98.66
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501522,Veľký Meder,8,462,128,27.70,128,100.00,127,99.21
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555746,Vieska,1,360,101,28.05,101,100.00,99,98.01
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501999,Vojka nad Dunajom,1,445,247,55.50,247,100.00,244,98.78
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,502006,Vrakúň,1,1321,303,22.93,303,100.00,302,99.66
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,502006,Vrakúň,2,1043,247,23.68,247,100.00,243,98.38
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,502014,Vydrany,1,824,139,16.86,139,100.00,135,97.12
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,502014,Vydrany,2,729,165,22.63,163,98.78,160,96.96
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,502022,Zlaté Klasy,1,897,74,8.24,74,100.00,72,97.29
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,502022,Zlaté Klasy,2,881,167,18.95,167,100.00,163,97.60
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,502022,Zlaté Klasy,3,947,22,2.32,22,100.00,22,100.00
2,Trnavský kraj,202,Galanta,202,Galanta,503673,Abrahám,1,913,386,42.27,386,100.00,377,97.66
2,Trnavský kraj,202,Galanta,202,Galanta,503690,Čierna Voda,1,1153,315,27.32,315,100.00,306,97.14
2,Trnavský kraj,202,Galanta,202,Galanta,503703,Čierny Brod,1,1355,309,22.80,309,100.00,297,96.11
2,Trnavský kraj,202,Galanta,202,Galanta,555789,Dolná Streda,1,1408,467,33.16,467,100.00,464,99.35
2,Trnavský kraj,202,Galanta,202,Galanta,503746,Dolné Saliby,1,859,281,32.71,281,100.00,278,98.93
2,Trnavský kraj,202,Galanta,202,Galanta,503746,Dolné Saliby,2,842,247,29.33,245,99.19,243,98.38
2,Trnavský kraj,202,Galanta,202,Galanta,503754,Dolný Chotár,1,272,54,19.85,54,100.00,53,98.14
2,Trnavský kraj,202,Galanta,202,Galanta,503665,Galanta,1,681,191,28.04,191,100.00,187,97.90
2,Trnavský kraj,202,Galanta,202,Galanta,503665,Galanta,2,954,318,33.33,318,100.00,314,98.74
2,Trnavský kraj,202,Galanta,202,Galanta,503665,Galanta,3,880,288,32.72,288,100.00,281,97.56
2,Trnavský kraj,202,Galanta,202,Galanta,503665,Galanta,4,715,278,38.88,278,100.00,274,98.56
2,Trnavský kraj,202,Galanta,202,Galanta,503665,Galanta,5,921,381,41.36,381,100.00,374,98.16
2,Trnavský kraj,202,Galanta,202,Galanta,503665,Galanta,6,1086,237,21.82,237,100.00,236,99.57
2,Trnavský kraj,202,Galanta,202,Galanta,503665,Galanta,7,689,261,37.88,260,99.61,255,97.70
2,Trnavský kraj,202,Galanta,202,Galanta,503665,Galanta,8,792,318,40.15,318,100.00,309,97.16
2,Trnavský kraj,202,Galanta,202,Galanta,503665,Galanta,9,629,197,31.31,197,100.00,196,99.49
2,Trnavský kraj,202,Galanta,202,Galanta,503665,Galanta,10,601,197,32.77,196,99.49,194,98.47
2,Trnavský kraj,202,Galanta,202,Galanta,503665,Galanta,11,592,201,33.95,201,100.00,198,98.50
2,Trnavský kraj,202,Galanta,202,Galanta,503665,Galanta,12,627,196,31.25,196,100.00,190,96.93
2,Trnavský kraj,202,Galanta,202,Galanta,503665,Galanta,13,645,224,34.72,224,100.00,211,94.19
