Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných hlasov,Podiel platných hlasov v %,Počet platných hlasov v mestách a mestských častiach,Podiel platných hlasov v mestách a mestských častiach v %,Počet platných hlasov v obciach,Podiel platných hlasov v obciach v %,Poznámka
5,Žilinský kraj,504,Martin,6,Marian,Kotleba,382,0.73,198,0.61,184,0.91,
5,Žilinský kraj,504,Martin,7,Ján,Kubiš,1188,2.28,746,2.33,442,2.20,
5,Žilinský kraj,504,Martin,8,Igor,Matovič,803,1.54,536,1.67,267,1.33,
5,Žilinský kraj,504,Martin,9,Milan,Náhlik,76,0.14,49,0.15,27,0.13,
5,Žilinský kraj,504,Martin,10,Peter,Pellegrini,20578,39.53,11915,37.23,8663,43.21,P
5,Žilinský kraj,504,Martin,11,Róbert,Švec,45,0.08,33,0.10,12,0.05,X
5,Žilinský kraj,505,Námestovo,1,Andrej,Danko,55,0.13,12,0.11,43,0.14,X
5,Žilinský kraj,505,Námestovo,2,Patrik,Dubovský,709,1.74,158,1.55,551,1.81,
5,Žilinský kraj,505,Námestovo,3,Krisztián,Forró,20,0.04,0,0.00,20,0.06,
5,Žilinský kraj,505,Námestovo,4,Štefan,Harabin,5787,14.28,1523,14.94,4264,14.05,
5,Žilinský kraj,505,Námestovo,5,Ivan,Korčok,16778,41.40,4182,41.04,12596,41.52,P
5,Žilinský kraj,505,Námestovo,6,Marian,Kotleba,299,0.73,72,0.70,227,0.74,
5,Žilinský kraj,505,Námestovo,7,Ján,Kubiš,991,2.44,268,2.63,723,2.38,
5,Žilinský kraj,505,Námestovo,8,Igor,Matovič,1373,3.38,225,2.20,1148,3.78,
5,Žilinský kraj,505,Námestovo,9,Milan,Náhlik,58,0.14,10,0.09,48,0.15,
5,Žilinský kraj,505,Námestovo,10,Peter,Pellegrini,14402,35.54,3727,36.58,10675,35.19,P
5,Žilinský kraj,505,Námestovo,11,Róbert,Švec,46,0.11,11,0.10,35,0.11,X
5,Žilinský kraj,506,Ružomberok,1,Andrej,Danko,34,0.13,6,0.05,28,0.20,X
5,Žilinský kraj,506,Ružomberok,2,Patrik,Dubovský,377,1.49,159,1.38,218,1.58,
5,Žilinský kraj,506,Ružomberok,3,Krisztián,Forró,22,0.08,10,0.08,12,0.08,
5,Žilinský kraj,506,Ružomberok,4,Štefan,Harabin,3344,13.21,1403,12.19,1941,14.06,
5,Žilinský kraj,506,Ružomberok,5,Ivan,Korčok,11255,44.48,5423,47.14,5832,42.27,P
5,Žilinský kraj,506,Ružomberok,6,Marian,Kotleba,205,0.81,86,0.74,119,0.86,
5,Žilinský kraj,506,Ružomberok,7,Ján,Kubiš,537,2.12,223,1.93,314,2.27,
5,Žilinský kraj,506,Ružomberok,8,Igor,Matovič,685,2.70,303,2.63,382,2.76,
5,Žilinský kraj,506,Ružomberok,9,Milan,Náhlik,39,0.15,13,0.11,26,0.18,
5,Žilinský kraj,506,Ružomberok,10,Peter,Pellegrini,8780,34.70,3871,33.65,4909,35.58,P
5,Žilinský kraj,506,Ružomberok,11,Róbert,Švec,20,0.07,5,0.04,15,0.10,X
5,Žilinský kraj,507,Žilina,1,Andrej,Danko,85,0.08,29,0.05,56,0.10,X
5,Žilinský kraj,507,Žilina,2,Patrik,Dubovský,862,0.81,480,0.87,382,0.74,
5,Žilinský kraj,507,Žilina,3,Krisztián,Forró,41,0.03,24,0.04,17,0.03,
5,Žilinský kraj,507,Žilina,4,Štefan,Harabin,13599,12.87,6566,12.03,7033,13.78,
5,Žilinský kraj,507,Žilina,5,Ivan,Korčok,42796,40.52,25104,46.01,17692,34.66,P
5,Žilinský kraj,507,Žilina,6,Marian,Kotleba,577,0.54,287,0.52,290,0.56,
5,Žilinský kraj,507,Žilina,7,Ján,Kubiš,2179,2.06,1231,2.25,948,1.85,
5,Žilinský kraj,507,Žilina,8,Igor,Matovič,1843,1.74,941,1.72,902,1.76,
5,Žilinský kraj,507,Žilina,9,Milan,Náhlik,126,0.11,51,0.09,75,0.14,
5,Žilinský kraj,507,Žilina,10,Peter,Pellegrini,43397,41.09,19808,36.30,23589,46.22,P
5,Žilinský kraj,507,Žilina,11,Róbert,Švec,88,0.08,37,0.06,51,0.09,X
6,Banskobystrický kraj,601,Banská Bystrica,1,Andrej,Danko,16,0.03,10,0.02,6,0.03,X
6,Banskobystrický kraj,601,Banská Bystrica,2,Patrik,Dubovský,289,0.55,200,0.56,89,0.53,
6,Banskobystrický kraj,601,Banská Bystrica,3,Krisztián,Forró,30,0.05,17,0.04,13,0.07,
6,Banskobystrický kraj,601,Banská Bystrica,4,Štefan,Harabin,4749,9.12,3002,8.48,1747,10.48,
6,Banskobystrický kraj,601,Banská Bystrica,5,Ivan,Korčok,24260,46.61,17707,50.05,6553,39.31,P
6,Banskobystrický kraj,601,Banská Bystrica,6,Marian,Kotleba,445,0.85,290,0.81,155,0.92,
6,Banskobystrický kraj,601,Banská Bystrica,7,Ján,Kubiš,1312,2.52,916,2.58,396,2.37,
6,Banskobystrický kraj,601,Banská Bystrica,8,Igor,Matovič,584,1.12,378,1.06,206,1.23,
6,Banskobystrický kraj,601,Banská Bystrica,9,Milan,Náhlik,42,0.08,26,0.07,16,0.09,
6,Banskobystrický kraj,601,Banská Bystrica,10,Peter,Pellegrini,20292,38.98,12823,36.24,7469,44.81,P
6,Banskobystrický kraj,601,Banská Bystrica,11,Róbert,Švec,27,0.05,9,0.02,18,0.10,X
6,Banskobystrický kraj,602,Brezno,1,Andrej,Danko,11,0.04,2,0.02,9,0.05,X
6,Banskobystrický kraj,602,Brezno,2,Patrik,Dubovský,92,0.39,30,0.38,62,0.39,
6,Banskobystrický kraj,602,Brezno,3,Krisztián,Forró,20,0.08,5,0.06,15,0.09,
6,Banskobystrický kraj,602,Brezno,4,Štefan,Harabin,2741,11.64,804,10.26,1937,12.32,
6,Banskobystrický kraj,602,Brezno,5,Ivan,Korčok,7432,31.56,2957,37.76,4475,28.47,P
6,Banskobystrický kraj,602,Brezno,6,Marian,Kotleba,192,0.81,37,0.47,155,0.98,
6,Banskobystrický kraj,602,Brezno,7,Ján,Kubiš,585,2.48,225,2.87,360,2.29,
6,Banskobystrický kraj,602,Brezno,8,Igor,Matovič,314,1.33,105,1.34,209,1.32,
6,Banskobystrický kraj,602,Brezno,9,Milan,Náhlik,17,0.07,11,0.14,6,0.03,
6,Banskobystrický kraj,602,Brezno,10,Peter,Pellegrini,12115,51.45,3645,46.54,8470,53.89,P
6,Banskobystrický kraj,602,Brezno,11,Róbert,Švec,28,0.11,10,0.12,18,0.11,X
6,Banskobystrický kraj,603,Lučenec,1,Andrej,Danko,36,0.12,11,0.08,25,0.14,X
6,Banskobystrický kraj,603,Lučenec,2,Patrik,Dubovský,120,0.40,60,0.45,60,0.35,
6,Banskobystrický kraj,603,Lučenec,3,Krisztián,Forró,1882,6.27,765,5.83,1117,6.62,
6,Banskobystrický kraj,603,Lučenec,4,Štefan,Harabin,3756,12.52,1388,10.58,2368,14.03,
6,Banskobystrický kraj,603,Lučenec,5,Ivan,Korčok,8965,29.90,4771,36.40,4194,24.85,P
6,Banskobystrický kraj,603,Lučenec,6,Marian,Kotleba,312,1.04,115,0.87,197,1.16,
6,Banskobystrický kraj,603,Lučenec,7,Ján,Kubiš,537,1.79,232,1.77,305,1.80,
6,Banskobystrický kraj,603,Lučenec,8,Igor,Matovič,735,2.45,313,2.38,422,2.50,
6,Banskobystrický kraj,603,Lučenec,9,Milan,Náhlik,28,0.09,9,0.06,19,0.11,
6,Banskobystrický kraj,603,Lučenec,10,Peter,Pellegrini,13573,45.27,5427,41.40,8146,48.28,P
6,Banskobystrický kraj,603,Lučenec,11,Róbert,Švec,35,0.11,16,0.12,19,0.11,X
6,Banskobystrický kraj,604,Rimavská Sobota,1,Andrej,Danko,53,0.16,18,0.11,35,0.21,X
6,Banskobystrický kraj,604,Rimavská Sobota,2,Patrik,Dubovský,106,0.32,48,0.29,58,0.36,
6,Banskobystrický kraj,604,Rimavská Sobota,3,Krisztián,Forró,4803,14.91,1236,7.59,3567,22.41,
6,Banskobystrický kraj,604,Rimavská Sobota,4,Štefan,Harabin,3581,11.12,1915,11.76,1666,10.46,
6,Banskobystrický kraj,604,Rimavská Sobota,5,Ivan,Korčok,7919,24.59,5055,31.04,2864,17.99,P
6,Banskobystrický kraj,604,Rimavská Sobota,6,Marian,Kotleba,389,1.20,157,0.96,232,1.45,
6,Banskobystrický kraj,604,Rimavská Sobota,7,Ján,Kubiš,459,1.42,272,1.67,187,1.17,
6,Banskobystrický kraj,604,Rimavská Sobota,8,Igor,Matovič,1123,3.48,421,2.58,702,4.41,
6,Banskobystrický kraj,604,Rimavská Sobota,9,Milan,Náhlik,46,0.14,21,0.12,25,0.15,
6,Banskobystrický kraj,604,Rimavská Sobota,10,Peter,Pellegrini,13695,42.53,7126,43.76,6569,41.27,P
6,Banskobystrický kraj,604,Rimavská Sobota,11,Róbert,Švec,25,0.07,14,0.08,11,0.06,X
6,Banskobystrický kraj,605,Veľký Krtíš,1,Andrej,Danko,13,0.09,1,0.02,12,0.11,X
6,Banskobystrický kraj,605,Veľký Krtíš,2,Patrik,Dubovský,72,0.50,25,0.60,47,0.46,
6,Banskobystrický kraj,605,Veľký Krtíš,3,Krisztián,Forró,1834,12.81,55,1.33,1779,17.48,
6,Banskobystrický kraj,605,Veľký Krtíš,4,Štefan,Harabin,1615,11.28,511,12.36,1104,10.84,
6,Banskobystrický kraj,605,Veľký Krtíš,5,Ivan,Korčok,3669,25.63,1428,34.55,2241,22.02,P
6,Banskobystrický kraj,605,Veľký Krtíš,6,Marian,Kotleba,178,1.24,42,1.01,136,1.33,
6,Banskobystrický kraj,605,Veľký Krtíš,7,Ján,Kubiš,176,1.22,71,1.71,105,1.03,
6,Banskobystrický kraj,605,Veľký Krtíš,8,Igor,Matovič,383,2.67,83,2.00,300,2.94,
6,Banskobystrický kraj,605,Veľký Krtíš,9,Milan,Náhlik,12,0.08,0,0.00,12,0.11,
6,Banskobystrický kraj,605,Veľký Krtíš,10,Peter,Pellegrini,6347,44.35,1915,46.33,4432,43.54,P
6,Banskobystrický kraj,605,Veľký Krtíš,11,Róbert,Švec,11,0.07,2,0.04,9,0.08,X
6,Banskobystrický kraj,606,Zvolen,1,Andrej,Danko,52,0.09,26,0.07,26,0.12,X
6,Banskobystrický kraj,606,Zvolen,2,Patrik,Dubovský,328,0.61,195,0.58,133,0.66,
6,Banskobystrický kraj,606,Zvolen,3,Krisztián,Forró,54,0.10,29,0.08,25,0.12,
6,Banskobystrický kraj,606,Zvolen,4,Štefan,Harabin,6558,12.29,3817,11.49,2741,13.61,
6,Banskobystrický kraj,606,Zvolen,5,Ivan,Korčok,20175,37.83,13291,40.04,6884,34.18,P
6,Banskobystrický kraj,606,Zvolen,6,Marian,Kotleba,431,0.80,181,0.54,250,1.24,
6,Banskobystrický kraj,606,Zvolen,7,Ján,Kubiš,1252,2.34,805,2.42,447,2.22,
6,Banskobystrický kraj,606,Zvolen,8,Igor,Matovič,809,1.51,487,1.46,322,1.59,
6,Banskobystrický kraj,606,Zvolen,9,Milan,Náhlik,243,0.45,186,0.56,57,0.28,
6,Banskobystrický kraj,606,Zvolen,10,Peter,Pellegrini,23366,43.81,14144,42.61,9222,45.80,P
6,Banskobystrický kraj,606,Zvolen,11,Róbert,Švec,61,0.11,33,0.09,28,0.13,X
6,Banskobystrický kraj,607,Žiar nad Hronom,1,Andrej,Danko,45,0.11,22,0.11,23,0.12,X
6,Banskobystrický kraj,607,Žiar nad Hronom,2,Patrik,Dubovský,228,0.60,114,0.60,114,0.59,
6,Banskobystrický kraj,607,Žiar nad Hronom,3,Krisztián,Forró,27,0.07,15,0.08,12,0.06,
6,Banskobystrický kraj,607,Žiar nad Hronom,4,Štefan,Harabin,4747,12.56,2246,12.00,2501,13.11,
6,Banskobystrický kraj,607,Žiar nad Hronom,5,Ivan,Korčok,14011,37.09,7556,40.39,6455,33.85,P
6,Banskobystrický kraj,607,Žiar nad Hronom,6,Marian,Kotleba,418,1.10,148,0.79,270,1.41,
6,Banskobystrický kraj,607,Žiar nad Hronom,7,Ján,Kubiš,810,2.14,403,2.15,407,2.13,
6,Banskobystrický kraj,607,Žiar nad Hronom,8,Igor,Matovič,605,1.60,310,1.65,295,1.54,
6,Banskobystrický kraj,607,Žiar nad Hronom,9,Milan,Náhlik,59,0.15,28,0.14,31,0.16,
6,Banskobystrický kraj,607,Žiar nad Hronom,10,Peter,Pellegrini,16787,44.44,7852,41.97,8935,46.86,P
6,Banskobystrický kraj,607,Žiar nad Hronom,11,Róbert,Švec,35,0.09,13,0.06,22,0.11,X
7,Prešovský kraj,701,Bardejov,1,Andrej,Danko,28,0.09,4,0.03,24,0.13,X
7,Prešovský kraj,701,Bardejov,2,Patrik,Dubovský,316,1.05,124,1.00,192,1.09,
7,Prešovský kraj,701,Bardejov,3,Krisztián,Forró,35,0.11,18,0.14,17,0.09,
7,Prešovský kraj,701,Bardejov,4,Štefan,Harabin,3961,13.24,1541,12.50,2420,13.76,
7,Prešovský kraj,701,Bardejov,5,Ivan,Korčok,10886,36.40,5213,42.30,5673,32.27,P
7,Prešovský kraj,701,Bardejov,6,Marian,Kotleba,153,0.51,64,0.51,89,0.50,
7,Prešovský kraj,701,Bardejov,7,Ján,Kubiš,711,2.37,295,2.39,416,2.36,
7,Prešovský kraj,701,Bardejov,8,Igor,Matovič,1150,3.84,331,2.68,819,4.65,
7,Prešovský kraj,701,Bardejov,9,Milan,Náhlik,40,0.13,14,0.11,26,0.14,
7,Prešovský kraj,701,Bardejov,10,Peter,Pellegrini,12609,42.17,4715,38.26,7894,44.91,P
7,Prešovský kraj,701,Bardejov,11,Róbert,Švec,10,0.03,3,0.02,7,0.03,X
7,Prešovský kraj,702,Humenné,1,Andrej,Danko,41,0.10,11,0.05,30,0.14,X
7,Prešovský kraj,702,Humenné,2,Patrik,Dubovský,217,0.54,114,0.58,103,0.50,
7,Prešovský kraj,702,Humenné,3,Krisztián,Forró,27,0.06,10,0.05,17,0.08,
7,Prešovský kraj,702,Humenné,4,Štefan,Harabin,6040,15.19,2867,14.76,3173,15.60,
7,Prešovský kraj,702,Humenné,5,Ivan,Korčok,10616,26.70,5845,30.10,4771,23.46,P
7,Prešovský kraj,702,Humenné,6,Marian,Kotleba,211,0.53,92,0.47,119,0.58,
7,Prešovský kraj,702,Humenné,7,Ján,Kubiš,712,1.79,389,2.00,323,1.58,
7,Prešovský kraj,702,Humenné,8,Igor,Matovič,906,2.27,483,2.48,423,2.08,
7,Prešovský kraj,702,Humenné,9,Milan,Náhlik,54,0.13,33,0.16,21,0.10,
7,Prešovský kraj,702,Humenné,10,Peter,Pellegrini,20897,52.56,9556,49.21,11341,55.77,P
7,Prešovský kraj,702,Humenné,11,Róbert,Švec,31,0.07,17,0.08,14,0.06,X
7,Prešovský kraj,703,Kežmarok,1,Andrej,Danko,19,0.08,7,0.07,12,0.09,X
7,Prešovský kraj,703,Kežmarok,2,Patrik,Dubovský,205,0.94,94,0.98,111,0.91,
7,Prešovský kraj,703,Kežmarok,3,Krisztián,Forró,15,0.06,6,0.06,9,0.07,
7,Prešovský kraj,703,Kežmarok,4,Štefan,Harabin,3763,17.32,1406,14.76,2357,19.33,
7,Prešovský kraj,703,Kežmarok,5,Ivan,Korčok,9404,43.30,4394,46.14,5010,41.09,P
7,Prešovský kraj,703,Kežmarok,6,Marian,Kotleba,117,0.53,50,0.52,67,0.54,
7,Prešovský kraj,703,Kežmarok,7,Ján,Kubiš,476,2.19,239,2.50,237,1.94,
7,Prešovský kraj,703,Kežmarok,8,Igor,Matovič,997,4.59,242,2.54,755,6.19,
7,Prešovský kraj,703,Kežmarok,9,Milan,Náhlik,23,0.10,12,0.12,11,0.09,
7,Prešovský kraj,703,Kežmarok,10,Peter,Pellegrini,6677,30.74,3066,32.19,3611,29.61,P
7,Prešovský kraj,703,Kežmarok,11,Róbert,Švec,18,0.08,6,0.06,12,0.09,X
7,Prešovský kraj,704,Poprad,1,Andrej,Danko,42,0.07,16,0.04,26,0.12,X
7,Prešovský kraj,704,Poprad,2,Patrik,Dubovský,472,0.87,288,0.88,184,0.87,
7,Prešovský kraj,704,Poprad,3,Krisztián,Forró,57,0.10,42,0.12,15,0.07,
7,Prešovský kraj,704,Poprad,4,Štefan,Harabin,7693,14.27,4413,13.48,3280,15.50,
7,Prešovský kraj,704,Poprad,5,Ivan,Korčok,24808,46.04,15739,48.09,9069,42.88,P
7,Prešovský kraj,704,Poprad,6,Marian,Kotleba,295,0.54,158,0.48,137,0.64,
7,Prešovský kraj,704,Poprad,7,Ján,Kubiš,1132,2.10,675,2.06,457,2.16,
7,Prešovský kraj,704,Poprad,8,Igor,Matovič,1429,2.65,740,2.26,689,3.25,
7,Prešovský kraj,704,Poprad,9,Milan,Náhlik,73,0.13,48,0.14,25,0.11,
7,Prešovský kraj,704,Poprad,10,Peter,Pellegrini,17835,33.10,10586,32.34,7249,34.27,P
7,Prešovský kraj,704,Poprad,11,Róbert,Švec,39,0.07,22,0.06,17,0.08,X
7,Prešovský kraj,705,Prešov,1,Andrej,Danko,67,0.07,28,0.06,39,0.08,X
7,Prešovský kraj,705,Prešov,2,Patrik,Dubovský,1028,1.11,474,1.02,554,1.20,
7,Prešovský kraj,705,Prešov,3,Krisztián,Forró,75,0.08,35,0.07,40,0.08,
7,Prešovský kraj,705,Prešov,4,Štefan,Harabin,10571,11.49,5132,11.13,5439,11.86,
7,Prešovský kraj,705,Prešov,5,Ivan,Korčok,41992,45.67,23243,50.41,18749,40.91,P
7,Prešovský kraj,705,Prešov,6,Marian,Kotleba,478,0.51,200,0.43,278,0.60,
7,Prešovský kraj,705,Prešov,7,Ján,Kubiš,2218,2.41,1133,2.45,1085,2.36,
7,Prešovský kraj,705,Prešov,8,Igor,Matovič,3237,3.52,1085,2.35,2152,4.69,
7,Prešovský kraj,705,Prešov,9,Milan,Náhlik,125,0.13,41,0.08,84,0.18,
7,Prešovský kraj,705,Prešov,10,Peter,Pellegrini,32038,34.85,14704,31.89,17334,37.82,P
7,Prešovský kraj,705,Prešov,11,Róbert,Švec,102,0.11,32,0.06,70,0.15,X
7,Prešovský kraj,706,Stará Ľubovňa,1,Andrej,Danko,12,0.06,4,0.06,8,0.06,X
7,Prešovský kraj,706,Stará Ľubovňa,2,Patrik,Dubovský,222,1.23,61,0.96,161,1.38,
7,Prešovský kraj,706,Stará Ľubovňa,3,Krisztián,Forró,11,0.06,4,0.06,7,0.06,
7,Prešovský kraj,706,Stará Ľubovňa,4,Štefan,Harabin,2674,14.87,951,15.02,1723,14.78,
7,Prešovský kraj,706,Stará Ľubovňa,5,Ivan,Korčok,6223,34.61,2562,40.48,3661,31.42,P
7,Prešovský kraj,706,Stará Ľubovňa,6,Marian,Kotleba,107,0.59,34,0.53,73,0.62,
7,Prešovský kraj,706,Stará Ľubovňa,7,Ján,Kubiš,372,2.06,162,2.55,210,1.80,
7,Prešovský kraj,706,Stará Ľubovňa,8,Igor,Matovič,549,3.05,126,1.99,423,3.63,
7,Prešovský kraj,706,Stará Ľubovňa,9,Milan,Náhlik,25,0.13,6,0.09,19,0.16,
7,Prešovský kraj,706,Stará Ľubovňa,10,Peter,Pellegrini,7765,43.18,2411,38.09,5354,45.95,P
7,Prešovský kraj,706,Stará Ľubovňa,11,Róbert,Švec,20,0.11,8,0.12,12,0.10,X
7,Prešovský kraj,707,Stropkov,1,Andrej,Danko,2,0.02,0,0.00,2,0.04,X
7,Prešovský kraj,707,Stropkov,2,Patrik,Dubovský,62,0.80,37,1.05,25,0.60,
7,Prešovský kraj,707,Stropkov,3,Krisztián,Forró,7,0.09,2,0.05,5,0.12,
7,Prešovský kraj,707,Stropkov,4,Štefan,Harabin,1219,15.88,515,14.65,704,16.92,
7,Prešovský kraj,707,Stropkov,5,Ivan,Korčok,2171,28.29,1204,34.27,967,23.24,P
7,Prešovský kraj,707,Stropkov,6,Marian,Kotleba,70,0.91,23,0.65,47,1.12,
7,Prešovský kraj,707,Stropkov,7,Ján,Kubiš,142,1.85,71,2.02,71,1.70,
7,Prešovský kraj,707,Stropkov,8,Igor,Matovič,194,2.52,90,2.56,104,2.50,
7,Prešovský kraj,707,Stropkov,9,Milan,Náhlik,8,0.10,0,0.00,8,0.19,
7,Prešovský kraj,707,Stropkov,10,Peter,Pellegrini,3797,49.48,1571,44.71,2226,53.50,P
7,Prešovský kraj,707,Stropkov,11,Róbert,Švec,1,0.01,0,0.00,1,0.02,X
7,Prešovský kraj,708,Svidník,1,Andrej,Danko,11,0.08,3,0.05,8,0.11,X
7,Prešovský kraj,708,Svidník,2,Patrik,Dubovský,87,0.70,37,0.70,50,0.71,
7,Prešovský kraj,708,Svidník,3,Krisztián,Forró,21,0.17,3,0.05,18,0.25,
7,Prešovský kraj,708,Svidník,4,Štefan,Harabin,1905,15.48,746,14.15,1159,16.48,
7,Prešovský kraj,708,Svidník,5,Ivan,Korčok,2863,23.27,1345,25.51,1518,21.59,P
7,Prešovský kraj,708,Svidník,6,Marian,Kotleba,84,0.68,22,0.41,62,0.88,
7,Prešovský kraj,708,Svidník,7,Ján,Kubiš,197,1.60,92,1.74,105,1.49,
7,Prešovský kraj,708,Svidník,8,Igor,Matovič,317,2.57,155,2.94,162,2.30,
7,Prešovský kraj,708,Svidník,9,Milan,Náhlik,16,0.13,3,0.05,13,0.18,
7,Prešovský kraj,708,Svidník,10,Peter,Pellegrini,6797,55.24,2863,54.30,3934,55.95,P
7,Prešovský kraj,708,Svidník,11,Róbert,Švec,5,0.04,3,0.05,2,0.02,X
7,Prešovský kraj,709,Vranov nad Topľou,1,Andrej,Danko,24,0.08,4,0.04,20,0.11,X
7,Prešovský kraj,709,Vranov nad Topľou,2,Patrik,Dubovský,165,0.61,48,0.53,117,0.64,
7,Prešovský kraj,709,Vranov nad Topľou,3,Krisztián,Forró,10,0.03,2,0.02,8,0.04,
7,Prešovský kraj,709,Vranov nad Topľou,4,Štefan,Harabin,4086,15.16,1267,14.21,2819,15.63,
7,Prešovský kraj,709,Vranov nad Topľou,5,Ivan,Korčok,6718,24.92,2652,29.74,4066,22.54,P
7,Prešovský kraj,709,Vranov nad Topľou,6,Marian,Kotleba,130,0.48,38,0.42,92,0.51,
7,Prešovský kraj,709,Vranov nad Topľou,7,Ján,Kubiš,488,1.81,169,1.89,319,1.76,
7,Prešovský kraj,709,Vranov nad Topľou,8,Igor,Matovič,849,3.15,174,1.95,675,3.74,
7,Prešovský kraj,709,Vranov nad Topľou,9,Milan,Náhlik,13,0.04,2,0.02,11,0.06,
7,Prešovský kraj,709,Vranov nad Topľou,10,Peter,Pellegrini,14449,53.61,4553,51.06,9896,54.87,P
7,Prešovský kraj,709,Vranov nad Topľou,11,Róbert,Švec,19,0.07,7,0.07,12,0.06,X
8,Košický kraj,801,Košice,1,Andrej,Danko,49,0.05,49,0.05,0,0.00,X
8,Košický kraj,801,Košice,2,Patrik,Dubovský,660,0.70,660,0.70,0,0.00,
8,Košický kraj,801,Košice,3,Krisztián,Forró,918,0.98,918,0.98,0,0.00,
8,Košický kraj,801,Košice,4,Štefan,Harabin,9704,10.39,9704,10.39,0,0.00,
8,Košický kraj,801,Košice,5,Ivan,Korčok,51676,55.37,51676,55.37,0,0.00,P
8,Košický kraj,801,Košice,6,Marian,Kotleba,385,0.41,385,0.41,0,0.00,
8,Košický kraj,801,Košice,7,Ján,Kubiš,2176,2.33,2176,2.33,0,0.00,
8,Košický kraj,801,Košice,8,Igor,Matovič,1967,2.10,1967,2.10,0,0.00,
8,Košický kraj,801,Košice,9,Milan,Náhlik,89,0.09,89,0.09,0,0.00,
8,Košický kraj,801,Košice,10,Peter,Pellegrini,25613,27.44,25613,27.44,0,0.00,P
8,Košický kraj,801,Košice,11,Róbert,Švec,84,0.09,84,0.09,0,0.00,X
8,Košický kraj,802,Košice - okolie,1,Andrej,Danko,39,0.08,1,0.03,38,0.09,X
8,Košický kraj,802,Košice - okolie,2,Patrik,Dubovský,273,0.61,9,0.34,264,0.63,
8,Košický kraj,802,Košice - okolie,3,Krisztián,Forró,2073,4.67,507,19.26,1566,3.75,
8,Košický kraj,802,Košice - okolie,4,Štefan,Harabin,5536,12.49,231,8.77,5305,12.72,
8,Košický kraj,802,Košice - okolie,5,Ivan,Korčok,18690,42.17,977,37.12,17713,42.49,P
8,Košický kraj,802,Košice - okolie,6,Marian,Kotleba,252,0.56,15,0.56,237,0.56,
8,Košický kraj,802,Košice - okolie,7,Ján,Kubiš,727,1.64,22,0.83,705,1.69,
8,Košický kraj,802,Košice - okolie,8,Igor,Matovič,1457,3.28,94,3.57,1363,3.27,
8,Košický kraj,802,Košice - okolie,9,Milan,Náhlik,65,0.14,2,0.07,63,0.15,
8,Košický kraj,802,Košice - okolie,10,Peter,Pellegrini,15165,34.22,773,29.36,14392,34.52,P
8,Košický kraj,802,Košice - okolie,11,Róbert,Švec,36,0.08,1,0.03,35,0.08,X
8,Košický kraj,803,Michalovce,1,Andrej,Danko,36,0.08,9,0.04,27,0.11,X
8,Košický kraj,803,Michalovce,2,Patrik,Dubovský,232,0.54,118,0.62,114,0.48,
8,Košický kraj,803,Michalovce,3,Krisztián,Forró,1412,3.31,444,2.34,968,4.09,
8,Košický kraj,803,Michalovce,4,Štefan,Harabin,5315,12.48,2307,12.18,3008,12.72,
8,Košický kraj,803,Michalovce,5,Ivan,Korčok,11033,25.91,6000,31.69,5033,21.29,P
8,Košický kraj,803,Michalovce,6,Marian,Kotleba,250,0.58,103,0.54,147,0.62,
8,Košický kraj,803,Michalovce,7,Ján,Kubiš,793,1.86,386,2.03,407,1.72,
8,Košický kraj,803,Michalovce,8,Igor,Matovič,1112,2.61,428,2.26,684,2.89,
8,Košický kraj,803,Michalovce,9,Milan,Náhlik,57,0.13,23,0.12,34,0.14,
8,Košický kraj,803,Michalovce,10,Peter,Pellegrini,22311,52.41,9108,48.10,13203,55.85,P
8,Košický kraj,803,Michalovce,11,Róbert,Švec,19,0.04,7,0.03,12,0.05,X
8,Košický kraj,804,Rožňava,1,Andrej,Danko,17,0.09,8,0.11,9,0.08,X
8,Košický kraj,804,Rožňava,2,Patrik,Dubovský,54,0.30,26,0.38,28,0.25,
8,Košický kraj,804,Rožňava,3,Krisztián,Forró,2122,11.97,404,5.98,1718,15.66,
8,Košický kraj,804,Rožňava,4,Štefan,Harabin,1911,10.78,767,11.36,1144,10.42,
8,Košický kraj,804,Rožňava,5,Ivan,Korčok,5594,31.57,2738,40.58,2856,26.03,P
8,Košický kraj,804,Rožňava,6,Marian,Kotleba,135,0.76,56,0.83,79,0.72,
8,Košický kraj,804,Rožňava,7,Ján,Kubiš,226,1.27,109,1.61,117,1.06,
8,Košický kraj,804,Rožňava,8,Igor,Matovič,614,3.46,197,2.92,417,3.80,
8,Košický kraj,804,Rožňava,9,Milan,Náhlik,26,0.14,5,0.07,21,0.19,
8,Košický kraj,804,Rožňava,10,Peter,Pellegrini,7010,39.56,2431,36.03,4579,41.74,P
8,Košický kraj,804,Rožňava,11,Róbert,Švec,7,0.03,5,0.07,2,0.01,X
8,Košický kraj,805,Spišská Nová Ves,1,Andrej,Danko,43,0.10,17,0.08,26,0.12,X
8,Košický kraj,805,Spišská Nová Ves,2,Patrik,Dubovský,289,0.69,140,0.69,149,0.69,
8,Košický kraj,805,Spišská Nová Ves,3,Krisztián,Forró,31,0.07,10,0.04,21,0.09,
8,Košický kraj,805,Spišská Nová Ves,4,Štefan,Harabin,5733,13.75,2716,13.47,3017,14.01,
8,Košický kraj,805,Spišská Nová Ves,5,Ivan,Korčok,16056,38.52,8339,41.36,7717,35.85,P
