Číslo politického subjektu,Názov politického subjektu,Poradie na hlasovacom lístku,Meno,Priezvisko,Titul,Vek,Zamestnanie,Obec trvalého pobytu,Poznámka
7,MÁME TOHO DOSŤ !,57,Martin,Mošpan,,36,signalista na železnici,Žbince,
7,MÁME TOHO DOSŤ !,58,Oto,Csizmár,,49,konateľ dopravnej zdravotnej služby,Haniska,
7,MÁME TOHO DOSŤ !,59,Alžbeta,Baginová,,57,poľnohospodárka,Kolárovo,
7,MÁME TOHO DOSŤ !,60,Jaroslav,Valenta,,64,dôchodca,Košice,
7,MÁME TOHO DOSŤ !,61,Katarína,Molnárová,,49,fakturantka,Kolárovo,
7,MÁME TOHO DOSŤ !,62,Imrich,Mati,,38,farmár,Čaňa,
7,MÁME TOHO DOSŤ !,63,Erik,Hlavatý,,26,SZČO,Prešov,
7,MÁME TOHO DOSŤ !,64,Pavel,Egri,,62,SZČO,Dunajská Streda,
7,MÁME TOHO DOSŤ !,65,Nikoleta,Holá,,41,SZČO,Dunajská Streda,
7,MÁME TOHO DOSŤ !,66,Roland,Bagin,,34,samostatne hospodáriaci roľník,Kolárovo,
7,MÁME TOHO DOSŤ !,67,Judita,Forróová,,55,predavačka,Topoľníky,
7,MÁME TOHO DOSŤ !,68,Ján,Deminger,,52,nezamestnaný,Komárno,
7,MÁME TOHO DOSŤ !,69,Milan,Belko,Mgr.,28,štátny radca,Banská Bystrica,
7,MÁME TOHO DOSŤ !,70,Adrián,Štefánik,,21,učiteľ,Bratislava,
7,MÁME TOHO DOSŤ !,71,Anton,Berczy,Bc.,52,technik,Topoľčianky,
8,Hlas pravice,1,Ondrej,Matej,Ing.,50,konateľ spoločnosti,Prešov,X
8,Hlas pravice,2,Ľubomír,Ochotnický,"Ing., MBA",53,manažér,Marianka,X
8,Hlas pravice,3,František,Stručka,Ing.,49,projektový manažér,Bratislava,X
8,Hlas pravice,4,Jaroslav,Málek,JUDr.,62,právnik,Bratislava,X
8,Hlas pravice,5,Ludvík,Posolda,Mgr.,61,konateľ spoločnosti,Bratislava,X
8,Hlas pravice,6,Roman,Hrnčirík,Ing.,51,ekonóm,Holíč,X
8,Hlas pravice,7,Viktor,Magic,Ing.,48,stavebný inžinier,Bratislava,X
8,Hlas pravice,8,Lenka,Beňačková,M.A.,34,projektová manažérka,Topoľčany,X
8,Hlas pravice,9,Adriana,Trojanovičová,Mgr.,46,učiteľka anglického jazyka,Sabinov,X
8,Hlas pravice,10,Jozef,Mišenko,,29,konateľ stavebnej spoločnosti,Orlov,X
8,Hlas pravice,11,Matej,Bórik,MBA,34,manažér,Martin,X
8,Hlas pravice,12,Jaroslav,Mäsiar,Ing.,41,manažér v oblasti dopravy,Prievidza,X
8,Hlas pravice,13,Veronika,Ladňáková,Mgr.,30,"študentka, koordinátorka projektov v OZ",Martin,X
8,Hlas pravice,14,Marián,Adamišín,Ing.,48,obchodný riaditeľ,Bardejov,X
8,Hlas pravice,15,Stanislav,Ondirko,Ing.,52,súdny znalec v odbore cestná doprava,Drienica,X
8,Hlas pravice,16,Adam,Šipoš,,42,zamestnanec obecného úradu,Bernolákovo,X
8,Hlas pravice,17,Martina,Cibulášová,Mgr.,45,manažérka,Prešov,X
8,Hlas pravice,18,Peter,Tinath,MUDr.,29,lekár,Orlov,X
8,Hlas pravice,19,Adam,Kordiak,,22,manažér spoločnosti,Námestovo,X
8,Hlas pravice,20,Eduard,Vokál,Ing.,59,technik,Lipany,X
8,Hlas pravice,21,Vladimír,Kažimír,,49,živnostník,Bardejov,X
8,Hlas pravice,22,Michal,Staško,Mgr. art.,47,dizajnér,Piešťany,X
8,Hlas pravice,23,Tomáš,Beharka,,39,konateľ spoločnosti,Vrútky,X
8,Hlas pravice,24,Ján,Vysocký,Mgr.,48,manažér,Ľubotice,X
8,Hlas pravice,25,Martin,Mečiar,,46,zamestnanec obecného úradu,Most pri Bratislave,X
8,Hlas pravice,26,Anton,Kupšo,JUDr.,52,advokát,Vysoká nad Kysucou,X
8,Hlas pravice,27,Martin,Gácik,PhDr.,45,"živnostník, regionálny historik",Bytča,X
8,Hlas pravice,28,Zuzana,Lakatošová,Mgr.,34,mediátorka,Bratislava,X
8,Hlas pravice,29,Pavol,Zemko,Mgr.,55,projektový manažér,Martin,X
8,Hlas pravice,30,Marek,Jaš,Mgr.,47,konateľ spoločnosti,Prešov,X
8,Hlas pravice,31,Vladimír,Klimeš,Mgr.,65,riaditeľ spoločnosti,Ľubica,X
8,Hlas pravice,32,Petra,Kocáková,Bc.,24,študentka,Holíč,X
8,Hlas pravice,33,Ján,Brozman,Ing.,51,starosta obce,Drienovská Nová Ves,X
8,Hlas pravice,34,Ján,Knapík,,48,živnostník,Orlov,X
8,Hlas pravice,35,Ingrid,Janáková,Mgr.,45,manažérka kvality,Ľubotice,X
8,Hlas pravice,36,Juliána,Lukačovičová,DiS.,23,zubná technička,Oravské Veselé,X
8,Hlas pravice,37,František,Majirský,,70,dôchodca,Prešov,X
8,Hlas pravice,38,Dorota,Kurejová,Mgr.,44,asistentka,Fričovce,X
8,Hlas pravice,39,Roman,Žilinčík,Ing.,45,tajomník pre cirkevné školy,Zvolen,X
8,Hlas pravice,40,Emília,Bernátová,PhDr.,67,dôchodkyňa,Bratislava,X
8,Hlas pravice,41,Ľuboš,Ľupták,,50,konateľ spoločnosti,Lišov,X
9,Slovenská národná strana,1,Andrej,Danko,JUDr.,45,poslanec NR SR,Miloslavov,
9,Slovenská národná strana,2,Jaroslav,Paška,Ing. arch.,65,poslanec NR SR,Bratislava,
9,Slovenská národná strana,3,Eva,Smolíková,Mgr.,56,poslankyňa NR SR,Dolný Ohaj,
9,Slovenská národná strana,4,Anton,Hrnko,"PhDr., CSc.",65,historik,Stupava,
9,Slovenská národná strana,5,Gabriela,Matečná,Ing.,55,ministerka,Bratislava,
9,Slovenská národná strana,6,Štefan,Zelník,"MUDr., PhD.",65,poslanec NR SR,Žilina,
9,Slovenská národná strana,7,Tibor,Bernaťák,JUDr.,45,poslanec NR SR,Bratislava,
9,Slovenská národná strana,8,Dušan,Tittel,Ing.,53,poslanec NR SR,Bratislava,
9,Slovenská národná strana,9,Karol,Farkašovský,PhD.,64,poslanec NR SR,Bratislava,
9,Slovenská národná strana,10,Rudolf,Urbanovič,Ing.,59,štátny tajomník,Liptovský Mikuláš,
9,Slovenská národná strana,11,Stanislav,Kmec,,54,poslanec NR SR,Snežnica,
9,Slovenská národná strana,12,Eva,Antošová,Ing.,55,poslankyňa NR SR,Nitra,
9,Slovenská národná strana,13,Radovan,Baláž,Ing.,37,poslanec NR SR,Banská Bystrica,
9,Slovenská národná strana,14,Magdaléna,Kuciaňová,JUDr.,63,poslankyňa NR SR,Moravany nad Váhom,
9,Slovenská národná strana,15,Juraj,Soboňa,Ing.,58,poslanec NR SR,Solčany,
9,Slovenská národná strana,16,Tibor,Jančula,,50,poslanec NR SR,Bernolákovo,
9,Slovenská národná strana,17,Peter,Pamula,,49,poslanec NR SR,Dobšiná,
9,Slovenská národná strana,18,Martina,Lubyová,"JUDr., Mgr., PhD.",52,"ministerka školstva, vedy, výskumu a športu",Bratislava,
9,Slovenská národná strana,19,Peter,Gajdoš,Ing.,60,minister obrany,Bratislava,
9,Slovenská národná strana,20,Erik,Zbiňovský,,51,SZČO,Prešov,
9,Slovenská národná strana,21,Ján,Krišanda,Mgr.,55,športový manažér,Majerovce,X
9,Slovenská národná strana,22,Erik,Gemzický,"Ing., PhD.",37,starosta obce,Ľubeľa,
9,Slovenská národná strana,23,Tibor,Mikuš,"Ing., PhD.",67,energetik,Suchá nad Parnou,
9,Slovenská národná strana,24,Zdenko,Čambal,PhDr.,57,primátor mesta Holíč,Holíč,
9,Slovenská národná strana,25,Alena,Zvarová Bašistová,"doc. PhDr., PhD.",43,vysokoškolská učiteľka,Košice,
9,Slovenská národná strana,26,Ján,Hoľko,"RSDr., CSc.",65,generálny tajomník služobného úradu,Bratislava,
9,Slovenská národná strana,27,Lukáš,Machala,JUDr.,45,štátny radca,Bratislava,
9,Slovenská národná strana,28,Cyril,Leško,PhDr.,68,analytik,Župčany,
9,Slovenská národná strana,29,Pavol,Bečarik,Ing.,60,primátor mesta,Spišská Nová Ves,
9,Slovenská národná strana,30,Július,Buchta,Ing.,46,primátor mesta Revúca,Revúca,
9,Slovenská národná strana,31,Emil,Divéky,,44,riaditeľ,Diviaky nad Nitricou,
9,Slovenská národná strana,32,Dagmar,Kramplová,Mgr.,61,ekonómka,Bratislava,
9,Slovenská národná strana,33,Jaroslav,Barcaj,Ing.,54,ekonóm,Senica,
9,Slovenská národná strana,34,Michal,Lavrík,PhDr.,45,prednosta okresného úradu v sídle kraja,Dolný Kubín,
9,Slovenská národná strana,35,Jaroslav,Regec,Ing.,56,lesný inžinier,Snina,
9,Slovenská národná strana,36,Lukáš,Parízek,Mgr.,33,štátny tajomník,Bratislava,
9,Slovenská národná strana,37,Maroš,Pavlovič,Mgr.,27,právnik,Topoľčany,
9,Slovenská národná strana,38,Slavomír,Kupka,Bc.,41,špecialista prevádzky,Čadca,
9,Slovenská národná strana,39,Ingrid,Poliaková,PhDr.,53,prednostka okresného úradu,Brezno,
9,Slovenská národná strana,40,Eva,Milučká,Ing.,32,ekonómka,Martin,
9,Slovenská národná strana,41,Zdenko,Kozák,,55,riaditeľ spoločnosti,Martin,
9,Slovenská národná strana,42,Slávka,Kramárová,PaedDr.,62,pedagogička,Sereď,
9,Slovenská národná strana,43,Peter,Šaško,MUDr.,46,lekár,Tvrdošín,
9,Slovenská národná strana,44,Milan,Garaj,"Ing., PhD.",40,starosta obce,Obyce,
9,Slovenská národná strana,45,Zuzana,Škopcová,Dipl. Ing.,32,riaditeľka kancelárie predsedu SNS,Stupava,
9,Slovenská národná strana,46,Pavol,Goriščák,Mgr.,37,právnik,Bardejov,
9,Slovenská národná strana,47,Martin,Bátovský,Mgr.,49,vedúci oddelenia školstva MsÚ,Levice,
9,Slovenská národná strana,48,Pavel,Gavalec,Ing.,41,prednosta okresného úradu,Poltár,
9,Slovenská národná strana,49,Igor,Vavro,JUDr.,58,prednosta okresného úradu,Prievidza,
9,Slovenská národná strana,50,Rafael,Rafaj,Mgr.,60,"publicista, mediálny analytik",Bratislava,
9,Slovenská národná strana,51,Dávid,Demečko,"PaedDr., PhD.",38,prednosta okresného úradu,Spišská Nová Ves,
9,Slovenská národná strana,52,Dušan,Kišfaluši,Ing.,35,manažér,Zvolen,
9,Slovenská národná strana,53,Dušan,Galbavý,"PaedDr. PhDr., PhD.",40,vedúci odboru školstva,Párnica,
9,Slovenská národná strana,54,Rastislav,Šepták,Ing.,52,technik,Trenčianske Teplice,
9,Slovenská národná strana,55,Jaroslav,Olejar,Mgr.,51,manažér,Giraltovce,
9,Slovenská národná strana,56,Milan,Králik,,54,starosta obce,Kysucký Lieskovec,
9,Slovenská národná strana,57,Juraj,Kližan,Ing.,38,starosta obce,Skačany,
9,Slovenská národná strana,58,Anton,Štefko,,63,starosta obce,Lutiše,
9,Slovenská národná strana,59,Dušan,Bosák,Ing.,48,podnikateľ,Žiar nad Hronom,
9,Slovenská národná strana,60,Branislav,Borsuk,Ing.,47,riaditeľ štátneho podniku,Nitra,
9,Slovenská národná strana,61,Jozef,Žabka,,55,starosta obce,Kotrčiná Lúčka,
9,Slovenská národná strana,62,Miroslav,Kolenčík,Ing.,31,stavebný inžinier,Oravská Lesná,
9,Slovenská národná strana,63,Ján,Jakubianský,Mgr.,47,riaditeľ ÚPSVaR Stará Ľubovňa,Jakubany,
9,Slovenská národná strana,64,Ivan,Bubela,Ing.,54,technický manažér,Považská Bystrica,
9,Slovenská národná strana,65,Eva,Petrášková,MUDr.,60,lekárka,Banská Štiavnica,
9,Slovenská národná strana,66,Branislav,Hrbček,,47,starosta obce Lúčky,Lúčky,
9,Slovenská národná strana,67,Stanislav,Haramia,Ing.,55,"poľnohospodársky inžinier, projektant",Malacky,
9,Slovenská národná strana,68,Miroslav,Brincko,Mgr.,58,inšpektor BOZP,Levoča,
9,Slovenská národná strana,69,Boris,Mihálik,Ing.,57,vedúci lesnej správy,Hriňová,
9,Slovenská národná strana,70,Jaroslava,Bernátová,MUDr.,43,"lekárka, kardiologička",Nové Zámky,
9,Slovenská národná strana,71,Ján,Holodňák,Ing.,56,živnostník,Svidník,
9,Slovenská národná strana,72,Igor,Baboľ,Ing.,61,riaditeľ Technických služieb mesta Hnúšťa,Hnúšťa,
9,Slovenská národná strana,73,Ľudovít,Hajduk,"prof. PhDr. Mgr., PhD.",49,"riaditeľ, prorektor",Bratislava,
9,Slovenská národná strana,74,Peter,Zelený,"MUDr., MPH",41,lekár,Spišská Nová Ves,
9,Slovenská národná strana,75,Patrik,Františka,Ing.,46,riaditeľ hotela,Batizovce,
9,Slovenská národná strana,76,Martin,Mikuš,,45,štátny zamestnanec,Bánovce nad Bebravou,
9,Slovenská národná strana,77,Ľuboš,Bernát,,45,IT technik,Šarišské Michaľany,
9,Slovenská národná strana,78,Eduard,Hartmann,,54,športový manažér,Trenčín,
9,Slovenská národná strana,79,Zdena,Fidriková,JUDr.,49,compliance manažér,Turčianske Teplice,
9,Slovenská národná strana,80,Michal,Mihálik,MBA,33,manažér,Červeník,
9,Slovenská národná strana,81,Vladimíra,Bartovičová,Mgr.,43,vedúca oddelenia správy majetku,Šurany,
9,Slovenská národná strana,82,Juraj,Kološta,Mgr.,39,pedagogický zamestnanec,Nová Baňa,
9,Slovenská národná strana,83,Martina,Demjanová,Ing.,36,zamestnankyňa ÚPSVaR Stropkov,Stropkov,
9,Slovenská národná strana,84,Milan,Husár,,60,starosta obce,Nižné Nemecké,
9,Slovenská národná strana,85,Jozef,Galbavý,,47,SZČO,Dolná Strehová,
9,Slovenská národná strana,86,Ingrid,Meňky,PhDr.,51,námestník,Nitra,
9,Slovenská národná strana,87,Viera,Nemcová,,58,starostka obce,Henckovce,
9,Slovenská národná strana,88,Eva,Harsághy,Ing.,48,ekonómka,Malý Šariš,
9,Slovenská národná strana,89,Janka,Bagiová,Bc.,47,špeciálna pedagogička,Ružomberok,
9,Slovenská národná strana,90,Ladislav,Černák,JUDr.,54,vedúci odboru OÚ,Maňa,
9,Slovenská národná strana,91,Maroš,Borza,Ing.,47,štátny zamestnanec,Pezinok,
9,Slovenská národná strana,92,Andrea,Jankovičová,Ing.,49,riaditeľka,Beluša,
9,Slovenská národná strana,93,Jaroslav,Božik,,67,starosta obce,Jacovce,
9,Slovenská národná strana,94,Milan,Mlynár,Ing.,45,starosta obce,Gočovo,
9,Slovenská národná strana,95,Igor,Lacko,Ing.,41,starosta obce Málinec,Málinec,
9,Slovenská národná strana,96,Peter,Zorvan,"Ing., PhD.",59,štátny zamestnanec,Banská Štiavnica,
9,Slovenská národná strana,97,Martin,Čornej,Ing.,27,finančný analytik,Michalovce,
9,Slovenská národná strana,98,Peter,Štepianský,Mgr.,41,starosta,Hostie,
9,Slovenská národná strana,99,Ján,Harant,"Ing., MBA",58,riaditeľ úradu,Považská Bystrica,
9,Slovenská národná strana,100,Peter,Ďurček,JUDr.,46,štátny tajomník,Bratislava,
9,Slovenská národná strana,101,Michal,Magnes,,42,podnikateľ,Trebišov,
9,Slovenská národná strana,102,Ľubomír,Pidaný,Ing.,56,súkromný podnikateľ,Vranov nad Topľou,
9,Slovenská národná strana,103,Juraj,Strempek,Ing.,38,vedúci oddelenia ekonomiky a rozpočtu,Bratislava,
9,Slovenská národná strana,104,Peter,Bendík,PhDr. Mgr.,37,starosta obce Vlková,Vlková,
9,Slovenská národná strana,105,Dominik,Veselovský,Bc.,25,študent práva,Horné Pršany,
9,Slovenská národná strana,106,Ján,Pivovarník,"Ing. Mgr., PhD.",53,vysokoškolský pedagóg,Hanušovce nad Topľou,
9,Slovenská národná strana,107,Igor,Daško,,48,"stavebný technik, starosta",Kameničany,
9,Slovenská národná strana,108,František,Pitoňák,JUDr.,50,advokát,Levoča,
9,Slovenská národná strana,109,Monika,Gergeľová,Mgr.,39,etička,Čaňa,
9,Slovenská národná strana,110,Jana,Ďurčeková,Mgr.,53,starostka obce Malé Vozokany,Malé Vozokany,
9,Slovenská národná strana,111,Milan,Lapšanský,Ing.,47,generálny štátny radca,Nitra,
9,Slovenská národná strana,112,Peter,Šagát,Mgr.,56,prezident odborového zväzu hasičov,Topoľčany,
9,Slovenská národná strana,113,Milan,Rýzek,,59,technik,Prietrž,
9,Slovenská národná strana,114,Jaromír,Kudláček,Mgr.,32,generálny štátny radca MV SR,Liptovský Hrádok,
9,Slovenská národná strana,115,Marek,Chovan,"JUDr., PhD.",29,vedúci úradu,Láb,
9,Slovenská národná strana,116,Ingrid,Vrkočová,JUDr.,52,štátna zamestnankyňa,Brezová pod Bradlom,
9,Slovenská národná strana,117,Milan,Tropp,Ing.,31,podnikateľ,Stará Lesná,
9,Slovenská národná strana,118,Dušan,Macho,PhDr.,58,starosta obce,Práznovce,
9,Slovenská národná strana,119,Veronika,Mlynárová,Mgr.,39,riaditeľka ÚPSVaR Poprad,Poprad,
9,Slovenská národná strana,120,Ľubomír,Grišlo,Ing.,48,riaditeľ RO SPF,Zamarovce,
9,Slovenská národná strana,121,Marek,Vyhnička,,43,riaditeľ spoločnosti,Banská Bystrica,
9,Slovenská národná strana,122,Anton,Lamanec,Ing.,60,podnikateľ,Raslavice,
9,Slovenská národná strana,123,Jana,Beňáková Tulisová,"Ing., PhD.",35,asistentka,Bytča,
9,Slovenská národná strana,124,Dušan,Brezovský,,54,dôchodca,Gbely,
9,Slovenská národná strana,125,Ingrid,Jedličková,Mgr.,49,živnostníčka,Podzámčok,
9,Slovenská národná strana,126,Ján,Rohár,Bc.,23,študent vysokej školy,Senec,
9,Slovenská národná strana,127,Štefan,Baniar,Mgr.,56,živnostník,Čaka,
9,Slovenská národná strana,128,Denisa,Krásna,Mgr.,44,štátna zamestnankyňa,Bratislava,
9,Slovenská národná strana,129,Martina,Stachová,,30,účtovníčka,Bratislava,
9,Slovenská národná strana,130,Mária,Gáborová,PhDr.,53,riaditeľka,Prešov,
9,Slovenská národná strana,131,Andrea,Žideková,MUDr.,47,lekárka - gynekologička - pôrodníčka,Liptovský Mikuláš,
9,Slovenská národná strana,132,Samuel,Sovík,Ing.,35,projektový manažér,Šaľa,
9,Slovenská národná strana,133,Tomáš,Boroš,Ing.,38,výkonný riaditeľ,Plavé Vozokany,
9,Slovenská národná strana,134,Róbert,Švec,,39,SZČO,Skačany,
9,Slovenská národná strana,135,Ján,Kalafus,,52,SZČO,Nálepkovo,
9,Slovenská národná strana,136,Vladimír,Turan,Ing.,68,dôchodca,Moravany nad Váhom,
9,Slovenská národná strana,137,Miroslav,Barna,Ing.,40,administratívny pracovník,Prešov,
9,Slovenská národná strana,138,Ján,Mihálik,Ing.,31,IT špecialista,Bratislava,
9,Slovenská národná strana,139,Michal,Kanca,Ing.,25,finančný analytik,Michalovce,
9,Slovenská národná strana,140,Miroslav,Libič,Mgr.,46,pedagóg,Bánovce nad Bebravou,
9,Slovenská národná strana,141,Ľubica,Strážayová,Bc.,47,odborná radkyňa,Viničné,
9,Slovenská národná strana,142,Ladislav,Lukáč,,46,"záchranár, vodič RZP, RLP",Revúca,
9,Slovenská národná strana,143,Martin,Ostrovský,Mgr.,32,ortopedický technik,Horné Orešany,
9,Slovenská národná strana,144,Jozef,Hloška,,45,technik - energetik,Martin nad Žitavou,
9,Slovenská národná strana,145,Sylvia,Kmotorková,,50,výkonná manažérka,Krušovce,
9,Slovenská národná strana,146,Slavomír,Hanuska,PaedDr.,45,riaditeľ bilingválneho gymnázia,Zvolenská Slatina,
9,Slovenská národná strana,147,Branislav,Ondruška,Mgr.,35,psychológ,Handlová,
9,Slovenská národná strana,148,Miroslav,Sedláček,Mgr.,47,hasič,Kostolné Kračany,
9,Slovenská národná strana,149,Martin,Hudec,PhDr. Mgr.,46,riaditeľ nemocnice,Martin,
9,Slovenská národná strana,150,Anton,Danko,Ing.,61,primátor mesta Poprad,Poprad,
10,Demokratická strana,1,Jozef,Rajtár,Dip Mgmt,43,poslanec parlamentu,Bratislava,
10,Demokratická strana,2,Michal,Kravčík,"Ing., CSc.",64,environmentalista,Košice,X
10,Demokratická strana,3,Natália,Blahová,Mgr.,46,sociálna poradkyňa,Zavar,
10,Demokratická strana,4,Ľubomír,Galko,Mgr.,52,poslanec parlamentu,Stupava,
10,Demokratická strana,5,Miroslav,Ivan,Ing.,53,poslanec parlamentu,Banská Bystrica,
10,Demokratická strana,6,Michal,Bucek,MUDr.,65,lekár,Bratislava,
10,Demokratická strana,7,Stanislav,Rajnoha,Mgr.,65,historik umenia,Banská Bystrica,
10,Demokratická strana,8,Lukáš,Ranik,Ing.,31,viceprimátor mesta,Púchov,
10,Demokratická strana,9,Stanislava,Bytčanek,Ing.,43,"manažérka, konateľka",Žilina,
10,Demokratická strana,10,Oto,Šátek,,53,podnikateľ,Tomášov,
10,Demokratická strana,11,Renáta,Kaščáková,Mgr.,54,poslankyňa parlamentu,Trenčín,
10,Demokratická strana,12,Adam,Hochel,"MUDr., PhD., MPH",48,detský chirurg,Bratislava,X
10,Demokratická strana,13,Jakub,Nedoba,Mgr.,31,poslanec parlamentu,Bratislava,X
10,Demokratická strana,14,Štefan,Pecen,Ing.,68,tlmočník a prekladateľ,Bratislava,
10,Demokratická strana,15,Vladimír,Sloboda,Ing.,40,poslanec parlamentu,Bratislava,
10,Demokratická strana,16,Radoslav,Pavelka,Mgr.,46,poslanec parlamentu,Nitra,
10,Demokratická strana,17,Ivo,Nemčič,Ing.,54,podnikateľ v oblasti elektroniky,Bratislava,
10,Demokratická strana,18,Iveta,Fulková,MUDr.,50,lekárka,Spišská Nová Ves,
10,Demokratická strana,19,Ondrej,Janíček,MBA,54,prokurista,Trenčín,
10,Demokratická strana,20,Pavol,Kubiš,,55,technik,Bratislava,
10,Demokratická strana,21,Milan,Vrabeľ,Ing.,35,IT systémový inžinier,Raslavice,
10,Demokratická strana,22,Pavol,Líška,Ing.,47,manažér,Myjava,
10,Demokratická strana,23,Selim,Hikmet,Mgr.,42,podnikateľ - SHR,Bratislava,
10,Demokratická strana,24,Dušan,Katuščák,"prof. PhDr., PhD.",74,univerzitný profesor,Jazernica,
10,Demokratická strana,25,Pavol,Bottka,,52,živnostník,Iža,
10,Demokratická strana,26,Pavol,Varga,JUDr.,70,novinár,Marianka,
10,Demokratická strana,27,Dušan,Rolín,Ing.,69,odborný konzultant,Hronsek,
10,Demokratická strana,28,Drahomír,Krčmárek,Ing.,54,stredoškolský učiteľ,Liptovský Ondrej,
10,Demokratická strana,29,Ondrej,Kvasnica,"Ing., PhD.",36,"kybernetik, ekonóm a pedagóg",Trenčín,
10,Demokratická strana,30,Martina,Ertel Hajduchová,Bc.,40,grafická dizajnérka,Prievidza,
10,Demokratická strana,31,Július,Kovács,RNDr.,60,geofyzik,Veľký Krtíš,
10,Demokratická strana,32,Peter,Cvik,Ing. Mgr.,61,výsluhový dôchodca,Bánov,
10,Demokratická strana,33,Dušan,Jaššo,Mgr.,39,učiteľ na ZUŠ,Snežnica,
10,Demokratická strana,34,Marek,Žiačik,Ing.,42,ekológ,Banská Bystrica,
10,Demokratická strana,35,Ján,Cimerman,Ing.,61,vedúci odboru informačných systémov,Banská Bystrica,
10,Demokratická strana,36,Juraj,Hríb,Ing.,26,projektant,Zvolen,
10,Demokratická strana,37,Miroslav,Ertel,,42,fotograf,Cigeľ,
10,Demokratická strana,38,Martin,Čurilla,Ing. arch.,48,architekt,Spišské Vlachy,
10,Demokratická strana,39,Roman,Krištof,,54,konateľ firmy,Trenčianske Teplice,
10,Demokratická strana,40,Milan,Trnovský,JUDr.,64,advokát,Liptovský Mikuláš,
10,Demokratická strana,41,Robert,Bezek,"JUDr., MBA",38,súkromný podnikateľ,Rožňavské Bystré,
10,Demokratická strana,42,Oľga,Beständigová,Mgr.,40,krasokorčuliarka,Bratislava,
10,Demokratická strana,43,Miroslav,Szabados,Ing.,54,výsluhový dôchodca,Komárno,
10,Demokratická strana,44,Jozef,Rybár,Ing.,63,dôchodca,Bratislava,
10,Demokratická strana,45,Viliam,Šlahor,Ing.,55,SZČO,Bratislava,
10,Demokratická strana,46,Martin,Breštenský,Ing.,59,SZČO,Bratislava,
10,Demokratická strana,47,Peter,Šmotlák,Ing.,60,SZČO,Bratislava,
10,Demokratická strana,48,Pavol,Bodor,,40,SZČO,Zuberec,
10,Demokratická strana,49,Roman,Pinke,,36,manažér v poľnohospodárstve,Dubník,
10,Demokratická strana,50,Kvetoslava,Berkyová,,66,asistentka osvety zdravia,Rudňany,
10,Demokratická strana,51,Matej,Skurčák,,36,živnostník,Habovka,
10,Demokratická strana,52,Roman,Krištín,MVDr.,44,veterinár,Veľké Kršteňany,
10,Demokratická strana,53,Ivan,Švajlen,Mgr.,41,"tlmočník a prekladateľ, učiteľ",Banská Bystrica,
10,Demokratická strana,54,Ľudmila,Šimková Filipovičová,Mgr.,42,učiteľka v špeciálnej materskej škole,Biely Kostol,
10,Demokratická strana,55,Anna,Menkynová,Mgr.,40,sociálna pracovníčka,Brezová pod Bradlom,
10,Demokratická strana,56,Richard,Baranič,Mgr.,25,psychológ,Lokca,
10,Demokratická strana,57,Štefan,Hrončo,Ing.,42,pekár,Dunajská Lužná,
10,Demokratická strana,58,Eulalia,Štefanová,,63,environmentalistka,Zamarovce,
10,Demokratická strana,59,Robert,Roland,MUDr.,72,lekár,Košice,
10,Demokratická strana,60,Martin,Župa,Ing.,40,konateľ,Košice,
10,Demokratická strana,61,Robert,Krampl,,45,IT technik,Bratislava,
10,Demokratická strana,62,Katarína,Kuchťáková,Mgr.,50,sociálna poradkyňa,Lokca,
10,Demokratická strana,63,Marcela,Ivanová,,43,živnostníčka,Veľké Uherce,
10,Demokratická strana,64,Darina,Rybárová,,40,event manažérka,Kanianka,
10,Demokratická strana,65,Libuša,Jízdná,,40,lyžiarska inštruktorka,Košice,
10,Demokratická strana,66,Ivona,Kollárová,"doc. Mgr., PhD.",48,vedecká pracovníčka,Bratislava,
10,Demokratická strana,67,Milan,Beňo,Ing.,74,samostatne hospodáriaci roľník,Turany,
10,Demokratická strana,68,Anna,Schlentcová,Ing.,52,ekologička,Košice,
10,Demokratická strana,69,Petra,Sekulová,Mgr.,43,zdravotná sestra,Spišská Nová Ves,
10,Demokratická strana,70,Iveta,Geletková,Ing.,33,starostka obce,Mlynky,
10,Demokratická strana,71,Daniela,Antalová,Mgr.,56,"pedagogická zamestnankyňa, zdravotná sestra",Spišská Nová Ves,
10,Demokratická strana,72,Milan,Kormaník,Ing.,55,technický riaditeľ,Liptovský Ján,
10,Demokratická strana,73,Štefan,Lazorišák,,60,spisovateľ,Košice,X
10,Demokratická strana,74,Jozef,Horváth,,71,divadelný manažér,Košice,
10,Demokratická strana,75,Tibor,Kočík,PaedDr.,67,spisovateľ a etopéd,Košice,X
10,Demokratická strana,76,Róbert,Jurčák,,56,pracovník bezpečnostnej služby,Košice,
10,Demokratická strana,77,Juraj,Šinka,Ing.,61,"projektant, konateľ s.r.o.",Trenčín,
10,Demokratická strana,78,Jozef,Hrabina,Ing.,54,konateľ spoločnosti,Nitra,
10,Demokratická strana,79,Branislav,Hronec,,29,SZČO,Detva,
10,Demokratická strana,80,David,Bučko,Mgr.,34,podnikateľ,Bratislava,
10,Demokratická strana,81,Milan,Michalič,Ing.,56,predseda poľnohospodárskeho družstva,Poruba pod Vihorlatom,
10,Demokratická strana,82,René,Kameník,Mgr.,48,vedecký pracovník,Košice,
10,Demokratická strana,83,Igor,Krafčík,Ing.,56,obchodný manažér,Košice,
10,Demokratická strana,84,Rudolf,Sloboda,Ing.,56,"SZČO, projektový manažér",Bratislava,
10,Demokratická strana,85,Ľuboš,Šimún,,43,živnostník,Likavka,
