Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Kód územného obvodu,Názov územného obvodu,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných hlasov,Podiel platných hlasov z platných hlasov pre všetkých kandidátov v %,Počet platných hlasov v mestách  a mestských častiach,Podiel platných hlasov v mestách  a mestských častiach v %,Počet platných hlasov  v obciach,Podiel platných hlasov  v obciach v %,Kandidát
4,SK023,Nitriansky kraj,402,Levice,1,Béla,Bugár,3384,"8,3",1082,"5,62",2302,"10,69",
4,SK023,Nitriansky kraj,402,Levice,2,Zuzana,Čaputová,16512,"40,5",9185,"47,72",7327,"34,05",
4,SK023,Nitriansky kraj,402,Levice,3,Martin,Daňo,225,"0,55",89,"0,46",136,"0,63",
4,SK023,Nitriansky kraj,402,Levice,4,Štefan,Harabin,4903,"12,02",2186,"11,35",2717,"12,62",
4,SK023,Nitriansky kraj,402,Levice,5,Eduard,Chmelár,980,"2,4",538,"2,79",442,"2,05",
4,SK023,Nitriansky kraj,402,Levice,6,Marian,Kotleba,4245,"10,41",1624,"8,43",2621,"12,18",
4,SK023,Nitriansky kraj,402,Levice,7,Milan,Krajniak,1335,"3,27",589,"3,06",746,"3,46",
4,SK023,Nitriansky kraj,402,Levice,8,József,Menyhárt,64,"0,15",24,"0,12",40,"0,18",X
4,SK023,Nitriansky kraj,402,Levice,9,František,Mikloško,1501,"3,68",645,"3,35",856,"3,97",
4,SK023,Nitriansky kraj,402,Levice,10,Robert,Mistrík,74,"0,18",38,"0,19",36,"0,16",X
4,SK023,Nitriansky kraj,402,Levice,11,Maroš,Šefčovič,7221,"17,71",3115,"16,18",4106,"19,08",
4,SK023,Nitriansky kraj,402,Levice,12,Róbert,Švec,133,"0,32",56,"0,29",77,"0,35",
4,SK023,Nitriansky kraj,402,Levice,13,Bohumila,Tauchmannová,59,"0,14",19,"0,09",40,"0,18",
4,SK023,Nitriansky kraj,402,Levice,14,Juraj,Zábojník,68,"0,16",31,"0,16",37,"0,17",
4,SK023,Nitriansky kraj,402,Levice,15,Ivan,Zuzula,60,"0,14",26,"0,13",34,"0,15",
4,SK023,Nitriansky kraj,403,Nitra,1,Béla,Bugár,2150,"2,45",483,"1,1",1667,"3,78",
4,SK023,Nitriansky kraj,403,Nitra,2,Zuzana,Čaputová,33127,"37,85",18527,"42,57",14600,"33,18",
4,SK023,Nitriansky kraj,403,Nitra,3,Martin,Daňo,450,"0,51",188,"0,43",262,"0,59",
4,SK023,Nitriansky kraj,403,Nitra,4,Štefan,Harabin,13293,"15,18",6560,"15,07",6733,"15,3",
4,SK023,Nitriansky kraj,403,Nitra,5,Eduard,Chmelár,2808,"3,2",1465,"3,36",1343,"3,05",
4,SK023,Nitriansky kraj,403,Nitra,6,Marian,Kotleba,9017,"10,3",3394,"7,79",5623,"12,78",
4,SK023,Nitriansky kraj,403,Nitra,7,Milan,Krajniak,2266,"2,58",995,"2,28",1271,"2,88",
4,SK023,Nitriansky kraj,403,Nitra,8,József,Menyhárt,30,"0,03",3,"0,0",27,"0,06",X
4,SK023,Nitriansky kraj,403,Nitra,9,František,Mikloško,4486,"5,12",2249,"5,16",2237,"5,08",
4,SK023,Nitriansky kraj,403,Nitra,10,Robert,Mistrík,140,"0,15",51,"0,11",89,"0,2",X
4,SK023,Nitriansky kraj,403,Nitra,11,Maroš,Šefčovič,18647,"21,3",9049,"20,79",9598,"21,81",
4,SK023,Nitriansky kraj,403,Nitra,12,Róbert,Švec,602,"0,68",328,"0,75",274,"0,62",
4,SK023,Nitriansky kraj,403,Nitra,13,Bohumila,Tauchmannová,111,"0,12",50,"0,11",61,"0,13",
4,SK023,Nitriansky kraj,403,Nitra,14,Juraj,Zábojník,257,"0,29",106,"0,24",151,"0,34",
4,SK023,Nitriansky kraj,403,Nitra,15,Ivan,Zuzula,128,"0,14",66,"0,15",62,"0,14",
4,SK023,Nitriansky kraj,404,Nové Zámky,1,Béla,Bugár,5231,"11,03",1591,"7,53",3640,"13,85",
4,SK023,Nitriansky kraj,404,Nové Zámky,2,Zuzana,Čaputová,18684,"39,42",9860,"46,69",8824,"33,57",
4,SK023,Nitriansky kraj,404,Nové Zámky,3,Martin,Daňo,289,"0,6",112,"0,53",177,"0,67",
4,SK023,Nitriansky kraj,404,Nové Zámky,4,Štefan,Harabin,5908,"12,46",2511,"11,89",3397,"12,92",
4,SK023,Nitriansky kraj,404,Nové Zámky,5,Eduard,Chmelár,1139,"2,4",580,"2,74",559,"2,12",
4,SK023,Nitriansky kraj,404,Nové Zámky,6,Marian,Kotleba,4475,"9,44",1642,"7,77",2833,"10,78",
4,SK023,Nitriansky kraj,404,Nové Zámky,7,Milan,Krajniak,1311,"2,76",601,"2,84",710,"2,7",
4,SK023,Nitriansky kraj,404,Nové Zámky,8,József,Menyhárt,103,"0,21",23,"0,1",80,"0,3",X
4,SK023,Nitriansky kraj,404,Nové Zámky,9,František,Mikloško,1564,"3,29",538,"2,54",1026,"3,9",
4,SK023,Nitriansky kraj,404,Nové Zámky,10,Robert,Mistrík,89,"0,18",32,"0,15",57,"0,21",X
4,SK023,Nitriansky kraj,404,Nové Zámky,11,Maroš,Šefčovič,8263,"17,43",3473,"16,44",4790,"18,22",
4,SK023,Nitriansky kraj,404,Nové Zámky,12,Róbert,Švec,145,"0,3",69,"0,32",76,"0,28",
4,SK023,Nitriansky kraj,404,Nové Zámky,13,Bohumila,Tauchmannová,57,"0,12",34,"0,16",23,"0,08",
4,SK023,Nitriansky kraj,404,Nové Zámky,14,Juraj,Zábojník,79,"0,16",33,"0,15",46,"0,17",
4,SK023,Nitriansky kraj,404,Nové Zámky,15,Ivan,Zuzula,58,"0,12",17,"0,08",41,"0,15",
4,SK023,Nitriansky kraj,405,Šaľa,1,Béla,Bugár,1572,"8,97",364,"4,2",1208,"13,62",
4,SK023,Nitriansky kraj,405,Šaľa,2,Zuzana,Čaputová,8722,"49,77",4735,"54,7",3987,"44,95",
4,SK023,Nitriansky kraj,405,Šaľa,3,Martin,Daňo,102,"0,58",32,"0,36",70,"0,78",
4,SK023,Nitriansky kraj,405,Šaľa,4,Štefan,Harabin,1571,"8,96",784,"9,05",787,"8,87",
4,SK023,Nitriansky kraj,405,Šaľa,5,Eduard,Chmelár,527,"3,0",292,"3,37",235,"2,64",
4,SK023,Nitriansky kraj,405,Šaľa,6,Marian,Kotleba,1301,"7,42",513,"5,92",788,"8,88",
4,SK023,Nitriansky kraj,405,Šaľa,7,Milan,Krajniak,464,"2,64",231,"2,66",233,"2,62",
4,SK023,Nitriansky kraj,405,Šaľa,8,József,Menyhárt,25,"0,14",1,"0,01",24,"0,27",X
4,SK023,Nitriansky kraj,405,Šaľa,9,František,Mikloško,596,"3,4",262,"3,02",334,"3,76",
4,SK023,Nitriansky kraj,405,Šaľa,10,Robert,Mistrík,25,"0,14",10,"0,11",15,"0,16",X
4,SK023,Nitriansky kraj,405,Šaľa,11,Maroš,Šefčovič,2471,"14,1",1364,"15,75",1107,"12,48",
4,SK023,Nitriansky kraj,405,Šaľa,12,Róbert,Švec,57,"0,32",26,"0,3",31,"0,34",
4,SK023,Nitriansky kraj,405,Šaľa,13,Bohumila,Tauchmannová,16,"0,09",3,"0,03",13,"0,14",
4,SK023,Nitriansky kraj,405,Šaľa,14,Juraj,Zábojník,50,"0,28",26,"0,3",24,"0,27",
4,SK023,Nitriansky kraj,405,Šaľa,15,Ivan,Zuzula,25,"0,14",12,"0,13",13,"0,14",
4,SK023,Nitriansky kraj,406,Topoľčany,1,Béla,Bugár,341,"1,14",95,"0,9",246,"1,27",
4,SK023,Nitriansky kraj,406,Topoľčany,2,Zuzana,Čaputová,8856,"29,7",3505,"33,43",5351,"27,67",
4,SK023,Nitriansky kraj,406,Topoľčany,3,Martin,Daňo,162,"0,54",41,"0,39",121,"0,62",
4,SK023,Nitriansky kraj,406,Topoľčany,4,Štefan,Harabin,5163,"17,31",1785,"17,02",3378,"17,47",
4,SK023,Nitriansky kraj,406,Topoľčany,5,Eduard,Chmelár,1008,"3,38",357,"3,4",651,"3,36",
4,SK023,Nitriansky kraj,406,Topoľčany,6,Marian,Kotleba,3805,"12,76",1150,"10,97",2655,"13,73",
4,SK023,Nitriansky kraj,406,Topoľčany,7,Milan,Krajniak,793,"2,65",275,"2,62",518,"2,67",
4,SK023,Nitriansky kraj,406,Topoľčany,8,József,Menyhárt,6,"0,02",1,"0,0",5,"0,02",X
4,SK023,Nitriansky kraj,406,Topoľčany,9,František,Mikloško,1200,"4,02",370,"3,52",830,"4,29",
4,SK023,Nitriansky kraj,406,Topoľčany,10,Robert,Mistrík,63,"0,21",22,"0,2",41,"0,21",X
4,SK023,Nitriansky kraj,406,Topoľčany,11,Maroš,Šefčovič,8071,"27,07",2766,"26,38",5305,"27,44",
4,SK023,Nitriansky kraj,406,Topoľčany,12,Róbert,Švec,137,"0,45",43,"0,41",94,"0,48",
4,SK023,Nitriansky kraj,406,Topoľčany,13,Bohumila,Tauchmannová,63,"0,21",28,"0,26",35,"0,18",
4,SK023,Nitriansky kraj,406,Topoľčany,14,Juraj,Zábojník,87,"0,29",28,"0,26",59,"0,3",
4,SK023,Nitriansky kraj,406,Topoľčany,15,Ivan,Zuzula,60,"0,2",16,"0,15",44,"0,22",
5,SK031,Žilinský kraj,501,Čadca,1,Béla,Bugár,499,"1,47",190,"1,34",309,"1,57",
5,SK031,Žilinský kraj,501,Čadca,2,Zuzana,Čaputová,7432,"22,01",3290,"23,27",4142,"21,11",
5,SK031,Žilinský kraj,501,Čadca,3,Martin,Daňo,156,"0,46",59,"0,41",97,"0,49",
5,SK031,Žilinský kraj,501,Čadca,4,Štefan,Harabin,6897,"20,43",2967,"20,98",3930,"20,03",
5,SK031,Žilinský kraj,501,Čadca,5,Eduard,Chmelár,859,"2,54",411,"2,9",448,"2,28",
5,SK031,Žilinský kraj,501,Čadca,6,Marian,Kotleba,6332,"18,75",2473,"17,49",3859,"19,67",
5,SK031,Žilinský kraj,501,Čadca,7,Milan,Krajniak,819,"2,42",357,"2,52",462,"2,35",
5,SK031,Žilinský kraj,501,Čadca,8,József,Menyhárt,6,"0,01",2,"0,01",4,"0,02",X
5,SK031,Žilinský kraj,501,Čadca,9,František,Mikloško,1748,"5,17",822,"5,81",926,"4,72",
5,SK031,Žilinský kraj,501,Čadca,10,Robert,Mistrík,67,"0,19",25,"0,17",42,"0,21",X
5,SK031,Žilinský kraj,501,Čadca,11,Maroš,Šefčovič,8656,"25,64",3428,"24,24",5228,"26,64",
5,SK031,Žilinský kraj,501,Čadca,12,Róbert,Švec,86,"0,25",31,"0,21",55,"0,28",
5,SK031,Žilinský kraj,501,Čadca,13,Bohumila,Tauchmannová,57,"0,16",30,"0,21",27,"0,13",
5,SK031,Žilinský kraj,501,Čadca,14,Juraj,Zábojník,61,"0,18",14,"0,09",47,"0,23",
5,SK031,Žilinský kraj,501,Čadca,15,Ivan,Zuzula,81,"0,23",39,"0,27",42,"0,21",
5,SK031,Žilinský kraj,502,Dolný Kubín,1,Béla,Bugár,192,"1,1",107,"1,31",85,"0,91",
5,SK031,Žilinský kraj,502,Dolný Kubín,2,Zuzana,Čaputová,6624,"37,95",3441,"42,17",3183,"34,24",
5,SK031,Žilinský kraj,502,Dolný Kubín,3,Martin,Daňo,111,"0,63",36,"0,44",75,"0,8",
5,SK031,Žilinský kraj,502,Dolný Kubín,4,Štefan,Harabin,2144,"12,28",998,"12,23",1146,"12,33",
5,SK031,Žilinský kraj,502,Dolný Kubín,5,Eduard,Chmelár,433,"2,48",208,"2,54",225,"2,42",
5,SK031,Žilinský kraj,502,Dolný Kubín,6,Marian,Kotleba,1837,"10,52",674,"8,26",1163,"12,51",
5,SK031,Žilinský kraj,502,Dolný Kubín,7,Milan,Krajniak,586,"3,35",229,"2,8",357,"3,84",
5,SK031,Žilinský kraj,502,Dolný Kubín,8,József,Menyhárt,3,"0,01",1,"0,01",2,"0,02",X
5,SK031,Žilinský kraj,502,Dolný Kubín,9,František,Mikloško,2391,"13,7",1035,"12,68",1356,"14,59",
5,SK031,Žilinský kraj,502,Dolný Kubín,10,Robert,Mistrík,53,"0,3",16,"0,19",37,"0,39",X
5,SK031,Žilinský kraj,502,Dolný Kubín,11,Maroš,Šefčovič,2891,"16,56",1337,"16,38",1554,"16,72",
5,SK031,Žilinský kraj,502,Dolný Kubín,12,Róbert,Švec,55,"0,31",26,"0,31",29,"0,31",
5,SK031,Žilinský kraj,502,Dolný Kubín,13,Bohumila,Tauchmannová,42,"0,24",20,"0,24",22,"0,23",
5,SK031,Žilinský kraj,502,Dolný Kubín,14,Juraj,Zábojník,54,"0,3",13,"0,15",41,"0,44",
5,SK031,Žilinský kraj,502,Dolný Kubín,15,Ivan,Zuzula,36,"0,2",17,"0,2",19,"0,2",
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,1,Béla,Bugár,444,"1,35",216,"1,26",228,"1,44",
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,2,Zuzana,Čaputová,13489,"41,06",7398,"43,35",6091,"38,58",
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,3,Martin,Daňo,188,"0,57",91,"0,53",97,"0,61",
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,4,Štefan,Harabin,4940,"15,03",2476,"14,51",2464,"15,61",
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,5,Eduard,Chmelár,978,"2,97",555,"3,25",423,"2,67",
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,6,Marian,Kotleba,3413,"10,39",1403,"8,22",2010,"12,73",
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,7,Milan,Krajniak,758,"2,3",347,"2,03",411,"2,6",
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,8,József,Menyhárt,6,"0,01",5,"0,02",1,"0,0",X
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,9,František,Mikloško,1264,"3,84",618,"3,62",646,"4,09",
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,10,Robert,Mistrík,56,"0,17",30,"0,17",26,"0,16",X
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,11,Maroš,Šefčovič,7016,"21,35",3787,"22,19",3229,"20,45",
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,12,Róbert,Švec,92,"0,28",48,"0,28",44,"0,27",
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,13,Bohumila,Tauchmannová,71,"0,21",25,"0,14",46,"0,29",
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,14,Juraj,Zábojník,71,"0,21",35,"0,2",36,"0,22",
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,15,Ivan,Zuzula,62,"0,18",30,"0,17",32,"0,2",
5,SK031,Žilinský kraj,504,Martin,1,Béla,Bugár,647,"1,28",357,"1,12",290,"1,56",
5,SK031,Žilinský kraj,504,Martin,2,Zuzana,Čaputová,19649,"39,02",13093,"41,1",6556,"35,45",
5,SK031,Žilinský kraj,504,Martin,3,Martin,Daňo,241,"0,47",155,"0,48",86,"0,46",
5,SK031,Žilinský kraj,504,Martin,4,Štefan,Harabin,7573,"15,04",4688,"14,71",2885,"15,6",
5,SK031,Žilinský kraj,504,Martin,5,Eduard,Chmelár,1846,"3,66",1179,"3,7",667,"3,6",
5,SK031,Žilinský kraj,504,Martin,6,Marian,Kotleba,5900,"11,71",3373,"10,58",2527,"13,66",
5,SK031,Žilinský kraj,504,Martin,7,Milan,Krajniak,1234,"2,45",799,"2,5",435,"2,35",
5,SK031,Žilinský kraj,504,Martin,8,József,Menyhárt,8,"0,01",3,"0,0",5,"0,02",X
5,SK031,Žilinský kraj,504,Martin,9,František,Mikloško,1868,"3,71",1278,"4,01",590,"3,19",
5,SK031,Žilinský kraj,504,Martin,10,Robert,Mistrík,87,"0,17",42,"0,13",45,"0,24",X
5,SK031,Žilinský kraj,504,Martin,11,Maroš,Šefčovič,10624,"21,1",6458,"20,27",4166,"22,52",
5,SK031,Žilinský kraj,504,Martin,12,Róbert,Švec,167,"0,33",111,"0,34",56,"0,3",
5,SK031,Žilinský kraj,504,Martin,13,Bohumila,Tauchmannová,200,"0,39",129,"0,4",71,"0,38",
5,SK031,Žilinský kraj,504,Martin,14,Juraj,Zábojník,194,"0,38",118,"0,37",76,"0,41",
5,SK031,Žilinský kraj,504,Martin,15,Ivan,Zuzula,108,"0,21",70,"0,21",38,"0,2",
5,SK031,Žilinský kraj,505,Námestovo,1,Béla,Bugár,488,"1,21",112,"1,07",376,"1,26",
5,SK031,Žilinský kraj,505,Námestovo,2,Zuzana,Čaputová,10047,"25,01",3160,"30,22",6887,"23,18",
5,SK031,Žilinský kraj,505,Námestovo,3,Martin,Daňo,243,"0,6",75,"0,71",168,"0,56",
5,SK031,Žilinský kraj,505,Námestovo,4,Štefan,Harabin,6017,"14,98",1734,"16,58",4283,"14,41",
5,SK031,Žilinský kraj,505,Námestovo,5,Eduard,Chmelár,754,"1,87",241,"2,3",513,"1,72",
5,SK031,Žilinský kraj,505,Námestovo,6,Marian,Kotleba,6444,"16,04",1359,"12,99",5085,"17,11",
5,SK031,Žilinský kraj,505,Námestovo,7,Milan,Krajniak,1548,"3,85",281,"2,68",1267,"4,26",
5,SK031,Žilinský kraj,505,Námestovo,8,József,Menyhárt,9,"0,02",2,"0,01",7,"0,02",X
5,SK031,Žilinský kraj,505,Námestovo,9,František,Mikloško,7831,"19,49",1409,"13,47",6422,"21,61",
5,SK031,Žilinský kraj,505,Námestovo,10,Robert,Mistrík,99,"0,24",17,"0,16",82,"0,27",X
5,SK031,Žilinský kraj,505,Námestovo,11,Maroš,Šefčovič,6287,"15,65",1946,"18,61",4341,"14,61",
5,SK031,Žilinský kraj,505,Námestovo,12,Róbert,Švec,133,"0,33",42,"0,4",91,"0,3",
5,SK031,Žilinský kraj,505,Námestovo,13,Bohumila,Tauchmannová,79,"0,19",17,"0,16",62,"0,2",
5,SK031,Žilinský kraj,505,Námestovo,14,Juraj,Zábojník,108,"0,26",34,"0,32",74,"0,24",
5,SK031,Žilinský kraj,505,Námestovo,15,Ivan,Zuzula,75,"0,18",26,"0,24",49,"0,16",
5,SK031,Žilinský kraj,506,Ružomberok,1,Béla,Bugár,301,"1,16",124,"1,02",177,"1,27",
5,SK031,Žilinský kraj,506,Ružomberok,2,Zuzana,Čaputová,8797,"33,9",4676,"38,59",4121,"29,79",
5,SK031,Žilinský kraj,506,Ružomberok,3,Martin,Daňo,155,"0,59",65,"0,53",90,"0,65",
5,SK031,Žilinský kraj,506,Ružomberok,4,Štefan,Harabin,3964,"15,27",1767,"14,58",2197,"15,88",
5,SK031,Žilinský kraj,506,Ružomberok,5,Eduard,Chmelár,716,"2,75",340,"2,8",376,"2,71",
5,SK031,Žilinský kraj,506,Ružomberok,6,Marian,Kotleba,3650,"14,06",1473,"12,15",2177,"15,74",
5,SK031,Žilinský kraj,506,Ružomberok,7,Milan,Krajniak,841,"3,24",342,"2,82",499,"3,6",
5,SK031,Žilinský kraj,506,Ružomberok,8,József,Menyhárt,6,"0,02",2,"0,01",4,"0,02",X
5,SK031,Žilinský kraj,506,Ružomberok,9,František,Mikloško,2644,"10,19",1076,"8,88",1568,"11,33",
5,SK031,Žilinský kraj,506,Ružomberok,10,Robert,Mistrík,40,"0,15",19,"0,15",21,"0,15",X
5,SK031,Žilinský kraj,506,Ružomberok,11,Maroš,Šefčovič,4575,"17,63",2133,"17,6",2442,"17,65",
5,SK031,Žilinský kraj,506,Ružomberok,12,Róbert,Švec,101,"0,38",39,"0,32",62,"0,44",
5,SK031,Žilinský kraj,506,Ružomberok,13,Bohumila,Tauchmannová,50,"0,19",13,"0,1",37,"0,26",
5,SK031,Žilinský kraj,506,Ružomberok,14,Juraj,Zábojník,65,"0,25",27,"0,22",38,"0,27",
5,SK031,Žilinský kraj,506,Ružomberok,15,Ivan,Zuzula,39,"0,15",18,"0,14",21,"0,15",
5,SK031,Žilinský kraj,507,Žilina,1,Béla,Bugár,1092,"1,1",557,"1,04",535,"1,16",
5,SK031,Žilinský kraj,507,Žilina,2,Zuzana,Čaputová,35351,"35,61",21946,"41,12",13405,"29,2",
5,SK031,Žilinský kraj,507,Žilina,3,Martin,Daňo,493,"0,49",248,"0,46",245,"0,53",
5,SK031,Žilinský kraj,507,Žilina,4,Štefan,Harabin,17322,"17,44",8569,"16,05",8753,"19,07",
5,SK031,Žilinský kraj,507,Žilina,5,Eduard,Chmelár,3028,"3,05",1686,"3,15",1342,"2,92",
5,SK031,Žilinský kraj,507,Žilina,6,Marian,Kotleba,12284,"12,37",5123,"9,59",7161,"15,6",
5,SK031,Žilinský kraj,507,Žilina,7,Milan,Krajniak,2200,"2,21",1095,"2,05",1105,"2,4",
5,SK031,Žilinský kraj,507,Žilina,8,József,Menyhárt,13,"0,01",7,"0,01",6,"0,01",X
5,SK031,Žilinský kraj,507,Žilina,9,František,Mikloško,6166,"6,21",3330,"6,23",2836,"6,17",
5,SK031,Žilinský kraj,507,Žilina,10,Robert,Mistrík,149,"0,15",68,"0,12",81,"0,17",X
5,SK031,Žilinský kraj,507,Žilina,11,Maroš,Šefčovič,20324,"20,47",10359,"19,4",9965,"21,71",
5,SK031,Žilinský kraj,507,Žilina,12,Róbert,Švec,276,"0,27",114,"0,21",162,"0,35",
5,SK031,Žilinský kraj,507,Žilina,13,Bohumila,Tauchmannová,172,"0,17",85,"0,15",87,"0,18",
5,SK031,Žilinský kraj,507,Žilina,14,Juraj,Zábojník,242,"0,24",111,"0,2",131,"0,28",
5,SK031,Žilinský kraj,507,Žilina,15,Ivan,Zuzula,157,"0,15",72,"0,13",85,"0,18",
6,SK032,Banskobystrický kraj,601,Banská Bystrica,1,Béla,Bugár,471,"0,93",311,"0,88",160,"1,05",
6,SK032,Banskobystrický kraj,601,Banská Bystrica,2,Zuzana,Čaputová,23654,"47,05",17323,"49,43",6331,"41,57",
6,SK032,Banskobystrický kraj,601,Banská Bystrica,3,Martin,Daňo,249,"0,49",174,"0,49",75,"0,49",
6,SK032,Banskobystrický kraj,601,Banská Bystrica,4,Štefan,Harabin,6084,"12,1",4136,"11,8",1948,"12,79",
6,SK032,Banskobystrický kraj,601,Banská Bystrica,5,Eduard,Chmelár,1503,"2,98",1062,"3,03",441,"2,89",
6,SK032,Banskobystrický kraj,601,Banská Bystrica,6,Marian,Kotleba,4770,"9,48",2834,"8,08",1936,"12,71",
6,SK032,Banskobystrický kraj,601,Banská Bystrica,7,Milan,Krajniak,978,"1,94",635,"1,81",343,"2,25",
6,SK032,Banskobystrický kraj,601,Banská Bystrica,8,József,Menyhárt,8,"0,01",3,"0,0",5,"0,03",X
6,SK032,Banskobystrický kraj,601,Banská Bystrica,9,František,Mikloško,2016,"4,01",1394,"3,97",622,"4,08",
6,SK032,Banskobystrický kraj,601,Banská Bystrica,10,Robert,Mistrík,91,"0,18",57,"0,16",34,"0,22",X
6,SK032,Banskobystrický kraj,601,Banská Bystrica,11,Maroš,Šefčovič,10059,"20,0",6883,"19,64",3176,"20,85",
6,SK032,Banskobystrický kraj,601,Banská Bystrica,12,Róbert,Švec,135,"0,26",82,"0,23",53,"0,34",
6,SK032,Banskobystrický kraj,601,Banská Bystrica,13,Bohumila,Tauchmannová,80,"0,15",46,"0,13",34,"0,22",
6,SK032,Banskobystrický kraj,601,Banská Bystrica,14,Juraj,Zábojník,91,"0,18",46,"0,13",45,"0,29",
6,SK032,Banskobystrický kraj,601,Banská Bystrica,15,Ivan,Zuzula,82,"0,16",58,"0,16",24,"0,15",
6,SK032,Banskobystrický kraj,602,Brezno,1,Béla,Bugár,326,"1,43",94,"1,23",232,"1,53",
6,SK032,Banskobystrický kraj,602,Brezno,2,Zuzana,Čaputová,7795,"34,24",2967,"38,94",4828,"31,87",
6,SK032,Banskobystrický kraj,602,Brezno,3,Martin,Daňo,113,"0,49",42,"0,55",71,"0,46",
6,SK032,Banskobystrický kraj,602,Brezno,4,Štefan,Harabin,3507,"15,4",1143,"15,0",2364,"15,6",
6,SK032,Banskobystrický kraj,602,Brezno,5,Eduard,Chmelár,691,"3,03",273,"3,58",418,"2,75",
6,SK032,Banskobystrický kraj,602,Brezno,6,Marian,Kotleba,3457,"15,18",803,"10,54",2654,"17,52",
6,SK032,Banskobystrický kraj,602,Brezno,7,Milan,Krajniak,520,"2,28",177,"2,32",343,"2,26",
6,SK032,Banskobystrický kraj,602,Brezno,8,József,Menyhárt,4,"0,01",1,"0,01",3,"0,01",X
6,SK032,Banskobystrický kraj,602,Brezno,9,František,Mikloško,850,"3,73",312,"4,09",538,"3,55",
6,SK032,Banskobystrický kraj,602,Brezno,10,Robert,Mistrík,37,"0,16",12,"0,15",25,"0,16",X
6,SK032,Banskobystrický kraj,602,Brezno,11,Maroš,Šefčovič,5207,"22,87",1714,"22,49",3493,"23,06",
6,SK032,Banskobystrický kraj,602,Brezno,12,Róbert,Švec,98,"0,43",31,"0,4",67,"0,44",
6,SK032,Banskobystrický kraj,602,Brezno,13,Bohumila,Tauchmannová,43,"0,18",11,"0,14",32,"0,21",
6,SK032,Banskobystrický kraj,602,Brezno,14,Juraj,Zábojník,59,"0,25",19,"0,24",40,"0,26",
6,SK032,Banskobystrický kraj,602,Brezno,15,Ivan,Zuzula,57,"0,25",19,"0,24",38,"0,25",
6,SK032,Banskobystrický kraj,603,Lučenec,1,Béla,Bugár,1730,"5,95",736,"5,8",994,"6,07",
6,SK032,Banskobystrický kraj,603,Lučenec,2,Zuzana,Čaputová,10501,"36,14",5488,"43,26",5013,"30,63",
6,SK032,Banskobystrický kraj,603,Lučenec,3,Martin,Daňo,175,"0,6",64,"0,5",111,"0,67",
6,SK032,Banskobystrický kraj,603,Lučenec,4,Štefan,Harabin,3974,"13,67",1618,"12,75",2356,"14,39",
6,SK032,Banskobystrický kraj,603,Lučenec,5,Eduard,Chmelár,692,"2,38",294,"2,31",398,"2,43",
6,SK032,Banskobystrický kraj,603,Lučenec,6,Marian,Kotleba,4240,"14,59",1376,"10,84",2864,"17,5",
6,SK032,Banskobystrický kraj,603,Lučenec,7,Milan,Krajniak,693,"2,38",296,"2,33",397,"2,42",
6,SK032,Banskobystrický kraj,603,Lučenec,8,József,Menyhárt,39,"0,13",15,"0,11",24,"0,14",X
6,SK032,Banskobystrický kraj,603,Lučenec,9,František,Mikloško,577,"1,98",246,"1,93",331,"2,02",
6,SK032,Banskobystrický kraj,603,Lučenec,10,Robert,Mistrík,65,"0,22",29,"0,22",36,"0,21",X
6,SK032,Banskobystrický kraj,603,Lučenec,11,Maroš,Šefčovič,6092,"20,97",2414,"19,03",3678,"22,47",
6,SK032,Banskobystrický kraj,603,Lučenec,12,Róbert,Švec,133,"0,45",53,"0,41",80,"0,48",
6,SK032,Banskobystrický kraj,603,Lučenec,13,Bohumila,Tauchmannová,47,"0,16",18,"0,14",29,"0,17",
6,SK032,Banskobystrický kraj,603,Lučenec,14,Juraj,Zábojník,48,"0,16",18,"0,14",30,"0,18",
6,SK032,Banskobystrický kraj,603,Lučenec,15,Ivan,Zuzula,44,"0,15",20,"0,15",24,"0,14",
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,1,Béla,Bugár,4456,"13,96",891,"5,46",3565,"22,86",
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,2,Zuzana,Čaputová,10386,"32,55",6171,"37,83",4215,"27,03",
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,3,Martin,Daňo,200,"0,62",105,"0,64",95,"0,6",
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,4,Štefan,Harabin,3654,"11,45",2140,"13,11",1514,"9,71",
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,5,Eduard,Chmelár,673,"2,1",442,"2,7",231,"1,48",
