Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Okrsok,Počet platných hlasov spolu,Počet platných hlasov za Piráti,Podiel platných hlasov v % za Piráti,Počet platných hlasov za PRINCÍP,Podiel platných hlasov v % za PRINCÍP,Počet platných hlasov za PS,Podiel platných hlasov v % za PS,Počet platných hlasov za SOS,Podiel platných hlasov v % za SOS,"Počet platných hlasov za OĽANO A PRIATELIA, KÚ a ZA ĽUDÍ","Podiel platných hlasov v % za OĽANO A PRIATELIA, KÚ a ZA ĽUDÍ",Počet platných hlasov za KSS,Podiel platných hlasov v % za KSS,"Počet platných hlasov za MF, ODS, ZR, RK, DS","Podiel platných hlasov v % za MF, ODS, ZR, RK, DS",Počet platných hlasov za VB,Podiel platných hlasov v % za VB,Počet platných hlasov za MM,Podiel platných hlasov v % za MM,Počet platných hlasov za SPRAVODLIVOSŤ,Podiel platných hlasov v % za SPRAVODLIVOSŤ,Počet platných hlasov za SHO,Podiel platných hlasov v % za SHO,Počet platných hlasov za SaS,Podiel platných hlasov v % za SaS,Počet platných hlasov za SME RODINA,Podiel platných hlasov v % za SME RODINA,Počet platných hlasov za MySlovensko,Podiel platných hlasov v % za MySlovensko,Počet platných hlasov za SNS,Podiel platných hlasov v % za SNS,Počet platných hlasov za SMER - SD,Podiel platných hlasov v % za SMER - SD,Počet platných hlasov za HLAS - SD,Podiel platných hlasov v % za HLAS - SD,Počet platných hlasov za SZÖVETSÉG - ALIANCIA,Podiel platných hlasov v % za SZÖVETSÉG - ALIANCIA,Počet platných hlasov za SRDCE - SNJ,Podiel platných hlasov v % za SRDCE - SNJ,Počet platných hlasov za SDKÚ - DS,Podiel platných hlasov v % za SDKÚ - DS,Počet platných hlasov za ĽSNS,Podiel platných hlasov v % za ĽSNS,Počet platných hlasov za Demokrati,Podiel platných hlasov v % za Demokrati,Počet platných hlasov za KDH,Podiel platných hlasov v % za KDH,Počet platných hlasov za KARMA,Podiel platných hlasov v % za KARMA,Počet platných hlasov za REPUBLIKA,Podiel platných hlasov v % za REPUBLIKA
1,Bratislavský kraj,104,Senec,108,Senec,507814,Bernolákovo,4,865,,,,,335.00,38.72,,,68.00,7.86,,,,,,,3.00,0.34,,,,,137.00,15.83,26.00,3.00,2.00,0.23,28.00,3.23,100.00,11.56,63.00,7.28,1.00,0.11,,,,,3.00,0.34,57.00,6.58,19.00,2.19,1.00,0.11,22.00,2.54
1,Bratislavský kraj,104,Senec,108,Senec,507814,Bernolákovo,5,652,2.00,0.30,,,166.00,25.46,,,51.00,7.82,1.00,0.15,1.00,0.15,,,3.00,0.46,2.00,0.30,1.00,0.15,71.00,10.88,15.00,2.30,,,22.00,3.37,148.00,22.69,88.00,13.49,,,,,,,3.00,0.46,24.00,3.68,25.00,3.83,1.00,0.15,28.00,4.29
1,Bratislavský kraj,104,Senec,108,Senec,507814,Bernolákovo,6,904,3.00,0.33,,,244.00,26.99,1.00,0.11,69.00,7.63,4.00,0.44,,,,,1.00,0.11,1.00,0.11,,,115.00,12.72,19.00,2.10,1.00,0.11,42.00,4.64,137.00,15.15,106.00,11.72,2.00,0.22,1.00,0.11,,,3.00,0.33,51.00,5.64,71.00,7.85,,,33.00,3.65
1,Bratislavský kraj,104,Senec,108,Senec,507814,Bernolákovo,7,912,,,,,311.00,34.10,,,46.00,5.04,4.00,0.43,,,,,2.00,0.21,1.00,0.10,1.00,0.10,171.00,18.75,19.00,2.08,2.00,0.21,29.00,3.17,117.00,12.82,73.00,8.00,1.00,0.10,,,,,2.00,0.21,55.00,6.03,52.00,5.70,,,26.00,2.85
1,Bratislavský kraj,104,Senec,108,Senec,507822,Blatné,1,1051,4.00,0.38,,,192.00,18.26,1.00,0.09,83.00,7.89,5.00,0.47,,,4.00,0.38,,,,,,,85.00,8.08,24.00,2.28,1.00,0.09,62.00,5.89,252.00,23.97,170.00,16.17,1.00,0.09,1.00,0.09,,,17.00,1.61,26.00,2.47,90.00,8.56,,,33.00,3.13
1,Bratislavský kraj,104,Senec,108,Senec,503681,Boldog,1,320,,,,,90.00,28.12,,,27.00,8.43,1.00,0.31,2.00,0.62,,,2.00,0.62,,,,,13.00,4.06,3.00,0.93,,,5.00,1.56,45.00,14.06,20.00,6.25,79.00,24.68,,,,,1.00,0.31,11.00,3.43,7.00,2.18,,,14.00,4.37
1,Bratislavský kraj,104,Senec,108,Senec,507865,Čataj,1,758,2.00,0.26,1.00,0.13,153.00,20.18,1.00,0.13,55.00,7.25,3.00,0.39,1.00,0.13,,,,,,,3.00,0.39,43.00,5.67,13.00,1.71,2.00,0.26,50.00,6.59,201.00,26.51,123.00,16.22,1.00,0.13,,,,,4.00,0.52,28.00,3.69,40.00,5.27,1.00,0.13,33.00,4.35
1,Bratislavský kraj,104,Senec,108,Senec,545333,Dunajská Lužná,1,838,2.00,0.23,,,191.00,22.79,,,60.00,7.15,3.00,0.35,1.00,0.11,,,7.00,0.83,,,,,111.00,13.24,12.00,1.43,1.00,0.11,33.00,3.93,161.00,19.21,77.00,9.18,8.00,0.95,,,,,15.00,1.78,50.00,5.96,64.00,7.63,3.00,0.35,39.00,4.65
1,Bratislavský kraj,104,Senec,108,Senec,545333,Dunajská Lužná,2,928,,,1.00,0.10,314.00,33.83,,,58.00,6.25,5.00,0.53,7.00,0.75,2.00,0.21,2.00,0.21,,,,,131.00,14.11,13.00,1.40,1.00,0.10,37.00,3.98,111.00,11.96,98.00,10.56,5.00,0.53,1.00,0.10,,,5.00,0.53,56.00,6.03,53.00,5.71,,,28.00,3.01
1,Bratislavský kraj,104,Senec,108,Senec,545333,Dunajská Lužná,3,861,4.00,0.46,,,246.00,28.57,1.00,0.11,46.00,5.34,1.00,0.11,,,1.00,0.11,1.00,0.11,,,,,119.00,13.82,11.00,1.27,2.00,0.23,33.00,3.83,190.00,22.06,96.00,11.14,7.00,0.81,,,1.00,0.11,7.00,0.81,33.00,3.83,46.00,5.34,,,16.00,1.85
1,Bratislavský kraj,104,Senec,108,Senec,545333,Dunajská Lužná,4,884,,,,,270.00,30.54,1.00,0.11,59.00,6.67,,,3.00,0.33,,,6.00,0.67,,,,,111.00,12.55,12.00,1.35,,,34.00,3.84,172.00,19.45,96.00,10.85,8.00,0.90,,,,,5.00,0.56,35.00,3.95,51.00,5.76,,,21.00,2.37
1,Bratislavský kraj,104,Senec,108,Senec,545333,Dunajská Lužná,5,851,2.00,0.23,,,269.00,31.60,,,49.00,5.75,2.00,0.23,,,,,8.00,0.94,,,,,130.00,15.27,15.00,1.76,,,35.00,4.11,165.00,19.38,89.00,10.45,,,,,,,1.00,0.11,29.00,3.40,32.00,3.76,,,25.00,2.93
1,Bratislavský kraj,104,Senec,108,Senec,507903,Hamuliakovo,1,835,2.00,0.23,1.00,0.11,194.00,23.23,1.00,0.11,74.00,8.86,,,3.00,0.35,,,5.00,0.59,1.00,0.11,2.00,0.23,82.00,9.82,28.00,3.35,,,25.00,2.99,133.00,15.92,78.00,9.34,119.00,14.25,,,,,12.00,1.43,31.00,3.71,13.00,1.55,1.00,0.11,30.00,3.59
1,Bratislavský kraj,104,Senec,108,Senec,507903,Hamuliakovo,2,865,1.00,0.11,,,264.00,30.52,1.00,0.11,74.00,8.55,,,2.00,0.23,,,4.00,0.46,,,,,100.00,11.56,16.00,1.84,,,26.00,3.00,130.00,15.02,104.00,12.02,39.00,4.50,,,,,6.00,0.69,33.00,3.81,37.00,4.27,,,28.00,3.23
1,Bratislavský kraj,104,Senec,108,Senec,503797,Hrubá Borša,1,918,2.00,0.21,,,294.00,32.02,,,66.00,7.18,2.00,0.21,2.00,0.21,,,3.00,0.32,,,3.00,0.32,95.00,10.34,27.00,2.94,,,17.00,1.85,134.00,14.59,97.00,10.56,42.00,4.57,,,,,3.00,0.32,71.00,7.73,23.00,2.50,,,37.00,4.03
1,Bratislavský kraj,104,Senec,108,Senec,503801,Hrubý Šúr,1,611,5.00,0.81,,,127.00,20.78,1.00,0.16,72.00,11.78,,,12.00,1.96,,,4.00,0.65,,,,,36.00,5.89,18.00,2.94,1.00,0.16,16.00,2.61,78.00,12.76,61.00,9.98,120.00,19.63,,,,,3.00,0.49,25.00,4.09,15.00,2.45,,,17.00,2.78
1,Bratislavský kraj,104,Senec,108,Senec,503819,Hurbanova Ves,1,421,3.00,0.71,,,103.00,24.46,,,44.00,10.45,1.00,0.23,11.00,2.61,,,,,,,,,45.00,10.68,8.00,1.90,1.00,0.23,24.00,5.70,83.00,19.71,54.00,12.82,7.00,1.66,,,,,,,11.00,2.61,16.00,3.80,,,10.00,2.37
1,Bratislavský kraj,104,Senec,108,Senec,507911,Chorvátsky Grob,1,624,3.00,0.48,1.00,0.16,160.00,25.64,,,34.00,5.44,2.00,0.32,,,1.00,0.16,,,,,,,77.00,12.33,14.00,2.24,1.00,0.16,26.00,4.16,127.00,20.35,73.00,11.69,1.00,0.16,,,,,1.00,0.16,31.00,4.96,42.00,6.73,1.00,0.16,29.00,4.64
1,Bratislavský kraj,104,Senec,108,Senec,507911,Chorvátsky Grob,2,555,3.00,0.54,,,134.00,24.14,,,45.00,8.10,,,,,1.00,0.18,1.00,0.18,,,,,54.00,9.72,7.00,1.26,,,24.00,4.32,132.00,23.78,80.00,14.41,,,,,,,5.00,0.90,29.00,5.22,26.00,4.68,,,14.00,2.52
1,Bratislavský kraj,104,Senec,108,Senec,507911,Chorvátsky Grob,3,1003,2.00,0.19,,,378.00,37.68,,,43.00,4.28,,,,,,,3.00,0.29,2.00,0.19,,,177.00,17.64,6.00,0.59,,,48.00,4.78,134.00,13.35,85.00,8.47,,,,,,,2.00,0.19,45.00,4.48,38.00,3.78,2.00,0.19,38.00,3.78
1,Bratislavský kraj,104,Senec,108,Senec,507911,Chorvátsky Grob,4,1045,1.00,0.09,,,340.00,32.53,1.00,0.09,78.00,7.46,1.00,0.09,,,,,,,,,1.00,0.09,173.00,16.55,17.00,1.62,1.00,0.09,40.00,3.82,120.00,11.48,107.00,10.23,2.00,0.19,,,,,5.00,0.47,70.00,6.69,69.00,6.60,,,19.00,1.81
1,Bratislavský kraj,104,Senec,108,Senec,507911,Chorvátsky Grob,5,1056,4.00,0.37,,,393.00,37.21,,,57.00,5.39,,,1.00,0.09,,,5.00,0.47,,,,,188.00,17.80,20.00,1.89,2.00,0.18,46.00,4.35,109.00,10.32,88.00,8.33,3.00,0.28,,,,,2.00,0.18,54.00,5.11,55.00,5.20,2.00,0.18,27.00,2.55
1,Bratislavský kraj,104,Senec,108,Senec,555487,Igram,1,337,1.00,0.29,,,52.00,15.43,,,28.00,8.30,2.00,0.59,1.00,0.29,,,,,,,,,23.00,6.82,7.00,2.07,,,10.00,2.96,72.00,21.36,46.00,13.64,,,,,,,2.00,0.59,22.00,6.52,60.00,17.80,,,11.00,3.26
1,Bratislavský kraj,104,Senec,108,Senec,507938,Ivanka pri Dunaji,1,899,2.00,0.22,,,245.00,27.25,,,40.00,4.44,3.00,0.33,,,,,,,,,2.00,0.22,112.00,12.45,9.00,1.00,1.00,0.11,48.00,5.33,191.00,21.24,102.00,11.34,1.00,0.11,,,,,5.00,0.55,39.00,4.33,53.00,5.89,,,46.00,5.11
1,Bratislavský kraj,104,Senec,108,Senec,507938,Ivanka pri Dunaji,2,1032,5.00,0.48,,,297.00,28.77,,,54.00,5.23,4.00,0.38,,,1.00,0.09,1.00,0.09,,,1.00,0.09,123.00,11.91,21.00,2.03,1.00,0.09,49.00,4.74,201.00,19.47,102.00,9.88,5.00,0.48,,,1.00,0.09,8.00,0.77,56.00,5.42,64.00,6.20,,,38.00,3.68
1,Bratislavský kraj,104,Senec,108,Senec,507938,Ivanka pri Dunaji,3,1080,,,1.00,0.09,303.00,28.05,,,62.00,5.74,2.00,0.18,,,,,1.00,0.09,,,,,159.00,14.72,17.00,1.57,2.00,0.18,41.00,3.79,191.00,17.68,106.00,9.81,3.00,0.27,,,,,4.00,0.37,49.00,4.53,109.00,10.09,,,30.00,2.77
1,Bratislavský kraj,104,Senec,108,Senec,507938,Ivanka pri Dunaji,4,1109,,,1.00,0.09,314.00,28.31,1.00,0.09,66.00,5.95,6.00,0.54,,,,,7.00,0.63,,,,,139.00,12.53,31.00,2.79,2.00,0.18,60.00,5.41,208.00,18.75,116.00,10.45,1.00,0.09,,,,,2.00,0.18,35.00,3.15,78.00,7.03,,,42.00,3.78
1,Bratislavský kraj,104,Senec,108,Senec,507997,Kalinkovo,1,949,1.00,0.10,1.00,0.10,230.00,24.23,,,95.00,10.01,1.00,0.10,6.00,0.63,,,6.00,0.63,,,2.00,0.21,95.00,10.01,28.00,2.95,2.00,0.21,37.00,3.89,178.00,18.75,99.00,10.43,46.00,4.84,2.00,0.21,,,13.00,1.36,28.00,2.95,35.00,3.68,,,44.00,4.63
1,Bratislavský kraj,104,Senec,108,Senec,555495,Kaplna,1,548,1.00,0.18,,,88.00,16.05,,,49.00,8.94,1.00,0.18,1.00,0.18,,,,,,,,,44.00,8.02,17.00,3.10,,,45.00,8.21,122.00,22.26,77.00,14.05,1.00,0.18,,,,,2.00,0.36,24.00,4.37,57.00,10.40,,,19.00,3.46
1,Bratislavský kraj,104,Senec,108,Senec,503851,Kostolná pri Dunaji,1,469,3.00,0.63,,,81.00,17.27,,,45.00,9.59,1.00,0.21,1.00,0.21,,,1.00,0.21,,,,,39.00,8.31,17.00,3.62,,,13.00,2.77,69.00,14.71,37.00,7.88,96.00,20.46,,,,,,,25.00,5.33,33.00,7.03,,,8.00,1.70
1,Bratislavský kraj,104,Senec,108,Senec,503894,Kráľová pri Senci,1,571,2.00,0.35,,,122.00,21.36,,,32.00,5.60,2.00,0.35,,,1.00,0.17,,,,,1.00,0.17,43.00,7.53,9.00,1.57,,,34.00,5.95,153.00,26.79,99.00,17.33,5.00,0.87,,,,,4.00,0.70,17.00,2.97,21.00,3.67,,,26.00,4.55
1,Bratislavský kraj,104,Senec,108,Senec,503894,Kráľová pri Senci,2,659,2.00,0.30,,,164.00,24.88,,,33.00,5.00,,,2.00,0.30,1.00,0.15,3.00,0.45,,,,,63.00,9.55,14.00,2.12,1.00,0.15,29.00,4.40,135.00,20.48,101.00,15.32,4.00,0.60,,,1.00,0.15,8.00,1.21,31.00,4.70,34.00,5.15,,,33.00,5.00
1,Bratislavský kraj,104,Senec,108,Senec,508071,Malinovo,1,1080,3.00,0.27,,,297.00,27.50,,,98.00,9.07,,,4.00,0.37,1.00,0.09,14.00,1.29,1.00,0.09,,,110.00,10.18,17.00,1.57,,,18.00,1.66,170.00,15.74,86.00,7.96,139.00,12.87,1.00,0.09,,,6.00,0.55,51.00,4.72,36.00,3.33,,,28.00,2.59
1,Bratislavský kraj,104,Senec,108,Senec,508071,Malinovo,2,1203,5.00,0.41,,,394.00,32.75,,,83.00,6.89,2.00,0.16,2.00,0.16,,,10.00,0.83,,,,,191.00,15.87,14.00,1.16,2.00,0.16,49.00,4.07,168.00,13.96,121.00,10.05,19.00,1.57,,,,,4.00,0.33,51.00,4.23,58.00,4.82,1.00,0.08,29.00,2.41
1,Bratislavský kraj,104,Senec,108,Senec,508098,Miloslavov,1,1105,2.00,0.18,1.00,0.09,379.00,34.29,1.00,0.09,110.00,9.95,1.00,0.09,,,,,2.00,0.18,,,,,145.00,13.12,32.00,2.89,1.00,0.09,50.00,4.52,144.00,13.03,86.00,7.78,2.00,0.18,,,,,5.00,0.45,42.00,3.80,52.00,4.70,1.00,0.09,49.00,4.43
1,Bratislavský kraj,104,Senec,108,Senec,508098,Miloslavov,2,1181,2.00,0.16,,,397.00,33.61,,,60.00,5.08,1.00,0.08,,,,,2.00,0.16,,,,,182.00,15.41,23.00,1.94,2.00,0.16,61.00,5.16,142.00,12.02,133.00,11.26,2.00,0.16,,,,,9.00,0.76,65.00,5.50,78.00,6.60,1.00,0.08,21.00,1.77
1,Bratislavský kraj,104,Senec,108,Senec,508098,Miloslavov,3,1185,3.00,0.25,2.00,0.16,364.00,30.71,1.00,0.08,74.00,6.24,1.00,0.08,,,1.00,0.08,2.00,0.16,,,,,184.00,15.52,42.00,3.54,1.00,0.08,48.00,4.05,198.00,16.70,132.00,11.13,2.00,0.16,1.00,0.08,1.00,0.08,10.00,0.84,45.00,3.79,38.00,3.20,2.00,0.16,33.00,2.78
1,Bratislavský kraj,104,Senec,108,Senec,508110,Most pri Bratislave,1,835,3.00,0.35,,,248.00,29.70,,,69.00,8.26,1.00,0.11,,,,,1.00,0.11,,,1.00,0.11,101.00,12.09,19.00,2.27,1.00,0.11,38.00,4.55,167.00,20.00,96.00,11.49,3.00,0.35,,,1.00,0.11,2.00,0.23,22.00,2.63,34.00,4.07,2.00,0.23,26.00,3.11
1,Bratislavský kraj,104,Senec,108,Senec,508110,Most pri Bratislave,2,810,1.00,0.12,,,214.00,26.41,1.00,0.12,53.00,6.54,1.00,0.12,,,2.00,0.24,1.00,0.12,,,,,81.00,10.00,11.00,1.35,,,44.00,5.43,196.00,24.19,111.00,13.70,1.00,0.12,1.00,0.12,,,5.00,0.61,29.00,3.58,19.00,2.34,3.00,0.37,36.00,4.44
1,Bratislavský kraj,104,Senec,108,Senec,508110,Most pri Bratislave,3,816,1.00,0.12,1.00,0.12,255.00,31.25,,,56.00,6.86,1.00,0.12,,,,,2.00,0.24,,,,,113.00,13.84,29.00,3.55,1.00,0.12,38.00,4.65,134.00,16.42,88.00,10.78,2.00,0.24,2.00,0.24,,,6.00,0.73,20.00,2.45,37.00,4.53,1.00,0.12,29.00,3.55
1,Bratislavský kraj,104,Senec,108,Senec,508136,Nová Dedinka,1,1055,3.00,0.28,,,311.00,29.47,,,83.00,7.86,2.00,0.18,3.00,0.28,,,4.00,0.37,,,,,140.00,13.27,40.00,3.79,,,33.00,3.12,173.00,16.39,94.00,8.90,43.00,4.07,,,,,1.00,0.09,51.00,4.83,46.00,4.36,1.00,0.09,27.00,2.55
1,Bratislavský kraj,104,Senec,108,Senec,508136,Nová Dedinka,2,978,1.00,0.10,,,279.00,28.52,,,93.00,9.50,2.00,0.20,2.00,0.20,,,2.00,0.20,,,1.00,0.10,92.00,9.40,45.00,4.60,,,37.00,3.78,140.00,14.31,101.00,10.32,76.00,7.77,2.00,0.20,,,2.00,0.20,40.00,4.08,35.00,3.57,,,28.00,2.86
1,Bratislavský kraj,104,Senec,108,Senec,582549,Nový Svet,1,66,,,,,7.00,10.60,1.00,1.51,6.00,9.09,,,,,,,,,,,1.00,1.51,4.00,6.06,2.00,3.03,,,6.00,9.09,18.00,27.27,12.00,18.18,,,,,,,,,4.00,6.06,,,,,5.00,7.57
1,Bratislavský kraj,104,Senec,108,Senec,503983,Reca,1,905,3.00,0.33,,,178.00,19.66,1.00,0.11,99.00,10.93,7.00,0.77,2.00,0.22,,,6.00,0.66,,,2.00,0.22,52.00,5.74,30.00,3.31,,,26.00,2.87,154.00,17.01,94.00,10.38,163.00,18.01,,,,,2.00,0.22,32.00,3.53,26.00,2.87,1.00,0.11,27.00,2.98
1,Bratislavský kraj,104,Senec,108,Senec,508209,Rovinka,1,785,2.00,0.25,,,187.00,23.82,1.00,0.12,70.00,8.91,4.00,0.50,,,,,2.00,0.25,1.00,0.12,,,101.00,12.86,22.00,2.80,5.00,0.63,27.00,3.43,163.00,20.76,92.00,11.71,4.00,0.50,1.00,0.12,,,4.00,0.50,31.00,3.94,24.00,3.05,1.00,0.12,43.00,5.47
1,Bratislavský kraj,104,Senec,108,Senec,508209,Rovinka,2,943,3.00,0.31,,,286.00,30.32,,,59.00,6.25,1.00,0.10,,,,,3.00,0.31,1.00,0.10,,,133.00,14.10,25.00,2.65,,,32.00,3.39,157.00,16.64,130.00,13.78,6.00,0.63,,,,,1.00,0.10,44.00,4.66,28.00,2.96,,,34.00,3.60
1,Bratislavský kraj,104,Senec,108,Senec,508209,Rovinka,3,837,3.00,0.35,,,283.00,33.81,1.00,0.11,43.00,5.13,1.00,0.11,,,1.00,0.11,,,,,,,166.00,19.83,18.00,2.15,1.00,0.11,20.00,2.38,113.00,13.50,95.00,11.35,5.00,0.59,,,,,1.00,0.11,40.00,4.77,28.00,3.34,2.00,0.23,16.00,1.91
1,Bratislavský kraj,104,Senec,108,Senec,508209,Rovinka,4,803,6.00,0.74,,,240.00,29.88,1.00,0.12,47.00,5.85,1.00,0.12,1.00,0.12,1.00,0.12,1.00,0.12,,,1.00,0.12,107.00,13.32,14.00,1.74,,,32.00,3.98,125.00,15.56,105.00,13.07,3.00,0.37,,,,,2.00,0.24,39.00,4.85,51.00,6.35,,,26.00,3.23
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,1,671,3.00,0.44,4.00,0.59,183.00,27.27,,,64.00,9.53,,,1.00,0.14,,,5.00,0.74,,,1.00,0.14,56.00,8.34,15.00,2.23,,,25.00,3.72,112.00,16.69,78.00,11.62,51.00,7.60,1.00,0.14,,,1.00,0.14,21.00,3.12,26.00,3.87,1.00,0.14,23.00,3.42
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,2,396,2.00,0.50,,,83.00,20.95,,,44.00,11.11,,,1.00,0.25,,,,,,,2.00,0.50,34.00,8.58,18.00,4.54,,,12.00,3.03,88.00,22.22,43.00,10.85,24.00,6.06,,,,,1.00,0.25,13.00,3.28,17.00,4.29,,,14.00,3.53
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,3,580,,,1.00,0.17,109.00,18.79,,,63.00,10.86,1.00,0.17,,,,,1.00,0.17,,,,,47.00,8.10,17.00,2.93,,,28.00,4.82,128.00,22.06,72.00,12.41,41.00,7.06,1.00,0.17,,,2.00,0.34,22.00,3.79,15.00,2.58,,,32.00,5.51
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,4,669,,,,,132.00,19.73,,,73.00,10.91,2.00,0.29,,,,,2.00,0.29,,,1.00,0.14,52.00,7.77,14.00,2.09,,,50.00,7.47,151.00,22.57,84.00,12.55,46.00,6.87,,,,,,,18.00,2.69,28.00,4.18,,,16.00,2.39
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,5,558,4.00,0.71,,,137.00,24.55,2.00,0.35,47.00,8.42,,,1.00,0.17,,,1.00,0.17,,,,,51.00,9.13,19.00,3.40,2.00,0.35,34.00,6.09,105.00,18.81,61.00,10.93,26.00,4.65,1.00,0.17,,,3.00,0.53,18.00,3.22,19.00,3.40,2.00,0.35,25.00,4.48
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,6,114,,,,,15.00,13.15,,,6.00,5.26,,,,,,,,,,,,,6.00,5.26,4.00,3.50,,,12.00,10.52,27.00,23.68,13.00,11.40,,,,,,,3.00,2.63,5.00,4.38,12.00,10.52,,,11.00,9.64
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,7,782,3.00,0.38,,,177.00,22.63,,,76.00,9.71,,,3.00,0.38,,,2.00,0.25,3.00,0.38,1.00,0.12,79.00,10.10,14.00,1.79,2.00,0.25,31.00,3.96,136.00,17.39,74.00,9.46,79.00,10.10,2.00,0.25,,,4.00,0.51,32.00,4.09,35.00,4.47,,,29.00,3.70
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,8,605,,,,,141.00,23.30,,,67.00,11.07,2.00,0.33,,,,,2.00,0.33,,,,,50.00,8.26,10.00,1.65,,,24.00,3.96,138.00,22.80,85.00,14.04,46.00,7.60,,,,,3.00,0.49,10.00,1.65,13.00,2.14,,,14.00,2.31
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,9,705,1.00,0.14,,,172.00,24.39,1.00,0.14,57.00,8.08,,,1.00,0.14,,,4.00,0.56,,,1.00,0.14,54.00,7.65,18.00,2.55,1.00,0.14,25.00,3.54,135.00,19.14,94.00,13.33,36.00,5.10,,,,,1.00,0.14,36.00,5.10,47.00,6.66,2.00,0.28,19.00,2.69
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,10,702,4.00,0.56,1.00,0.14,194.00,27.63,1.00,0.14,45.00,6.41,1.00,0.14,1.00,0.14,,,,,1.00,0.14,1.00,0.14,66.00,9.40,19.00,2.70,,,30.00,4.27,130.00,18.51,73.00,10.39,15.00,2.13,1.00,0.14,1.00,0.14,3.00,0.42,38.00,5.41,50.00,7.12,,,27.00,3.84
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,11,673,,,,,140.00,20.80,,,80.00,11.88,3.00,0.44,1.00,0.14,,,,,,,2.00,0.29,79.00,11.73,31.00,4.60,,,32.00,4.75,128.00,19.01,72.00,10.69,22.00,3.26,,,,,10.00,1.48,18.00,2.67,29.00,4.30,,,26.00,3.86
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,12,677,3.00,0.44,,,148.00,21.86,,,82.00,12.11,3.00,0.44,,,,,2.00,0.29,,,,,46.00,6.79,15.00,2.21,,,20.00,2.95,127.00,18.75,72.00,10.63,47.00,6.94,1.00,0.14,,,,,28.00,4.13,46.00,6.79,,,37.00,5.46
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,13,731,,,,,164.00,22.43,,,72.00,9.84,1.00,0.13,1.00,0.13,,,1.00,0.13,,,,,58.00,7.93,16.00,2.18,2.00,0.27,36.00,4.92,142.00,19.42,113.00,15.45,28.00,3.83,1.00,0.13,,,1.00,0.13,33.00,4.51,32.00,4.37,,,30.00,4.10
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,14,682,,,1.00,0.14,153.00,22.43,1.00,0.14,78.00,11.43,,,1.00,0.14,,,,,,,,,81.00,11.87,12.00,1.75,3.00,0.43,43.00,6.30,101.00,14.80,84.00,12.31,42.00,6.15,1.00,0.14,,,,,33.00,4.83,31.00,4.54,1.00,0.14,16.00,2.34
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,15,719,1.00,0.13,,,243.00,33.79,,,47.00,6.53,1.00,0.13,,,,,1.00,0.13,,,,,112.00,15.57,11.00,1.52,,,22.00,3.05,102.00,14.18,62.00,8.62,17.00,2.36,,,,,4.00,0.55,30.00,4.17,50.00,6.95,,,16.00,2.22
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,16,730,2.00,0.27,,,241.00,33.01,1.00,0.13,67.00,9.17,,,1.00,0.13,1.00,0.13,2.00,0.27,,,,,88.00,12.05,16.00,2.19,2.00,0.27,39.00,5.34,116.00,15.89,71.00,9.72,18.00,2.46,,,,,4.00,0.54,25.00,3.42,21.00,2.87,1.00,0.13,14.00,1.91
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,17,866,,,,,322.00,37.18,1.00,0.11,55.00,6.35,1.00,0.11,,,,,2.00,0.23,,,,,142.00,16.39,13.00,1.50,,,35.00,4.04,111.00,12.81,69.00,7.96,9.00,1.03,,,,,6.00,0.69,41.00,4.73,41.00,4.73,,,18.00,2.07
1,Bratislavský kraj,104,Senec,108,Senec,508276,Tomášov,1,766,2.00,0.26,,,174.00,22.71,,,86.00,11.22,,,3.00,0.39,,,8.00,1.04,1.00,0.13,,,48.00,6.26,19.00,2.48,,,18.00,2.34,125.00,16.31,68.00,8.87,158.00,20.62,,,1.00,0.13,2.00,0.26,17.00,2.21,14.00,1.82,,,22.00,2.87
1,Bratislavský kraj,104,Senec,108,Senec,508276,Tomášov,2,843,,,,,208.00,24.67,2.00,0.23,83.00,9.84,1.00,0.11,3.00,0.35,,,2.00,0.23,1.00,0.11,,,64.00,7.59,19.00,2.25,,,33.00,3.91,139.00,16.48,83.00,9.84,108.00,12.81,,,1.00,0.11,5.00,0.59,29.00,3.44,20.00,2.37,,,42.00,4.98
