Kód samosprávneho kraja,Samosprávny kraj,Kód volebného obvodu,Volebný obvod,Kód obce,Obec,Poradie na hlasovacom lístku,Meno a priezvisko kandidáta,Politický subjekt,Počet platných hlasov,Podiel platných hlasov v %,Poznámka
4,Nitriansky kraj,408,Volebný obvod č. 8,500551,Martin nad Žitavou,6,Ján Marko,NP,2,1.23,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500551,Martin nad Žitavou,2,Iván Farkas,SMK-MKP,0,0.0,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500551,Martin nad Žitavou,4,László Hajdu,MKDA-MKDSZ,0,0.0,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500585,Nemčiňany,1,Milan Belica,"MOST - HÍD, SNS, SMER-SD",88,55.34,2
4,Nitriansky kraj,408,Volebný obvod č. 8,500585,Nemčiňany,8,Milan Uhrík,ĽS Naše Slovensko,33,20.75,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500585,Nemčiňany,7,Peter Oremus,NEKA,17,10.69,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500585,Nemčiňany,3,Ján Greššo,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Demokrati Slovenska, SaS, ŠANCA",13,8.17,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500585,Nemčiňany,5,Renáta Kolenčíková,NEKA,8,5.03,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500585,Nemčiňany,2,Iván Farkas,SMK-MKP,0,0.0,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500585,Nemčiňany,4,László Hajdu,MKDA-MKDSZ,0,0.0,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500585,Nemčiňany,6,Ján Marko,NP,0,0.0,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500593,Neverice,1,Milan Belica,"MOST - HÍD, SNS, SMER-SD",96,50.52,2
4,Nitriansky kraj,408,Volebný obvod č. 8,500593,Neverice,8,Milan Uhrík,ĽS Naše Slovensko,36,18.94,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500593,Neverice,3,Ján Greššo,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Demokrati Slovenska, SaS, ŠANCA",26,13.68,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500593,Neverice,7,Peter Oremus,NEKA,25,13.15,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500593,Neverice,5,Renáta Kolenčíková,NEKA,6,3.15,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500593,Neverice,2,Iván Farkas,SMK-MKP,1,0.52,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500593,Neverice,4,László Hajdu,MKDA-MKDSZ,0,0.0,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500593,Neverice,6,Ján Marko,NP,0,0.0,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500607,Nevidzany,1,Milan Belica,"MOST - HÍD, SNS, SMER-SD",77,43.25,2
4,Nitriansky kraj,408,Volebný obvod č. 8,500607,Nevidzany,8,Milan Uhrík,ĽS Naše Slovensko,41,23.03,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500607,Nevidzany,3,Ján Greššo,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Demokrati Slovenska, SaS, ŠANCA",36,20.22,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500607,Nevidzany,7,Peter Oremus,NEKA,18,10.11,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500607,Nevidzany,5,Renáta Kolenčíková,NEKA,5,2.8,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500607,Nevidzany,2,Iván Farkas,SMK-MKP,1,0.56,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500607,Nevidzany,4,László Hajdu,MKDA-MKDSZ,0,0.0,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500607,Nevidzany,6,Ján Marko,NP,0,0.0,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500658,Obyce,1,Milan Belica,"MOST - HÍD, SNS, SMER-SD",186,57.94,2
4,Nitriansky kraj,408,Volebný obvod č. 8,500658,Obyce,8,Milan Uhrík,ĽS Naše Slovensko,67,20.87,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500658,Obyce,7,Peter Oremus,NEKA,33,10.28,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500658,Obyce,3,Ján Greššo,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Demokrati Slovenska, SaS, ŠANCA",31,9.65,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500658,Obyce,5,Renáta Kolenčíková,NEKA,3,0.93,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500658,Obyce,4,László Hajdu,MKDA-MKDSZ,1,0.31,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500658,Obyce,2,Iván Farkas,SMK-MKP,0,0.0,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500658,Obyce,6,Ján Marko,NP,0,0.0,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500721,Skýcov,1,Milan Belica,"MOST - HÍD, SNS, SMER-SD",251,80.44,2
4,Nitriansky kraj,408,Volebný obvod č. 8,500721,Skýcov,8,Milan Uhrík,ĽS Naše Slovensko,25,8.01,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500721,Skýcov,3,Ján Greššo,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Demokrati Slovenska, SaS, ŠANCA",24,7.69,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500721,Skýcov,7,Peter Oremus,NEKA,10,3.2,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500721,Skýcov,2,Iván Farkas,SMK-MKP,2,0.64,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500721,Skýcov,4,László Hajdu,MKDA-MKDSZ,0,0.0,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500721,Skýcov,5,Renáta Kolenčíková,NEKA,0,0.0,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500721,Skýcov,6,Ján Marko,NP,0,0.0,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500747,Sľažany,1,Milan Belica,"MOST - HÍD, SNS, SMER-SD",248,53.91,2
4,Nitriansky kraj,408,Volebný obvod č. 8,500747,Sľažany,8,Milan Uhrík,ĽS Naše Slovensko,82,17.82,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500747,Sľažany,3,Ján Greššo,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Demokrati Slovenska, SaS, ŠANCA",76,16.52,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500747,Sľažany,7,Peter Oremus,NEKA,45,9.78,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500747,Sľažany,5,Renáta Kolenčíková,NEKA,7,1.52,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500747,Sľažany,6,Ján Marko,NP,2,0.43,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500747,Sľažany,2,Iván Farkas,SMK-MKP,0,0.0,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500747,Sľažany,4,László Hajdu,MKDA-MKDSZ,0,0.0,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500755,Slepčany,1,Milan Belica,"MOST - HÍD, SNS, SMER-SD",98,48.75,2
4,Nitriansky kraj,408,Volebný obvod č. 8,500755,Slepčany,8,Milan Uhrík,ĽS Naše Slovensko,37,18.4,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500755,Slepčany,7,Peter Oremus,NEKA,34,16.91,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500755,Slepčany,3,Ján Greššo,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Demokrati Slovenska, SaS, ŠANCA",22,10.94,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500755,Slepčany,6,Ján Marko,NP,5,2.48,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500755,Slepčany,5,Renáta Kolenčíková,NEKA,4,1.99,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500755,Slepčany,4,László Hajdu,MKDA-MKDSZ,1,0.49,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500755,Slepčany,2,Iván Farkas,SMK-MKP,0,0.0,1
4,Nitriansky kraj,408,Volebný obvod č. 8,517305,Tekovské Nemce,1,Milan Belica,"MOST - HÍD, SNS, SMER-SD",104,52.0,2
4,Nitriansky kraj,408,Volebný obvod č. 8,517305,Tekovské Nemce,8,Milan Uhrík,ĽS Naše Slovensko,47,23.5,1
4,Nitriansky kraj,408,Volebný obvod č. 8,517305,Tekovské Nemce,7,Peter Oremus,NEKA,22,11.0,1
4,Nitriansky kraj,408,Volebný obvod č. 8,517305,Tekovské Nemce,3,Ján Greššo,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Demokrati Slovenska, SaS, ŠANCA",20,10.0,1
4,Nitriansky kraj,408,Volebný obvod č. 8,517305,Tekovské Nemce,5,Renáta Kolenčíková,NEKA,7,3.5,1
4,Nitriansky kraj,408,Volebný obvod č. 8,517305,Tekovské Nemce,2,Iván Farkas,SMK-MKP,0,0.0,1
4,Nitriansky kraj,408,Volebný obvod č. 8,517305,Tekovské Nemce,4,László Hajdu,MKDA-MKDSZ,0,0.0,1
4,Nitriansky kraj,408,Volebný obvod č. 8,517305,Tekovské Nemce,6,Ján Marko,NP,0,0.0,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500810,Tesárske Mlyňany,1,Milan Belica,"MOST - HÍD, SNS, SMER-SD",204,51.0,2
4,Nitriansky kraj,408,Volebný obvod č. 8,500810,Tesárske Mlyňany,8,Milan Uhrík,ĽS Naše Slovensko,91,22.75,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500810,Tesárske Mlyňany,3,Ján Greššo,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Demokrati Slovenska, SaS, ŠANCA",50,12.5,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500810,Tesárske Mlyňany,7,Peter Oremus,NEKA,45,11.25,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500810,Tesárske Mlyňany,5,Renáta Kolenčíková,NEKA,9,2.25,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500810,Tesárske Mlyňany,2,Iván Farkas,SMK-MKP,1,0.25,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500810,Tesárske Mlyňany,4,László Hajdu,MKDA-MKDSZ,0,0.0,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500810,Tesárske Mlyňany,6,Ján Marko,NP,0,0.0,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500828,Topoľčianky,1,Milan Belica,"MOST - HÍD, SNS, SMER-SD",444,56.56,2
4,Nitriansky kraj,408,Volebný obvod č. 8,500828,Topoľčianky,8,Milan Uhrík,ĽS Naše Slovensko,129,16.43,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500828,Topoľčianky,3,Ján Greššo,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Demokrati Slovenska, SaS, ŠANCA",123,15.66,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500828,Topoľčianky,7,Peter Oremus,NEKA,64,8.15,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500828,Topoľčianky,5,Renáta Kolenčíková,NEKA,18,2.29,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500828,Topoľčianky,6,Ján Marko,NP,6,0.76,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500828,Topoľčianky,2,Iván Farkas,SMK-MKP,1,0.12,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500828,Topoľčianky,4,László Hajdu,MKDA-MKDSZ,0,0.0,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500836,Velčice,1,Milan Belica,"MOST - HÍD, SNS, SMER-SD",154,56.0,2
4,Nitriansky kraj,408,Volebný obvod č. 8,500836,Velčice,8,Milan Uhrík,ĽS Naše Slovensko,48,17.45,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500836,Velčice,3,Ján Greššo,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Demokrati Slovenska, SaS, ŠANCA",34,12.36,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500836,Velčice,7,Peter Oremus,NEKA,31,11.27,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500836,Velčice,5,Renáta Kolenčíková,NEKA,8,2.9,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500836,Velčice,2,Iván Farkas,SMK-MKP,0,0.0,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500836,Velčice,4,László Hajdu,MKDA-MKDSZ,0,0.0,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500836,Velčice,6,Ján Marko,NP,0,0.0,1
4,Nitriansky kraj,408,Volebný obvod č. 8,555932,Veľké Vozokany,1,Milan Belica,"MOST - HÍD, SNS, SMER-SD",94,55.29,2
4,Nitriansky kraj,408,Volebný obvod č. 8,555932,Veľké Vozokany,8,Milan Uhrík,ĽS Naše Slovensko,32,18.82,1
4,Nitriansky kraj,408,Volebný obvod č. 8,555932,Veľké Vozokany,3,Ján Greššo,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Demokrati Slovenska, SaS, ŠANCA",25,14.7,1
4,Nitriansky kraj,408,Volebný obvod č. 8,555932,Veľké Vozokany,7,Peter Oremus,NEKA,16,9.41,1
4,Nitriansky kraj,408,Volebný obvod č. 8,555932,Veľké Vozokany,5,Renáta Kolenčíková,NEKA,2,1.17,1
4,Nitriansky kraj,408,Volebný obvod č. 8,555932,Veľké Vozokany,4,László Hajdu,MKDA-MKDSZ,1,0.58,1
4,Nitriansky kraj,408,Volebný obvod č. 8,555932,Veľké Vozokany,2,Iván Farkas,SMK-MKP,0,0.0,1
4,Nitriansky kraj,408,Volebný obvod č. 8,555932,Veľké Vozokany,6,Ján Marko,NP,0,0.0,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500909,Vieska nad Žitavou,1,Milan Belica,"MOST - HÍD, SNS, SMER-SD",85,50.29,2
4,Nitriansky kraj,408,Volebný obvod č. 8,500909,Vieska nad Žitavou,8,Milan Uhrík,ĽS Naše Slovensko,36,21.3,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500909,Vieska nad Žitavou,3,Ján Greššo,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Demokrati Slovenska, SaS, ŠANCA",23,13.6,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500909,Vieska nad Žitavou,7,Peter Oremus,NEKA,21,12.42,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500909,Vieska nad Žitavou,5,Renáta Kolenčíková,NEKA,3,1.77,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500909,Vieska nad Žitavou,4,László Hajdu,MKDA-MKDSZ,1,0.59,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500909,Vieska nad Žitavou,2,Iván Farkas,SMK-MKP,0,0.0,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500909,Vieska nad Žitavou,6,Ján Marko,NP,0,0.0,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500925,Volkovce,1,Milan Belica,"MOST - HÍD, SNS, SMER-SD",239,66.02,2
4,Nitriansky kraj,408,Volebný obvod č. 8,500925,Volkovce,8,Milan Uhrík,ĽS Naše Slovensko,41,11.32,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500925,Volkovce,7,Peter Oremus,NEKA,35,9.66,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500925,Volkovce,3,Ján Greššo,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Demokrati Slovenska, SaS, ŠANCA",32,8.83,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500925,Volkovce,5,Renáta Kolenčíková,NEKA,7,1.93,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500925,Volkovce,2,Iván Farkas,SMK-MKP,3,0.82,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500925,Volkovce,4,László Hajdu,MKDA-MKDSZ,3,0.82,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500925,Volkovce,6,Ján Marko,NP,2,0.55,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500968,Zlaté Moravce,1,Milan Belica,"MOST - HÍD, SNS, SMER-SD",1575,48.17,2
4,Nitriansky kraj,408,Volebný obvod č. 8,500968,Zlaté Moravce,8,Milan Uhrík,ĽS Naše Slovensko,596,18.23,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500968,Zlaté Moravce,3,Ján Greššo,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Demokrati Slovenska, SaS, ŠANCA",576,17.62,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500968,Zlaté Moravce,7,Peter Oremus,NEKA,441,13.49,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500968,Zlaté Moravce,5,Renáta Kolenčíková,NEKA,63,1.92,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500968,Zlaté Moravce,6,Ján Marko,NP,11,0.33,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500968,Zlaté Moravce,2,Iván Farkas,SMK-MKP,5,0.15,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500968,Zlaté Moravce,4,László Hajdu,MKDA-MKDSZ,2,0.06,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500976,Zlatno,1,Milan Belica,"MOST - HÍD, SNS, SMER-SD",50,60.24,2
4,Nitriansky kraj,408,Volebný obvod č. 8,500976,Zlatno,8,Milan Uhrík,ĽS Naše Slovensko,17,20.48,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500976,Zlatno,3,Ján Greššo,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Demokrati Slovenska, SaS, ŠANCA",8,9.63,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500976,Zlatno,7,Peter Oremus,NEKA,6,7.22,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500976,Zlatno,5,Renáta Kolenčíková,NEKA,1,1.2,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500976,Zlatno,6,Ján Marko,NP,1,1.2,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500976,Zlatno,2,Iván Farkas,SMK-MKP,0,0.0,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500976,Zlatno,4,László Hajdu,MKDA-MKDSZ,0,0.0,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500984,Žikava,1,Milan Belica,"MOST - HÍD, SNS, SMER-SD",82,59.42,2
4,Nitriansky kraj,408,Volebný obvod č. 8,500984,Žikava,8,Milan Uhrík,ĽS Naše Slovensko,31,22.46,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500984,Žikava,3,Ján Greššo,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Demokrati Slovenska, SaS, ŠANCA",13,9.42,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500984,Žikava,7,Peter Oremus,NEKA,7,5.07,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500984,Žikava,5,Renáta Kolenčíková,NEKA,3,2.17,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500984,Žikava,2,Iván Farkas,SMK-MKP,1,0.72,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500984,Žikava,6,Ján Marko,NP,1,0.72,1
4,Nitriansky kraj,408,Volebný obvod č. 8,500984,Žikava,4,László Hajdu,MKDA-MKDSZ,0,0.0,1
4,Nitriansky kraj,408,Volebný obvod č. 8,582816,Žitavany,1,Milan Belica,"MOST - HÍD, SNS, SMER-SD",268,51.93,2
4,Nitriansky kraj,408,Volebný obvod č. 8,582816,Žitavany,3,Ján Greššo,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Demokrati Slovenska, SaS, ŠANCA",93,18.02,1
4,Nitriansky kraj,408,Volebný obvod č. 8,582816,Žitavany,8,Milan Uhrík,ĽS Naše Slovensko,85,16.47,1
4,Nitriansky kraj,408,Volebný obvod č. 8,582816,Žitavany,7,Peter Oremus,NEKA,66,12.79,1
4,Nitriansky kraj,408,Volebný obvod č. 8,582816,Žitavany,5,Renáta Kolenčíková,NEKA,2,0.38,1
4,Nitriansky kraj,408,Volebný obvod č. 8,582816,Žitavany,6,Ján Marko,NP,2,0.38,1
4,Nitriansky kraj,408,Volebný obvod č. 8,582816,Žitavany,2,Iván Farkas,SMK-MKP,0,0.0,1
4,Nitriansky kraj,408,Volebný obvod č. 8,582816,Žitavany,4,László Hajdu,MKDA-MKDSZ,0,0.0,1
5,Žilinský kraj,501,Volebný obvod č. 1,517461,Bytča,4,Erika Jurinová,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1220,38.79,2
5,Žilinský kraj,501,Volebný obvod č. 1,517461,Bytča,1,Juraj Blanár,SMER-SD,1168,37.13,1
5,Žilinský kraj,501,Volebný obvod č. 1,517461,Bytča,9,Peter Sagan,ĽS Naše Slovensko,292,9.28,1
5,Žilinský kraj,501,Volebný obvod č. 1,517461,Bytča,7,Marián Murín,NEKA,179,5.69,1
5,Žilinský kraj,501,Volebný obvod č. 1,517461,Bytča,6,Ján Mikolaj,SNS,118,3.75,1
5,Žilinský kraj,501,Volebný obvod č. 1,517461,Bytča,5,Anton Martvoň,NEKA,86,2.73,1
5,Žilinský kraj,501,Volebný obvod č. 1,517461,Bytča,2,Peter Cibulka,NEKA,45,1.43,1
5,Žilinský kraj,501,Volebný obvod č. 1,517461,Bytča,8,Stanislav Pirošík,"KSS, VZDOR",20,0.63,1
5,Žilinský kraj,501,Volebný obvod č. 1,517461,Bytča,3,Kristián Hoffmann,SZS,17,0.54,0
5,Žilinský kraj,501,Volebný obvod č. 1,581984,Hlboké nad Váhom,1,Juraj Blanár,SMER-SD,156,47.27,1
5,Žilinský kraj,501,Volebný obvod č. 1,581984,Hlboké nad Váhom,4,Erika Jurinová,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",69,20.9,2
5,Žilinský kraj,501,Volebný obvod č. 1,581984,Hlboké nad Váhom,9,Peter Sagan,ĽS Naše Slovensko,54,16.36,1
5,Žilinský kraj,501,Volebný obvod č. 1,581984,Hlboké nad Váhom,7,Marián Murín,NEKA,18,5.45,1
5,Žilinský kraj,501,Volebný obvod č. 1,581984,Hlboké nad Váhom,6,Ján Mikolaj,SNS,13,3.93,1
5,Žilinský kraj,501,Volebný obvod č. 1,581984,Hlboké nad Váhom,5,Anton Martvoň,NEKA,12,3.63,1
5,Žilinský kraj,501,Volebný obvod č. 1,581984,Hlboké nad Váhom,2,Peter Cibulka,NEKA,6,1.81,1
5,Žilinský kraj,501,Volebný obvod č. 1,581984,Hlboké nad Váhom,8,Stanislav Pirošík,"KSS, VZDOR",2,0.6,1
5,Žilinský kraj,501,Volebný obvod č. 1,581984,Hlboké nad Váhom,3,Kristián Hoffmann,SZS,0,0.0,0
5,Žilinský kraj,501,Volebný obvod č. 1,517623,Hvozdnica,4,Erika Jurinová,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",97,44.29,2
5,Žilinský kraj,501,Volebný obvod č. 1,517623,Hvozdnica,1,Juraj Blanár,SMER-SD,77,35.15,1
5,Žilinský kraj,501,Volebný obvod č. 1,517623,Hvozdnica,9,Peter Sagan,ĽS Naše Slovensko,28,12.78,1
5,Žilinský kraj,501,Volebný obvod č. 1,517623,Hvozdnica,7,Marián Murín,NEKA,11,5.02,1
5,Žilinský kraj,501,Volebný obvod č. 1,517623,Hvozdnica,2,Peter Cibulka,NEKA,3,1.36,1
5,Žilinský kraj,501,Volebný obvod č. 1,517623,Hvozdnica,6,Ján Mikolaj,SNS,2,0.91,1
5,Žilinský kraj,501,Volebný obvod č. 1,517623,Hvozdnica,5,Anton Martvoň,NEKA,1,0.45,1
5,Žilinský kraj,501,Volebný obvod č. 1,517623,Hvozdnica,3,Kristián Hoffmann,SZS,0,0.0,0
5,Žilinský kraj,501,Volebný obvod č. 1,517623,Hvozdnica,8,Stanislav Pirošík,"KSS, VZDOR",0,0.0,1
5,Žilinský kraj,501,Volebný obvod č. 1,517631,Jablonové,1,Juraj Blanár,SMER-SD,101,55.19,1
5,Žilinský kraj,501,Volebný obvod č. 1,517631,Jablonové,4,Erika Jurinová,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",56,30.6,2
5,Žilinský kraj,501,Volebný obvod č. 1,517631,Jablonové,9,Peter Sagan,ĽS Naše Slovensko,18,9.83,1
5,Žilinský kraj,501,Volebný obvod č. 1,517631,Jablonové,7,Marián Murín,NEKA,4,2.18,1
5,Žilinský kraj,501,Volebný obvod č. 1,517631,Jablonové,5,Anton Martvoň,NEKA,3,1.63,1
5,Žilinský kraj,501,Volebný obvod č. 1,517631,Jablonové,6,Ján Mikolaj,SNS,1,0.54,1
5,Žilinský kraj,501,Volebný obvod č. 1,517631,Jablonové,2,Peter Cibulka,NEKA,0,0.0,1
5,Žilinský kraj,501,Volebný obvod č. 1,517631,Jablonové,3,Kristián Hoffmann,SZS,0,0.0,0
5,Žilinský kraj,501,Volebný obvod č. 1,517631,Jablonové,8,Stanislav Pirošík,"KSS, VZDOR",0,0.0,1
5,Žilinský kraj,501,Volebný obvod č. 1,517674,Kolárovice,1,Juraj Blanár,SMER-SD,151,46.74,1
5,Žilinský kraj,501,Volebný obvod č. 1,517674,Kolárovice,4,Erika Jurinová,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",88,27.24,2
5,Žilinský kraj,501,Volebný obvod č. 1,517674,Kolárovice,9,Peter Sagan,ĽS Naše Slovensko,48,14.86,1
5,Žilinský kraj,501,Volebný obvod č. 1,517674,Kolárovice,6,Ján Mikolaj,SNS,15,4.64,1
5,Žilinský kraj,501,Volebný obvod č. 1,517674,Kolárovice,7,Marián Murín,NEKA,10,3.09,1
5,Žilinský kraj,501,Volebný obvod č. 1,517674,Kolárovice,8,Stanislav Pirošík,"KSS, VZDOR",5,1.54,1
5,Žilinský kraj,501,Volebný obvod č. 1,517674,Kolárovice,5,Anton Martvoň,NEKA,4,1.23,1
5,Žilinský kraj,501,Volebný obvod č. 1,517674,Kolárovice,2,Peter Cibulka,NEKA,2,0.61,1
5,Žilinský kraj,501,Volebný obvod č. 1,517674,Kolárovice,3,Kristián Hoffmann,SZS,0,0.0,0
5,Žilinský kraj,501,Volebný obvod č. 1,517691,Kotešová,1,Juraj Blanár,SMER-SD,197,50.25,1
5,Žilinský kraj,501,Volebný obvod č. 1,517691,Kotešová,4,Erika Jurinová,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",124,31.63,2
5,Žilinský kraj,501,Volebný obvod č. 1,517691,Kotešová,9,Peter Sagan,ĽS Naše Slovensko,35,8.92,1
5,Žilinský kraj,501,Volebný obvod č. 1,517691,Kotešová,7,Marián Murín,NEKA,13,3.31,1
