Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Počet volebných okrskov,Počet potvrdených okrskových zápisníc,Podiel potvrdených okrskových zápisníc v %,Počet zapísaných voličov,Počet zúčastnených voličov,Účasť voličov v %,Počet odovzdaných obálok,Podiel odovzdaných obálok v %,Počet platných hlasov pre všetkých kandidátov,Podiel platných hlasov pre všetkých kandidátov v %
4,Nitriansky kraj,403,Nitra,403,Nitra,582697,Bádice,1,1,100,325,173,53.23,173,100.00,172,99.42
4,Nitriansky kraj,403,Nitra,403,Nitra,500071,Branč,2,2,100,1820,925,50.82,924,99.89,915,98.91
4,Nitriansky kraj,403,Nitra,403,Nitra,545589,Cabaj - Čápor,4,4,100,3392,1842,54.30,1841,99.94,1830,99.34
4,Nitriansky kraj,403,Nitra,403,Nitra,582387,Čab,1,1,100,623,375,60.19,374,99.73,372,99.20
4,Nitriansky kraj,403,Nitra,403,Nitra,500101,Čakajovce,1,1,100,938,545,58.10,545,100.00,542,99.44
4,Nitriansky kraj,403,Nitra,403,Nitra,555886,Čechynce,1,1,100,1031,623,60.42,623,100.00,620,99.51
4,Nitriansky kraj,403,Nitra,403,Nitra,500135,Čeľadice,1,1,100,886,485,54.74,485,100.00,485,100.00
4,Nitriansky kraj,403,Nitra,403,Nitra,500160,Čifáre,1,1,100,502,224,44.62,224,100.00,224,100.00
4,Nitriansky kraj,403,Nitra,403,Nitra,582425,Dolné Lefantovce,1,1,100,582,339,58.24,339,100.00,339,100.00
4,Nitriansky kraj,403,Nitra,403,Nitra,500194,Dolné Obdokovce,1,1,100,930,465,50.00,464,99.78,460,98.92
4,Nitriansky kraj,403,Nitra,403,Nitra,500232,Golianovo,2,2,100,1523,933,61.26,932,99.89,928,99.46
4,Nitriansky kraj,403,Nitra,403,Nitra,545635,Horné Lefantovce,1,1,100,713,421,59.04,421,100.00,419,99.52
4,Nitriansky kraj,403,Nitra,403,Nitra,555959,Hosťová,1,1,100,347,185,53.31,185,100.00,185,100.00
4,Nitriansky kraj,403,Nitra,403,Nitra,500313,Hruboňovo,2,2,100,456,261,57.23,261,100.00,260,99.61
4,Nitriansky kraj,403,Nitra,403,Nitra,558320,Ivanka pri Nitre,3,3,100,2470,1365,55.26,1365,100.00,1363,99.85
4,Nitriansky kraj,403,Nitra,403,Nitra,500356,Jarok,2,2,100,1703,953,55.96,952,99.89,951,99.79
4,Nitriansky kraj,403,Nitra,403,Nitra,500372,Jelenec,2,2,100,1738,863,49.65,863,100.00,859,99.53
4,Nitriansky kraj,403,Nitra,403,Nitra,500381,Jelšovce,1,1,100,821,420,51.15,420,100.00,417,99.28
4,Nitriansky kraj,403,Nitra,403,Nitra,500399,Kapince,1,1,100,154,93,60.38,93,100.00,93,100.00
4,Nitriansky kraj,403,Nitra,403,Nitra,500402,Klasov,1,1,100,1032,565,54.74,565,100.00,565,100.00
4,Nitriansky kraj,403,Nitra,403,Nitra,500411,Kolíňany,1,1,100,1257,606,48.21,605,99.83,603,99.50
4,Nitriansky kraj,403,Nitra,403,Nitra,500453,Lehota,2,2,100,1983,1191,60.06,1191,100.00,1189,99.83
4,Nitriansky kraj,403,Nitra,403,Nitra,500470,Lúčnica nad Žitavou,2,2,100,819,486,59.34,486,100.00,485,99.79
4,Nitriansky kraj,403,Nitra,403,Nitra,581097,Ľudovítová,1,1,100,204,116,56.86,116,100.00,114,98.27
4,Nitriansky kraj,403,Nitra,403,Nitra,500488,Lukáčovce,1,1,100,972,504,51.85,504,100.00,502,99.60
4,Nitriansky kraj,403,Nitra,403,Nitra,580899,Lužianky,2,2,100,2667,1381,51.78,1381,100.00,1378,99.78
4,Nitriansky kraj,403,Nitra,403,Nitra,556785,Malé Chyndice,1,1,100,311,189,60.77,189,100.00,188,99.47
4,Nitriansky kraj,403,Nitra,403,Nitra,500534,Malé Zálužie,1,1,100,243,149,61.31,149,100.00,147,98.65
4,Nitriansky kraj,403,Nitra,403,Nitra,555908,Malý Cetín,1,1,100,398,246,61.80,246,100.00,246,100.00
4,Nitriansky kraj,403,Nitra,403,Nitra,555851,Malý Lapáš,1,1,100,1056,659,62.40,659,100.00,658,99.84
4,Nitriansky kraj,403,Nitra,403,Nitra,500569,Melek,1,1,100,454,277,61.01,277,100.00,274,98.91
4,Nitriansky kraj,403,Nitra,403,Nitra,500577,Mojmírovce,3,3,100,2361,1163,49.25,1162,99.91,1157,99.48
4,Nitriansky kraj,403,Nitra,403,Nitra,500011,Nitra,72,72,100,63455,36606,57.68,36582,99.93,36416,99.48
4,Nitriansky kraj,403,Nitra,403,Nitra,556696,Nitrianske Hrnčiarovce,2,2,100,1936,1097,56.66,1097,100.00,1094,99.72
4,Nitriansky kraj,403,Nitra,403,Nitra,500631,Nová Ves nad Žitavou,1,1,100,1115,640,57.39,639,99.84,638,99.68
4,Nitriansky kraj,403,Nitra,403,Nitra,500640,Nové Sady,2,2,100,1067,694,65.04,694,100.00,692,99.71
4,Nitriansky kraj,403,Nitra,403,Nitra,500666,Paňa,1,1,100,337,188,55.78,187,99.46,187,99.46
4,Nitriansky kraj,403,Nitra,403,Nitra,500674,Podhorany,2,2,100,969,544,56.14,544,100.00,542,99.63
4,Nitriansky kraj,403,Nitra,403,Nitra,500682,Pohranice,1,1,100,936,548,58.54,548,100.00,548,100.00
4,Nitriansky kraj,403,Nitra,403,Nitra,500691,Poľný Kesov,1,1,100,550,324,58.90,324,100.00,323,99.69
4,Nitriansky kraj,403,Nitra,403,Nitra,500704,Rišňovce,2,2,100,1711,972,56.80,970,99.79,965,99.27
4,Nitriansky kraj,403,Nitra,403,Nitra,500712,Rumanová,1,1,100,707,430,60.82,430,100.00,429,99.76
4,Nitriansky kraj,403,Nitra,403,Nitra,555991,Svätoplukovo,1,1,100,1137,648,56.99,648,100.00,646,99.69
4,Nitriansky kraj,403,Nitra,403,Nitra,581691,Štefanovičová,1,1,100,280,169,60.35,168,99.40,167,98.81
4,Nitriansky kraj,403,Nitra,403,Nitra,582719,Štitáre,1,1,100,927,582,62.78,582,100.00,581,99.82
4,Nitriansky kraj,403,Nitra,403,Nitra,500780,Šurianky,1,1,100,495,341,68.88,341,100.00,339,99.41
4,Nitriansky kraj,403,Nitra,403,Nitra,500798,Tajná,1,1,100,231,143,61.90,143,100.00,143,100.00
4,Nitriansky kraj,403,Nitra,403,Nitra,555967,Telince,1,1,100,307,136,44.29,135,99.26,134,98.52
4,Nitriansky kraj,403,Nitra,403,Nitra,500844,Veľká Dolina,1,1,100,591,344,58.20,344,100.00,343,99.70
4,Nitriansky kraj,403,Nitra,403,Nitra,500518,Veľké Chyndice,1,1,100,280,160,57.14,160,100.00,160,100.00
4,Nitriansky kraj,403,Nitra,403,Nitra,500887,Veľké Zálužie,3,3,100,3488,1924,55.16,1922,99.89,1912,99.37
4,Nitriansky kraj,403,Nitra,403,Nitra,500895,Veľký Cetín,1,1,100,1347,649,48.18,649,100.00,646,99.53
4,Nitriansky kraj,403,Nitra,403,Nitra,555860,Veľký Lapáš,2,2,100,1583,949,59.94,949,100.00,946,99.68
4,Nitriansky kraj,403,Nitra,403,Nitra,500917,Vinodol,2,2,100,1568,772,49.23,772,100.00,769,99.61
4,Nitriansky kraj,403,Nitra,403,Nitra,500933,Vráble,9,9,100,6883,3862,56.10,3862,100.00,3850,99.68
4,Nitriansky kraj,403,Nitra,403,Nitra,500941,Výčapy - Opatovce,2,2,100,1748,1090,62.35,1090,100.00,1081,99.17
4,Nitriansky kraj,403,Nitra,403,Nitra,500950,Zbehy,2,2,100,1846,1093,59.20,1093,100.00,1092,99.90
4,Nitriansky kraj,403,Nitra,403,Nitra,500992,Žirany,1,1,100,1118,563,50.35,563,100.00,558,99.11
4,Nitriansky kraj,403,Nitra,403,Nitra,501018,Žitavce,1,1,100,358,195,54.46,195,100.00,194,99.48
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500062,Beladice,1,1,100,1360,792,58.23,790,99.74,790,99.74
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500127,Čaradice,1,1,100,415,219,52.77,219,100.00,217,99.08
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,555916,Červený Hrádok,1,1,100,370,218,58.91,218,100.00,218,100.00
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500151,Čierne Kľačany,1,1,100,941,566,60.14,566,100.00,564,99.64
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500283,Hostie,1,1,100,966,575,59.52,574,99.82,573,99.65
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500305,Hosťovce,1,1,100,601,357,59.40,357,100.00,357,100.00
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500321,Choča,1,1,100,411,241,58.63,241,100.00,236,97.92
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500364,Jedľové Kostoľany,1,1,100,758,420,55.40,420,100.00,417,99.28
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500429,Kostoľany pod Tribečom,1,1,100,294,186,63.26,186,100.00,185,99.46
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500437,Ladice,1,1,100,645,312,48.37,312,100.00,312,100.00
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500461,Lovce,1,1,100,581,349,60.06,349,100.00,348,99.71
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500500,Machulince,1,1,100,886,549,61.96,549,100.00,549,100.00
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,555924,Malé Vozokany,1,1,100,276,152,55.07,152,100.00,151,99.34
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500542,Mankovce,1,1,100,410,262,63.90,262,100.00,262,100.00
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500551,Martin nad Žitavou,1,1,100,473,274,57.92,274,100.00,274,100.00
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500585,Nemčiňany,1,1,100,541,308,56.93,308,100.00,306,99.35
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500593,Neverice,1,1,100,552,320,57.97,320,100.00,317,99.06
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500607,Nevidzany,1,1,100,477,293,61.42,293,100.00,292,99.65
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500658,Obyce,1,1,100,1220,729,59.75,729,100.00,726,99.58
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500721,Skýcov,1,1,100,780,473,60.64,473,100.00,471,99.57
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500747,Sľažany,1,1,100,1386,858,61.90,858,100.00,850,99.06
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500755,Slepčany,1,1,100,665,403,60.60,403,100.00,403,100.00
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,517305,Tekovské Nemce,1,1,100,844,467,55.33,467,100.00,467,100.00
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500810,Tesárske Mlyňany,2,2,100,1382,786,56.87,786,100.00,784,99.74
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500828,Topoľčianky,2,2,100,2206,1336,60.56,1336,100.00,1330,99.55
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500836,Velčice,1,1,100,694,417,60.08,417,100.00,414,99.28
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,555932,Veľké Vozokany,1,1,100,343,237,69.09,237,100.00,237,100.00
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500909,Vieska nad Žitavou,1,1,100,359,234,65.18,234,100.00,232,99.14
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500925,Volkovce,1,1,100,840,469,55.83,469,100.00,467,99.57
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500968,Zlaté Moravce,11,11,100,9724,5217,53.65,5217,100.00,5206,99.78
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500976,Zlatno,1,1,100,182,121,66.48,121,100.00,120,99.17
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500984,Žikava,1,1,100,431,251,58.23,251,100.00,251,100.00
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,582816,Žitavany,2,2,100,1528,869,56.87,869,100.00,868,99.88
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503029,Andovce,1,1,100,1401,660,47.10,660,100.00,658,99.69
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503037,Bajtava,1,1,100,304,92,30.26,92,100.00,92,100.00
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503045,Bánov,2,2,100,2902,1590,54.78,1590,100.00,1581,99.43
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503053,Bardoňovo,1,1,100,587,266,45.31,266,100.00,263,98.87
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503061,Belá,1,1,100,286,115,40.20,115,100.00,115,100.00
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503070,Bešeňov,1,1,100,1325,454,34.26,454,100.00,453,99.77
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503088,Bíňa,1,1,100,1172,366,31.22,366,100.00,363,99.18
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503096,Branovo,1,1,100,480,285,59.37,285,100.00,285,100.00
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503100,Bruty,1,1,100,482,177,36.72,177,100.00,177,100.00
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503118,Čechy,1,1,100,240,126,52.50,126,100.00,123,97.61
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503126,Černík,1,1,100,843,539,63.93,539,100.00,537,99.62
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503134,Dedinka,1,1,100,552,305,55.25,305,100.00,304,99.67
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503151,Dolný Ohaj,2,2,100,1251,735,58.75,735,100.00,730,99.31
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503169,Dubník,2,2,100,1240,415,33.46,415,100.00,413,99.51
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503177,Dvory nad Žitavou,4,4,100,4033,1470,36.44,1470,100.00,1456,99.04
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503185,Gbelce,2,2,100,1739,674,38.75,674,100.00,666,98.81
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503193,Hul,1,1,100,1009,568,56.29,567,99.82,564,99.29
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503207,Chľaba,1,1,100,590,195,33.05,195,100.00,193,98.97
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503215,Jasová,1,1,100,941,530,56.32,530,100.00,527,99.43
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503223,Jatov,1,1,100,618,364,58.89,364,100.00,362,99.45
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503231,Kamenica nad Hronom,1,1,100,1031,283,27.44,283,100.00,281,99.29
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503240,Kamenín,1,1,100,1219,309,25.34,309,100.00,309,100.00
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503258,Kamenný Most,1,1,100,864,310,35.87,310,100.00,308,99.35
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503266,Kmeťovo,1,1,100,700,447,63.85,447,100.00,447,100.00
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503274,Kolta,1,1,100,1077,589,54.68,589,100.00,583,98.98
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503282,Komjatice,3,3,100,3321,1763,53.08,1763,100.00,1758,99.71
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503291,Komoča,1,1,100,790,300,37.97,300,100.00,297,99.00
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503312,Leľa,1,1,100,294,142,48.29,142,100.00,142,100.00
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503321,Lipová,2,2,100,1293,698,53.98,698,100.00,697,99.85
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503339,Ľubá,1,1,100,339,137,40.41,137,100.00,135,98.54
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503347,Malá nad Hronom,1,1,100,314,121,38.53,121,100.00,121,100.00
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503355,Malé Kosihy,1,1,100,286,78,27.27,78,100.00,75,96.15
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503363,Maňa,3,3,100,1632,845,51.77,845,100.00,845,100.00
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503371,Michal nad Žitavou,1,1,100,583,396,67.92,396,100.00,396,100.00
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503398,Mojzesovo,1,1,100,1072,534,49.81,534,100.00,533,99.81
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503401,Mužla,2,2,100,1502,462,30.75,462,100.00,458,99.13
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,556092,Nána,1,1,100,1002,372,37.12,372,100.00,372,100.00
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503436,Nová Vieska,1,1,100,562,264,46.97,264,100.00,262,99.24
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503011,Nové Zámky,31,31,100,30419,14690,48.29,14687,99.97,14632,99.60
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,582361,Obid,1,1,100,947,267,28.19,267,100.00,266,99.62
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503452,Palárikovo,3,3,100,3428,1619,47.22,1619,100.00,1608,99.32
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,556033,Pavlová,1,1,100,184,86,46.73,86,100.00,86,100.00
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503479,Podhájska,1,1,100,908,529,58.25,529,100.00,528,99.81
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503487,Pozba,1,1,100,390,216,55.38,216,100.00,213,98.61
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503495,Radava,1,1,100,667,405,60.71,405,100.00,401,99.01
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503509,Rastislavice,1,1,100,798,461,57.76,461,100.00,452,98.04
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503517,Rúbaň,1,1,100,705,243,34.46,243,100.00,237,97.53
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503525,Salka,1,1,100,778,216,27.76,216,100.00,216,100.00
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503533,Semerovo,1,1,100,1052,502,47.71,502,100.00,496,98.80
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503541,Sikenička,1,1,100,363,123,33.88,123,100.00,121,98.37
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503550,Strekov,2,2,100,1593,534,33.52,534,100.00,533,99.81
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503568,Svodín,2,2,100,1997,562,28.14,562,100.00,555,98.75
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503576,Šarkan,1,1,100,288,84,29.16,84,100.00,83,98.80
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503584,Štúrovo,10,10,100,8038,3076,38.26,3076,100.00,3068,99.73
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503592,Šurany,10,10,100,7721,4191,54.28,4189,99.95,4171,99.52
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503606,Trávnica,1,1,100,886,515,58.12,515,100.00,512,99.41
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503614,Tvrdošovce,4,4,100,4154,1538,37.02,1536,99.86,1524,99.08
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,556050,Úľany nad Žitavou,1,1,100,1268,746,58.83,746,100.00,743,99.59
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503631,Veľké Lovce,2,2,100,1500,704,46.93,704,100.00,704,100.00
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503380,Veľký Kýr,3,3,100,2458,1118,45.48,1118,100.00,1115,99.73
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,556025,Vlkas,1,1,100,259,167,64.47,167,100.00,164,98.20
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503649,Zemné,2,2,100,1729,552,31.92,552,100.00,549,99.45
4,Nitriansky kraj,405,Šaľa,405,Šaľa,503711,Diakovce,2,2,100,1954,882,45.13,882,100.00,879,99.65
4,Nitriansky kraj,405,Šaľa,405,Šaľa,503720,Dlhá nad Váhom,1,1,100,769,424,55.13,424,100.00,421,99.29
4,Nitriansky kraj,405,Šaľa,405,Šaľa,500241,Hájske,1,1,100,1082,575,53.14,575,100.00,574,99.82
4,Nitriansky kraj,405,Šaľa,405,Šaľa,555878,Horná Kráľová,2,2,100,1534,780,50.84,780,100.00,779,99.87
4,Nitriansky kraj,405,Šaľa,405,Šaľa,503886,Kráľová nad Váhom,1,1,100,1503,771,51.29,771,100.00,769,99.74
4,Nitriansky kraj,405,Šaľa,405,Šaľa,500739,Močenok,3,3,100,3515,1905,54.19,1905,100.00,1897,99.58
4,Nitriansky kraj,405,Šaľa,405,Šaľa,503932,Neded,3,3,100,2575,815,31.65,815,100.00,809,99.26
4,Nitriansky kraj,405,Šaľa,405,Šaľa,503991,Selice,2,2,100,2276,493,21.66,493,100.00,491,99.59
4,Nitriansky kraj,405,Šaľa,405,Šaľa,504025,Šaľa,17,17,100,16786,8732,52.01,8732,100.00,8708,99.72
4,Nitriansky kraj,405,Šaľa,405,Šaľa,504068,Tešedíkovo,3,3,100,3030,1093,36.07,1093,100.00,1092,99.90
4,Nitriansky kraj,405,Šaľa,405,Šaľa,504092,Trnovec nad Váhom,3,3,100,2220,994,44.77,994,100.00,991,99.69
4,Nitriansky kraj,405,Šaľa,405,Šaľa,504165,Vlčany,3,3,100,2646,949,35.86,949,100.00,944,99.47
4,Nitriansky kraj,405,Šaľa,405,Šaľa,504190,Žihárec,1,1,100,1502,537,35.75,537,100.00,534,99.44
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,556220,Ardanovce,1,1,100,185,104,56.21,104,100.00,102,98.07
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,542661,Belince,1,1,100,300,182,60.66,182,100.00,178,97.80
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,542695,Biskupová,1,1,100,195,119,61.02,119,100.00,119,100.00
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,542709,Blesovce,1,1,100,276,172,62.31,172,100.00,172,100.00
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,542717,Bojná,2,2,100,1641,918,55.94,917,99.89,914,99.56
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,556297,Čeľadince,1,1,100,420,251,59.76,251,100.00,248,98.80
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,542792,Čermany,1,1,100,315,195,61.90,195,100.00,195,100.00
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,556262,Dvorany nad Nitrou,1,1,100,662,383,57.85,383,100.00,381,99.47
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,542881,Hajná Nová Ves,1,1,100,284,152,53.52,152,100.00,152,100.00
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,556351,Horné Chlebany,1,1,100,292,182,62.32,182,100.00,181,99.45
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,542938,Horné Obdokovce,2,2,100,1217,655,53.82,655,100.00,651,99.38
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,542954,Horné Štitáre,1,1,100,516,282,54.65,282,100.00,280,99.29
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,542971,Hrušovany,1,1,100,888,540,60.81,540,100.00,537,99.44
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,556165,Chrabrany,1,1,100,737,449,60.92,449,100.00,449,100.00
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,556157,Jacovce,2,2,100,1511,850,56.25,850,100.00,845,99.41
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,543039,Kamanová,1,1,100,508,274,53.93,274,100.00,274,100.00
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,543063,Koniarovce,1,1,100,533,330,61.91,330,100.00,327,99.09
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,543071,Kovarce,1,1,100,1274,680,53.37,680,100.00,676,99.41
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,543101,Krnča,1,1,100,1132,672,59.36,672,100.00,671,99.85
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,543110,Krtovce,1,1,100,256,150,58.59,150,100.00,148,98.66
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,556149,Krušovce,1,1,100,1441,758,52.60,757,99.86,755,99.60
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,581704,Kuzmice,1,1,100,592,352,59.45,352,100.00,352,100.00
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,505021,Lipovník,1,1,100,269,167,62.08,167,100.00,165,98.80
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,505048,Ludanice,2,2,100,1433,769,53.66,769,100.00,766,99.60
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,505064,Lužany,1,1,100,190,116,61.05,116,100.00,116,100.00
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,505137,Malé Ripňany,1,1,100,455,282,61.97,282,100.00,280,99.29
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,581305,Nemčice,1,1,100,817,485,59.36,485,100.00,484,99.79
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,505226,Nemečky,1,1,100,287,167,58.18,167,100.00,167,100.00
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,505234,Nitrianska Blatnica,1,1,100,1036,574,55.40,574,100.00,573,99.82
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,505242,Nitrianska Streda,1,1,100,618,399,64.56,399,100.00,396,99.24
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,505251,Norovce,1,1,100,281,156,55.51,156,100.00,156,100.00
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,505285,Oponice,1,1,100,697,384,55.09,384,100.00,384,100.00
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,556211,Orešany,1,1,100,277,143,51.62,143,100.00,143,100.00
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,505340,Podhradie,1,1,100,244,136,55.73,136,100.00,136,100.00
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,505374,Prašice,2,2,100,1692,989,58.45,988,99.89,982,99.29
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,581658,Práznovce,1,1,100,783,406,51.85,405,99.75,402,99.01
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,505404,Preseľany,1,1,100,1224,685,55.96,685,100.00,684,99.85
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,505421,Radošina,3,3,100,1556,890,57.19,890,100.00,886,99.55
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,505439,Rajčany,1,1,100,431,246,57.07,246,100.00,245,99.59
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,505498,Solčany,2,2,100,2004,1289,64.32,1289,100.00,1277,99.06
