Kód samosprávneho kraja,Samosprávny kraj,Kód volebného obvodu,Volebný obvod,Kód obce,Obec,Počet volebných okrskov,Počet voličov zapísaných v zoznamoch voličov,"Počet voličov, ktorí sa zúčastnili na hlasovaní",Účasť voličov v %,Počet odovzdaných obálok,Podiel odovzdaných obálok v %,Počet platných hlasovacích lístkov odovzdaných pre voľby predsedu,Počet platných hlasovacích lístkov odovzdaných pre voľby do zastupiteľstva
3,Trenčiansky kraj,306,Volebný obvod č. 6,557510,Hatné,1,497,93,18.71,93,100.0,89,88
3,Trenčiansky kraj,306,Volebný obvod č. 6,513083,Horná Mariková,1,535,86,16.07,86,100.0,83,80
3,Trenčiansky kraj,306,Volebný obvod č. 6,580856,Horný Lieskov,1,336,101,30.05,101,100.0,100,100
3,Trenčiansky kraj,306,Volebný obvod č. 6,513172,Jasenica,1,916,277,30.24,277,100.0,268,274
3,Trenčiansky kraj,306,Volebný obvod č. 6,557552,Klieština,1,279,66,23.65,66,100.0,60,63
3,Trenčiansky kraj,306,Volebný obvod č. 6,513245,Kostolec,1,202,51,25.24,51,100.0,48,48
3,Trenčiansky kraj,306,Volebný obvod č. 6,557579,Malé Lednice,1,432,134,31.01,134,100.0,134,131
3,Trenčiansky kraj,306,Volebný obvod č. 6,513466,Papradno,2,2090,790,37.79,788,99.74,739,782
3,Trenčiansky kraj,306,Volebný obvod č. 6,513474,Plevník - Drienové,1,1320,403,30.53,403,100.0,383,394
3,Trenčiansky kraj,306,Volebný obvod č. 6,558222,Počarová,1,118,48,40.67,48,100.0,48,48
3,Trenčiansky kraj,306,Volebný obvod č. 6,580864,Podskalie,1,109,38,34.86,38,100.0,36,36
3,Trenčiansky kraj,306,Volebný obvod č. 6,512842,Považská Bystrica,35,33835,8805,26.02,8802,99.96,8481,8681
3,Trenčiansky kraj,306,Volebný obvod č. 6,513563,Prečín,2,1181,364,30.82,364,100.0,346,362
3,Trenčiansky kraj,306,Volebný obvod č. 6,513601,Pružina,2,1636,355,21.69,355,100.0,346,352
3,Trenčiansky kraj,306,Volebný obvod č. 6,557595,Sádočné,1,143,56,39.16,56,100.0,55,56
3,Trenčiansky kraj,306,Volebný obvod č. 6,557480,Slopná,1,376,89,23.67,89,100.0,88,89
3,Trenčiansky kraj,306,Volebný obvod č. 6,513687,Stupné,1,565,170,30.08,170,100.0,162,167
3,Trenčiansky kraj,306,Volebný obvod č. 6,518913,Sverepec,1,1060,214,20.18,214,100.0,204,211
3,Trenčiansky kraj,306,Volebný obvod č. 6,513741,Udiča,3,1843,443,24.03,443,100.0,431,435
3,Trenčiansky kraj,306,Volebný obvod č. 6,513784,Vrchteplá,1,228,114,50.0,114,100.0,113,113
3,Trenčiansky kraj,306,Volebný obvod č. 6,513822,Záskalie,1,153,24,15.68,24,100.0,24,24
3,Trenčiansky kraj,307,Volebný obvod č. 7,513903,Bojnice,5,4239,1514,35.71,1514,100.0,1454,1477
3,Trenčiansky kraj,307,Volebný obvod č. 7,513911,Bystričany,1,1540,352,22.85,352,100.0,346,340
3,Trenčiansky kraj,307,Volebný obvod č. 7,513938,Čavoj,1,443,101,22.79,101,100.0,96,92
3,Trenčiansky kraj,307,Volebný obvod č. 7,513946,Čereňany,1,1434,412,28.73,412,100.0,400,404
3,Trenčiansky kraj,307,Volebný obvod č. 7,514021,Chrenovec - Brusno,1,1152,367,31.85,367,100.0,342,359
3,Trenčiansky kraj,307,Volebný obvod č. 7,514039,Chvojnica,1,206,43,20.87,43,100.0,42,42
3,Trenčiansky kraj,307,Volebný obvod č. 7,513920,Cigeľ,1,1019,424,41.6,423,99.76,416,414
3,Trenčiansky kraj,307,Volebný obvod č. 7,513954,Diviacka Nová Ves,1,1481,375,25.32,375,100.0,360,363
3,Trenčiansky kraj,307,Volebný obvod č. 7,513962,Diviaky nad Nitricou,2,1478,402,27.19,399,99.25,382,387
3,Trenčiansky kraj,307,Volebný obvod č. 7,513971,Dlžín,1,157,39,24.84,39,100.0,35,36
3,Trenčiansky kraj,307,Volebný obvod č. 7,513989,Dolné Vestenice,2,2192,507,23.12,507,100.0,496,497
3,Trenčiansky kraj,307,Volebný obvod č. 7,513997,Handlová,18,14443,2561,17.73,2560,99.96,2444,2501
3,Trenčiansky kraj,307,Volebný obvod č. 7,514012,Horné Vestenice,1,541,133,24.58,133,100.0,126,131
3,Trenčiansky kraj,307,Volebný obvod č. 7,557714,Jalovec,1,487,166,34.08,166,100.0,162,164
3,Trenčiansky kraj,307,Volebný obvod č. 7,514063,Kamenec pod Vtáčnikom,2,1528,493,32.26,491,99.59,453,472
3,Trenčiansky kraj,307,Volebný obvod č. 7,514071,Kanianka,3,3386,934,27.58,934,100.0,913,912
3,Trenčiansky kraj,307,Volebný obvod č. 7,514080,Kľačno,1,908,174,19.16,174,100.0,165,166
3,Trenčiansky kraj,307,Volebný obvod č. 7,514098,Kocurany,1,446,194,43.49,194,100.0,180,190
3,Trenčiansky kraj,307,Volebný obvod č. 7,514110,Koš,1,854,215,25.17,215,100.0,209,211
3,Trenčiansky kraj,307,Volebný obvod č. 7,514101,Kostolná Ves,1,399,113,28.32,113,100.0,111,112
3,Trenčiansky kraj,307,Volebný obvod č. 7,514128,Lazany,1,1391,523,37.59,523,100.0,496,522
3,Trenčiansky kraj,307,Volebný obvod č. 7,514136,Lehota pod Vtáčnikom,3,3247,1083,33.35,1083,100.0,1041,1056
3,Trenčiansky kraj,307,Volebný obvod č. 7,514144,Liešťany,1,1010,292,28.91,292,100.0,282,285
3,Trenčiansky kraj,307,Volebný obvod č. 7,557706,Lipník,1,428,157,36.68,157,100.0,155,153
3,Trenčiansky kraj,307,Volebný obvod č. 7,514179,Malá Čausa,1,587,143,24.36,143,100.0,138,139
3,Trenčiansky kraj,307,Volebný obvod č. 7,514187,Malinová,1,761,207,27.2,206,99.51,203,200
3,Trenčiansky kraj,307,Volebný obvod č. 7,514209,Nedožery - Brezany,2,1762,489,27.75,487,99.59,470,474
3,Trenčiansky kraj,307,Volebný obvod č. 7,514217,Nevidzany,1,244,76,31.14,76,100.0,74,75
3,Trenčiansky kraj,307,Volebný obvod č. 7,514225,Nitrianske Pravno,5,2680,666,24.85,665,99.84,643,652
3,Trenčiansky kraj,307,Volebný obvod č. 7,514233,Nitrianske Rudno,1,1615,353,21.85,352,99.71,337,344
3,Trenčiansky kraj,307,Volebný obvod č. 7,514241,Nitrianske Sučany,1,1001,341,34.06,341,100.0,330,337
3,Trenčiansky kraj,307,Volebný obvod č. 7,514250,Nitrica,1,1021,376,36.82,376,100.0,365,368
3,Trenčiansky kraj,307,Volebný obvod č. 7,514268,Nováky,5,3646,945,25.91,945,100.0,902,913
3,Trenčiansky kraj,307,Volebný obvod č. 7,514284,Opatovce nad Nitrou,1,1352,379,28.03,379,100.0,367,366
3,Trenčiansky kraj,307,Volebný obvod č. 7,514292,Oslany,3,1941,418,21.53,418,100.0,407,392
3,Trenčiansky kraj,307,Volebný obvod č. 7,514306,Podhradie,1,265,75,28.3,75,100.0,73,68
3,Trenčiansky kraj,307,Volebný obvod č. 7,514314,Poluvsie,1,482,220,45.64,220,100.0,216,211
3,Trenčiansky kraj,307,Volebný obvod č. 7,514322,Poruba,1,1115,295,26.45,295,100.0,285,288
3,Trenčiansky kraj,307,Volebný obvod č. 7,514331,Pravenec,2,1121,354,31.57,354,100.0,345,341
3,Trenčiansky kraj,307,Volebný obvod č. 7,513881,Prievidza,44,40963,9820,23.97,9814,99.93,9505,9582
3,Trenčiansky kraj,307,Volebný obvod č. 7,514357,Ráztočno,1,1028,252,24.51,252,100.0,242,246
3,Trenčiansky kraj,307,Volebný obvod č. 7,514365,Rudnianska Lehota,1,648,166,25.61,166,100.0,160,159
3,Trenčiansky kraj,307,Volebný obvod č. 7,514373,Sebedražie,1,1457,353,24.22,353,100.0,341,343
3,Trenčiansky kraj,307,Volebný obvod č. 7,514381,Seč,1,319,137,42.94,137,100.0,128,131
3,Trenčiansky kraj,307,Volebný obvod č. 7,514390,Šútovce,1,361,111,30.74,111,100.0,106,109
3,Trenčiansky kraj,307,Volebný obvod č. 7,514403,Temeš,1,196,46,23.46,46,100.0,46,42
3,Trenčiansky kraj,307,Volebný obvod č. 7,514411,Tužina,1,1040,345,33.17,345,100.0,330,342
3,Trenčiansky kraj,307,Volebný obvod č. 7,514420,Valaská Belá,2,1757,308,17.52,307,99.67,284,290
3,Trenčiansky kraj,307,Volebný obvod č. 7,514438,Veľká Čausa,1,401,107,26.68,107,100.0,106,107
3,Trenčiansky kraj,307,Volebný obvod č. 7,514454,Zemianske Kostoľany,1,1481,337,22.75,337,100.0,323,329
3,Trenčiansky kraj,308,Volebný obvod č. 8,512851,Beluša,8,5026,1729,34.4,1728,99.94,1662,1699
3,Trenčiansky kraj,308,Volebný obvod č. 8,512940,Dohňany,3,1440,639,44.37,639,100.0,630,620
3,Trenčiansky kraj,308,Volebný obvod č. 8,512958,Dolná Breznica,1,782,153,19.56,153,100.0,150,151
3,Trenčiansky kraj,308,Volebný obvod č. 8,557439,Dolné Kočkovce,1,1006,399,39.66,399,100.0,389,391
3,Trenčiansky kraj,308,Volebný obvod č. 8,557692,Horná Breznica,1,409,75,18.33,75,100.0,70,70
3,Trenčiansky kraj,308,Volebný obvod č. 8,513121,Horovce,1,688,213,30.95,213,100.0,212,213
3,Trenčiansky kraj,308,Volebný obvod č. 8,557501,Kvašov,1,524,106,20.22,106,100.0,103,98
3,Trenčiansky kraj,308,Volebný obvod č. 8,513300,Lazy pod Makytou,2,1078,273,25.32,272,99.63,262,262
3,Trenčiansky kraj,308,Volebný obvod č. 8,513318,Lednica,1,780,129,16.53,129,100.0,127,117
3,Trenčiansky kraj,308,Volebný obvod č. 8,513326,Lednické Rovne,5,3391,1024,30.19,1024,100.0,997,999
3,Trenčiansky kraj,308,Volebný obvod č. 8,513334,Lúky,1,769,289,37.58,289,100.0,282,284
3,Trenčiansky kraj,308,Volebný obvod č. 8,513342,Lysá pod Makytou,2,1708,465,27.22,465,100.0,453,452
3,Trenčiansky kraj,308,Volebný obvod č. 8,513377,Mestečko,1,415,190,45.78,190,100.0,181,187
3,Trenčiansky kraj,308,Volebný obvod č. 8,513407,Mojtín,1,392,77,19.64,77,100.0,74,74
3,Trenčiansky kraj,308,Volebný obvod č. 8,557447,Nimnica,1,554,164,29.6,163,99.39,156,162
3,Trenčiansky kraj,308,Volebný obvod č. 8,513610,Púchov,18,15190,4838,31.84,4837,99.97,4709,4773
3,Trenčiansky kraj,308,Volebný obvod č. 8,557471,Streženice,1,783,233,29.75,233,100.0,227,232
3,Trenčiansky kraj,308,Volebný obvod č. 8,513776,Visolaje,1,765,199,26.01,199,100.0,197,195
3,Trenčiansky kraj,308,Volebný obvod č. 8,557498,Vydrná,1,285,108,37.89,108,100.0,100,105
3,Trenčiansky kraj,308,Volebný obvod č. 8,513814,Záriečie,1,590,222,37.62,222,100.0,219,217
3,Trenčiansky kraj,308,Volebný obvod č. 8,500348,Zubák,1,712,130,18.25,130,100.0,128,128
3,Trenčiansky kraj,309,Volebný obvod č. 9,505838,Adamovské Kochanovce,1,643,197,30.63,197,100.0,194,187
3,Trenčiansky kraj,309,Volebný obvod č. 9,505854,Bobot,1,628,165,26.27,165,100.0,161,165
3,Trenčiansky kraj,309,Volebný obvod č. 9,506087,Chocholná - Velčice,1,1417,361,25.47,361,100.0,360,348
3,Trenčiansky kraj,309,Volebný obvod č. 9,505943,Dolná Súča,2,2465,474,19.22,472,99.57,452,448
3,Trenčiansky kraj,309,Volebný obvod č. 9,505960,Drietoma,3,1860,498,26.77,497,99.79,488,486
3,Trenčiansky kraj,309,Volebný obvod č. 9,505978,Dubodiel,1,814,175,21.49,175,100.0,174,170
3,Trenčiansky kraj,309,Volebný obvod č. 9,506010,Horná Súča,6,2762,635,22.99,635,100.0,606,615
3,Trenčiansky kraj,309,Volebný obvod č. 9,506028,Horňany,1,360,69,19.16,69,100.0,67,64
3,Trenčiansky kraj,309,Volebný obvod č. 9,506036,Horné Srnie,2,2269,483,21.28,483,100.0,473,475
3,Trenčiansky kraj,309,Volebný obvod č. 9,506044,Hrabovka,1,351,107,30.48,107,100.0,107,105
3,Trenčiansky kraj,309,Volebný obvod č. 9,506095,Ivanovce,1,789,169,21.41,169,100.0,165,159
3,Trenčiansky kraj,309,Volebný obvod č. 9,506133,Kostolná - Záriečie,1,552,165,29.89,165,100.0,163,159
3,Trenčiansky kraj,309,Volebný obvod č. 9,506168,Krivosúd - Bodovka,1,286,114,39.86,114,100.0,111,106
3,Trenčiansky kraj,309,Volebný obvod č. 9,545686,Melčice - Lieskové,1,1337,319,23.85,319,100.0,311,303
3,Trenčiansky kraj,309,Volebný obvod č. 9,506231,Mníchova Lehota,1,1012,426,42.09,426,100.0,410,422
3,Trenčiansky kraj,309,Volebný obvod č. 9,506273,Motešice,3,651,182,27.95,182,100.0,174,173
3,Trenčiansky kraj,309,Volebný obvod č. 9,506281,Nemšová,6,5209,1434,27.52,1432,99.86,1401,1401
3,Trenčiansky kraj,309,Volebný obvod č. 9,506290,Neporadza,1,674,123,18.24,123,100.0,123,120
3,Trenčiansky kraj,309,Volebný obvod č. 9,506354,Omšenie,2,1618,364,22.49,364,100.0,359,344
3,Trenčiansky kraj,309,Volebný obvod č. 9,506371,Opatovce,1,347,83,23.91,83,100.0,79,79
3,Trenčiansky kraj,309,Volebný obvod č. 9,581348,Petrova Lehota,1,162,51,31.48,51,100.0,50,51
3,Trenčiansky kraj,309,Volebný obvod č. 9,506478,Selec,1,821,399,48.59,399,100.0,383,391
3,Trenčiansky kraj,309,Volebný obvod č. 9,546682,Skalka nad Váhom,1,931,238,25.56,238,100.0,228,231
3,Trenčiansky kraj,309,Volebný obvod č. 9,506508,Soblahov,2,1835,635,34.6,635,100.0,611,629
3,Trenčiansky kraj,309,Volebný obvod č. 9,506541,Štvrtok,1,307,87,28.33,87,100.0,86,81
3,Trenčiansky kraj,309,Volebný obvod č. 9,506532,Svinná,1,1301,276,21.21,276,100.0,266,254
3,Trenčiansky kraj,309,Volebný obvod č. 9,506559,Trenčianska Teplá,4,3435,829,24.13,829,100.0,799,802
3,Trenčiansky kraj,309,Volebný obvod č. 9,506567,Trenčianska Turná,4,2684,882,32.86,882,100.0,842,866
3,Trenčiansky kraj,309,Volebný obvod č. 9,506591,Trenčianske Jastrabie,1,1051,277,26.35,277,100.0,272,266
3,Trenčiansky kraj,309,Volebný obvod č. 9,506605,Trenčianske Mitice,1,629,138,21.93,138,100.0,137,126
3,Trenčiansky kraj,309,Volebný obvod č. 9,545741,Trenčianske Stankovce,3,2708,802,29.61,802,100.0,784,792
3,Trenčiansky kraj,309,Volebný obvod č. 9,506613,Trenčianske Teplice,4,3592,1103,30.7,1103,100.0,1083,1073
3,Trenčiansky kraj,309,Volebný obvod č. 9,505820,Trenčín,50,47128,14089,29.89,14083,99.95,13738,13636
3,Trenčiansky kraj,309,Volebný obvod č. 9,506648,Veľká Hradná,1,566,154,27.2,154,100.0,150,147
3,Trenčiansky kraj,309,Volebný obvod č. 9,506656,Veľké Bierovce,1,549,174,31.69,174,100.0,170,172
3,Trenčiansky kraj,309,Volebný obvod č. 9,556475,Zamarovce,1,842,236,28.02,236,100.0,229,231
4,Nitriansky kraj,401,Volebný obvod č. 1,501034,Bajč,3,1045,198,18.94,198,100.0,198,196
4,Nitriansky kraj,401,Volebný obvod č. 1,501395,Bátorove Kosihy,3,2757,373,13.52,373,100.0,360,365
4,Nitriansky kraj,401,Volebný obvod č. 1,501042,Bodza,1,321,69,21.49,69,100.0,67,68
4,Nitriansky kraj,401,Volebný obvod č. 1,555819,Bodzianske Lúky,1,172,43,25.0,43,100.0,42,43
4,Nitriansky kraj,401,Volebný obvod č. 1,501069,Brestovec,1,415,127,30.6,127,100.0,119,125
4,Nitriansky kraj,401,Volebný obvod č. 1,501077,Búč,1,999,243,24.32,243,100.0,235,238
4,Nitriansky kraj,401,Volebný obvod č. 1,501085,Čalovec,2,975,167,17.12,167,100.0,165,165
4,Nitriansky kraj,401,Volebný obvod č. 1,501158,Chotín,1,1205,312,25.89,312,100.0,303,309
4,Nitriansky kraj,401,Volebný obvod č. 1,501093,Číčov,1,1071,274,25.58,274,100.0,267,271
4,Nitriansky kraj,401,Volebný obvod č. 1,501107,Dedina Mládeže,1,385,95,24.67,95,100.0,94,94
4,Nitriansky kraj,401,Volebný obvod č. 1,501123,Dulovce,2,1405,348,24.76,348,100.0,345,339
4,Nitriansky kraj,401,Volebný obvod č. 1,580911,Holiare,1,390,62,15.89,62,100.0,62,59
4,Nitriansky kraj,401,Volebný obvod č. 1,501140,Hurbanovo,8,6363,1307,20.54,1307,100.0,1279,1265
4,Nitriansky kraj,401,Volebný obvod č. 1,501166,Imeľ,2,1697,198,11.66,198,100.0,194,193
4,Nitriansky kraj,401,Volebný obvod č. 1,501174,Iža,2,1465,274,18.7,274,100.0,268,268
4,Nitriansky kraj,401,Volebný obvod č. 1,501182,Kameničná,2,1644,240,14.59,240,100.0,237,238
4,Nitriansky kraj,401,Volebný obvod č. 1,501191,Klížska Nemá,1,434,109,25.11,109,100.0,100,106
4,Nitriansky kraj,401,Volebný obvod č. 1,501204,Kolárovo,10,8778,1622,18.47,1622,100.0,1552,1597
4,Nitriansky kraj,401,Volebný obvod č. 1,501026,Komárno,33,29823,5685,19.06,5684,99.98,5528,5560
4,Nitriansky kraj,401,Volebný obvod č. 1,501212,Kravany nad Dunajom,1,619,148,23.9,148,100.0,144,146
4,Nitriansky kraj,401,Volebný obvod č. 1,501221,Lipové,1,121,31,25.61,31,100.0,31,30
4,Nitriansky kraj,401,Volebný obvod č. 1,501239,Marcelová,3,3130,435,13.89,435,100.0,421,431
4,Nitriansky kraj,401,Volebný obvod č. 1,501247,Martovce,1,603,135,22.38,135,100.0,134,135
4,Nitriansky kraj,401,Volebný obvod č. 1,501255,Moča,1,947,314,33.15,314,100.0,303,311
4,Nitriansky kraj,401,Volebný obvod č. 1,501263,Modrany,1,1119,170,15.19,170,100.0,165,169
4,Nitriansky kraj,401,Volebný obvod č. 1,501271,Mudroňovo,1,99,37,37.37,37,100.0,36,36
4,Nitriansky kraj,401,Volebný obvod č. 1,501280,Nesvady,4,4199,738,17.57,737,99.86,724,720
4,Nitriansky kraj,401,Volebný obvod č. 1,501301,Okoličná na Ostrove,1,1234,224,18.15,224,100.0,219,218
4,Nitriansky kraj,401,Volebný obvod č. 1,501310,Patince,1,455,111,24.39,111,100.0,109,108
4,Nitriansky kraj,401,Volebný obvod č. 1,501328,Pribeta,2,2422,487,20.1,487,100.0,468,481
4,Nitriansky kraj,401,Volebný obvod č. 1,501336,Radvaň nad Dunajom,1,601,201,33.44,201,100.0,188,197
4,Nitriansky kraj,401,Volebný obvod č. 1,501344,Sokolce,1,1018,201,19.74,201,100.0,200,199
4,Nitriansky kraj,401,Volebný obvod č. 1,501352,Šrobárová,1,414,123,29.71,123,100.0,121,113
4,Nitriansky kraj,401,Volebný obvod č. 1,501115,Svätý Peter,3,2373,1012,42.64,1012,100.0,954,1001
4,Nitriansky kraj,401,Volebný obvod č. 1,501361,Tôň,1,661,122,18.45,122,100.0,116,120
4,Nitriansky kraj,401,Volebný obvod č. 1,501379,Trávnik,1,618,180,29.12,180,100.0,162,180
4,Nitriansky kraj,401,Volebný obvod č. 1,501387,Veľké Kosihy,1,832,227,27.28,227,100.0,212,221
4,Nitriansky kraj,401,Volebný obvod č. 1,555827,Virt,1,246,45,18.29,45,100.0,43,45
4,Nitriansky kraj,401,Volebný obvod č. 1,501409,Vrbová nad Váhom,1,460,84,18.26,84,100.0,83,83
4,Nitriansky kraj,401,Volebný obvod č. 1,501417,Zemianska Olča,2,2043,258,12.62,258,100.0,247,256
4,Nitriansky kraj,401,Volebný obvod č. 1,501425,Zlatná na Ostrove,2,2048,228,11.13,228,100.0,228,226
4,Nitriansky kraj,402,Volebný obvod č. 2,502049,Bajka,1,253,30,11.85,30,100.0,28,29
4,Nitriansky kraj,402,Volebný obvod č. 2,502057,Bátovce,1,956,228,23.84,228,100.0,222,209
4,Nitriansky kraj,402,Volebný obvod č. 2,502065,Beša,1,539,118,21.89,118,100.0,116,113
4,Nitriansky kraj,402,Volebný obvod č. 2,502073,Bielovce,1,193,56,29.01,56,100.0,55,56
4,Nitriansky kraj,402,Volebný obvod č. 2,580937,Bohunice,1,114,39,34.21,39,100.0,39,39
4,Nitriansky kraj,402,Volebný obvod č. 2,502090,Bory,1,273,53,19.41,53,100.0,51,48
4,Nitriansky kraj,402,Volebný obvod č. 2,502103,Brhlovce,1,271,106,39.11,106,100.0,104,106
4,Nitriansky kraj,402,Volebný obvod č. 2,502111,Čajkov,1,822,350,42.57,349,99.71,348,341
4,Nitriansky kraj,402,Volebný obvod č. 2,502120,Čaka,1,632,105,16.61,105,100.0,105,105
4,Nitriansky kraj,402,Volebný obvod č. 2,555843,Čata,1,914,161,17.61,161,100.0,159,156
4,Nitriansky kraj,402,Volebný obvod č. 2,502154,Demandice,1,808,185,22.89,185,100.0,180,179
4,Nitriansky kraj,402,Volebný obvod č. 2,502162,Devičany,1,329,91,27.65,91,100.0,91,91
4,Nitriansky kraj,402,Volebný obvod č. 2,502171,Dolná Seč,1,411,112,27.25,111,99.1,108,108
4,Nitriansky kraj,402,Volebný obvod č. 2,502189,Dolné Semerovce,1,426,95,22.3,95,100.0,94,94
4,Nitriansky kraj,402,Volebný obvod č. 2,502197,Dolný Pial,1,800,155,19.37,155,100.0,154,148
4,Nitriansky kraj,402,Volebný obvod č. 2,502201,Domadice,1,208,58,27.88,58,100.0,58,55
4,Nitriansky kraj,402,Volebný obvod č. 2,502219,Drženice,2,317,122,38.48,122,100.0,122,117
4,Nitriansky kraj,402,Volebný obvod č. 2,502227,Farná,1,1130,277,24.51,277,100.0,268,272
4,Nitriansky kraj,402,Volebný obvod č. 2,502243,Hokovce,1,430,74,17.2,74,100.0,73,70
4,Nitriansky kraj,402,Volebný obvod č. 2,502251,Hontianska Vrbica,1,483,74,15.32,74,100.0,72,73
4,Nitriansky kraj,402,Volebný obvod č. 2,545350,Hontianske Trsťany,1,260,93,35.76,93,100.0,91,91
4,Nitriansky kraj,402,Volebný obvod č. 2,502260,Horná Seč,1,463,203,43.84,203,100.0,202,201
4,Nitriansky kraj,402,Volebný obvod č. 2,502278,Horné Semerovce,1,507,94,18.54,94,100.0,94,86
4,Nitriansky kraj,402,Volebný obvod č. 2,502286,Horné Turovce,1,493,77,15.61,77,100.0,77,74
4,Nitriansky kraj,402,Volebný obvod č. 2,502294,Horný Pial,1,236,54,22.88,54,100.0,54,53
4,Nitriansky kraj,402,Volebný obvod č. 2,581895,Hrkovce,1,266,34,12.78,34,100.0,34,34
4,Nitriansky kraj,402,Volebný obvod č. 2,502324,Hronovce,3,1224,320,26.14,320,100.0,308,314
4,Nitriansky kraj,402,Volebný obvod č. 2,502332,Hronské Kľačany,1,1204,446,37.04,446,100.0,440,430
4,Nitriansky kraj,402,Volebný obvod č. 2,502341,Hronské Kosihy,1,591,168,28.42,168,100.0,164,164
4,Nitriansky kraj,402,Volebný obvod č. 2,502359,Iňa,1,189,63,33.33,63,100.0,62,57
4,Nitriansky kraj,402,Volebný obvod č. 2,502367,Ipeľské Úľany,1,249,104,41.76,104,100.0,101,102
4,Nitriansky kraj,402,Volebný obvod č. 2,502375,Ipeľský Sokolec,1,712,134,18.82,134,100.0,125,128
4,Nitriansky kraj,402,Volebný obvod č. 2,502383,Jabloňovce,1,176,64,36.36,64,100.0,64,62
4,Nitriansky kraj,402,Volebný obvod č. 2,556777,Jesenské,1,42,16,38.09,16,100.0,16,15
4,Nitriansky kraj,402,Volebný obvod č. 2,502391,Jur nad Hronom,1,818,200,24.44,200,100.0,195,195
4,Nitriansky kraj,402,Volebný obvod č. 2,502413,Kalná nad Hronom,1,1762,515,29.22,515,100.0,503,511
4,Nitriansky kraj,402,Volebný obvod č. 2,502472,Keť,1,501,183,36.52,183,100.0,173,182
4,Nitriansky kraj,402,Volebný obvod č. 2,502421,Kozárovce,2,1631,544,33.35,544,100.0,538,530
4,Nitriansky kraj,402,Volebný obvod č. 2,502430,Krškany,1,662,202,30.51,202,100.0,197,196
4,Nitriansky kraj,402,Volebný obvod č. 2,502448,Kubáňovo,1,239,58,24.26,58,100.0,55,56
4,Nitriansky kraj,402,Volebný obvod č. 2,502456,Kukučínov,1,504,57,11.3,57,100.0,55,54
4,Nitriansky kraj,402,Volebný obvod č. 2,502464,Kuraľany,1,439,123,28.01,123,100.0,117,110
4,Nitriansky kraj,402,Volebný obvod č. 2,502031,Levice,47,28401,7754,27.3,7751,99.96,7630,7609
4,Nitriansky kraj,402,Volebný obvod č. 2,502481,Lok,1,832,133,15.98,133,100.0,132,128
4,Nitriansky kraj,402,Volebný obvod č. 2,502499,Lontov,1,526,83,15.77,83,100.0,81,82
4,Nitriansky kraj,402,Volebný obvod č. 2,502502,Lula,1,152,35,23.02,35,100.0,35,32
4,Nitriansky kraj,402,Volebný obvod č. 2,502511,Málaš,1,422,71,16.82,71,100.0,71,68
4,Nitriansky kraj,402,Volebný obvod č. 2,581135,Malé Kozmálovce,1,330,69,20.9,68,98.55,64,62
4,Nitriansky kraj,402,Volebný obvod č. 2,502537,Malé Ludince,1,146,53,36.3,53,100.0,51,53
4,Nitriansky kraj,402,Volebný obvod č. 2,502570,Mýtne Ludany,1,776,131,16.88,131,100.0,128,129
4,Nitriansky kraj,402,Volebný obvod č. 2,502588,Nová Dedina,1,1292,501,38.77,501,100.0,494,500
4,Nitriansky kraj,402,Volebný obvod č. 2,502596,Nový Tekov,1,712,216,30.33,216,100.0,214,206
4,Nitriansky kraj,402,Volebný obvod č. 2,502600,Nýrovce,1,465,203,43.65,203,100.0,187,202
4,Nitriansky kraj,402,Volebný obvod č. 2,502618,Ondrejovce,1,363,75,20.66,75,100.0,71,67
4,Nitriansky kraj,402,Volebný obvod č. 2,502626,Pastovce,1,437,72,16.47,72,100.0,70,71
4,Nitriansky kraj,402,Volebný obvod č. 2,502634,Pečenice,1,108,55,50.92,55,100.0,55,53
4,Nitriansky kraj,402,Volebný obvod č. 2,502642,Plášťovce,2,1333,379,28.43,379,100.0,371,377
4,Nitriansky kraj,402,Volebný obvod č. 2,502651,Plavé Vozokany,1,627,95,15.15,95,100.0,95,91
4,Nitriansky kraj,402,Volebný obvod č. 2,502669,Podlužany,1,650,246,37.84,246,100.0,243,236
4,Nitriansky kraj,402,Volebný obvod č. 2,502677,Pohronský Ruskov,1,1076,234,21.74,234,100.0,226,230
4,Nitriansky kraj,402,Volebný obvod č. 2,502693,Pukanec,2,1605,417,25.98,417,100.0,411,392
4,Nitriansky kraj,402,Volebný obvod č. 2,502707,Rybník,1,1208,473,39.15,473,100.0,458,405
4,Nitriansky kraj,402,Volebný obvod č. 2,502782,Šahy,8,6443,1201,18.64,1201,100.0,1170,1162
4,Nitriansky kraj,402,Volebný obvod č. 2,502791,Šalov,1,272,41,15.07,41,100.0,36,41
4,Nitriansky kraj,402,Volebný obvod č. 2,502715,Santovka,2,597,165,27.63,165,100.0,163,161
4,Nitriansky kraj,402,Volebný obvod č. 2,502804,Šarovce,1,1271,146,11.48,146,100.0,131,146
4,Nitriansky kraj,402,Volebný obvod č. 2,502723,Sazdice,1,381,79,20.73,79,100.0,77,74
4,Nitriansky kraj,402,Volebný obvod č. 2,502731,Sikenica,1,522,45,8.62,45,100.0,43,45
4,Nitriansky kraj,402,Volebný obvod č. 2,502740,Slatina,1,253,53,20.94,53,100.0,51,53
4,Nitriansky kraj,402,Volebný obvod č. 2,502758,Starý Hrádok,1,152,33,21.71,33,100.0,33,33
