Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Politický subjekt,Počet poslancov,Podiel poslancov  v %
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,NÁRODNÁ KOALÍCIA,14,"4,62"
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,NOVA,2,"0,66"
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,SKS,1,"0,33"
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,SNS,23,"7,59"
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,SMER-SD,32,"10,56"
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,SPOLU,3,"0,99"
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,6,"1,98"
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,SZS,2,"0,66"
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,"OKS, Progresívne Slovensko, SPOLU",3,"0,99"
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár",4,"1,32"
4,Nitriansky kraj,401,Komárno,401,Komárno,NEKA,153,"45,0"
4,Nitriansky kraj,401,Komárno,401,Komárno,ĽS Naše Slovensko,1,"0,29"
4,Nitriansky kraj,401,Komárno,401,Komárno,KDH,4,"1,17"
4,Nitriansky kraj,401,Komárno,401,Komárno,MKDA-MKDSZ,2,"0,58"
4,Nitriansky kraj,401,Komárno,401,Komárno,MOST - HÍD,42,"12,35"
4,Nitriansky kraj,401,Komárno,401,Komárno,NAJ,1,"0,29"
4,Nitriansky kraj,401,Komárno,401,Komárno,SaS,2,"0,58"
4,Nitriansky kraj,401,Komárno,401,Komárno,SNS,1,"0,29"
4,Nitriansky kraj,401,Komárno,401,Komárno,SMER-SD,4,"1,17"
4,Nitriansky kraj,401,Komárno,401,Komárno,SPOLU,1,"0,29"
4,Nitriansky kraj,401,Komárno,401,Komárno,SMK-MKP,123,"36,17"
4,Nitriansky kraj,401,Komárno,401,Komárno,ŠANCA,1,"0,29"
4,Nitriansky kraj,401,Komárno,401,Komárno,"MKDA-MKDSZ, MOST - HÍD",3,"0,88"
4,Nitriansky kraj,401,Komárno,401,Komárno,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",2,"0,58"
4,Nitriansky kraj,402,Levice,402,Levice,NEKA,195,"32,39"
4,Nitriansky kraj,402,Levice,402,Levice,Demokrati Slovenska,1,"0,16"
4,Nitriansky kraj,402,Levice,402,Levice,DOMA DOBRE,1,"0,16"
4,Nitriansky kraj,402,Levice,402,Levice,KSS,3,"0,49"
4,Nitriansky kraj,402,Levice,402,Levice,KDH,39,"6,47"
4,Nitriansky kraj,402,Levice,402,Levice,MOST - HÍD,45,"7,47"
4,Nitriansky kraj,402,Levice,402,Levice,NAJ,1,"0,16"
4,Nitriansky kraj,402,Levice,402,Levice,NÁRODNÁ KOALÍCIA,1,"0,16"
4,Nitriansky kraj,402,Levice,402,Levice,OKS,1,"0,16"
4,Nitriansky kraj,402,Levice,402,Levice,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),1,"0,16"
4,Nitriansky kraj,402,Levice,402,Levice,SDKÚ-DS,6,"0,99"
4,Nitriansky kraj,402,Levice,402,Levice,SaS,10,"1,66"
4,Nitriansky kraj,402,Levice,402,Levice,SNS,22,"3,65"
4,Nitriansky kraj,402,Levice,402,Levice,SME RODINA - Boris Kollár,7,"1,16"
4,Nitriansky kraj,402,Levice,402,Levice,SMER-SD,25,"4,15"
4,Nitriansky kraj,402,Levice,402,Levice,SPOLU,3,"0,49"
4,Nitriansky kraj,402,Levice,402,Levice,SMK-MKP,126,"20,93"
4,Nitriansky kraj,402,Levice,402,Levice,STRANA MODERNÉHO SLOVENSKA (SMS),1,"0,16"
4,Nitriansky kraj,402,Levice,402,Levice,ŠANCA,1,"0,16"
4,Nitriansky kraj,402,Levice,402,Levice,"MOST - HÍD, SNS",3,"0,49"
4,Nitriansky kraj,402,Levice,402,Levice,"MOST - HÍD, SMER-SD",36,"5,98"
4,Nitriansky kraj,402,Levice,402,Levice,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",16,"2,65"
4,Nitriansky kraj,402,Levice,402,Levice,"SaS, SNS",1,"0,16"
4,Nitriansky kraj,402,Levice,402,Levice,"SaS, SME RODINA - Boris Kollár",2,"0,33"
4,Nitriansky kraj,402,Levice,402,Levice,"SNS, SMER-SD",20,"3,32"
4,Nitriansky kraj,402,Levice,402,Levice,"MOST - HÍD, SNS, SMER-SD",31,"5,14"
4,Nitriansky kraj,402,Levice,402,Levice,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, ŠANCA",4,"0,66"
4,Nitriansky kraj,403,Nitra,403,Nitra,NEKA,233,"48,54"
4,Nitriansky kraj,403,Nitra,403,Nitra,DOMA DOBRE,2,"0,41"
4,Nitriansky kraj,403,Nitra,403,Nitra,ĽS Naše Slovensko,1,"0,2"
4,Nitriansky kraj,403,Nitra,403,Nitra,KDH,45,"9,37"
4,Nitriansky kraj,403,Nitra,403,Nitra,MOST - HÍD,16,"3,33"
4,Nitriansky kraj,403,Nitra,403,Nitra,NÁRODNÁ KOALÍCIA,1,"0,2"
4,Nitriansky kraj,403,Nitra,403,Nitra,NOVA,1,"0,2"
4,Nitriansky kraj,403,Nitra,403,Nitra,OKS,4,"0,83"
4,Nitriansky kraj,403,Nitra,403,Nitra,Progresívne Slovensko,1,"0,2"
4,Nitriansky kraj,403,Nitra,403,Nitra,SNS,33,"6,87"
4,Nitriansky kraj,403,Nitra,403,Nitra,SMER-SD,73,"15,2"
4,Nitriansky kraj,403,Nitra,403,Nitra,SMK-MKP,22,"4,58"
4,Nitriansky kraj,403,Nitra,403,Nitra,SZS,2,"0,41"
4,Nitriansky kraj,403,Nitra,403,Nitra,ŠANCA,6,"1,25"
4,Nitriansky kraj,403,Nitra,403,Nitra,"KDH, ŠANCA",1,"0,2"
4,Nitriansky kraj,403,Nitra,403,Nitra,"MOST - HÍD, SMER-SD",6,"1,25"
4,Nitriansky kraj,403,Nitra,403,Nitra,"MOST - HÍD, SMK-MKP",3,"0,62"
4,Nitriansky kraj,403,Nitra,403,Nitra,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",3,"0,62"
4,Nitriansky kraj,403,Nitra,403,Nitra,"SNS, SMER-SD",8,"1,66"
4,Nitriansky kraj,403,Nitra,403,Nitra,"KDH, NOVA, SPOLU",8,"1,66"
4,Nitriansky kraj,403,Nitra,403,Nitra,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",5,"1,04"
4,Nitriansky kraj,403,Nitra,403,Nitra,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, ŠANCA",1,"0,2"
4,Nitriansky kraj,403,Nitra,403,Nitra,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, ŠANCA",5,"1,04"
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,NEKA,120,"49,18"
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,KDH,1,"0,4"
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,MOST - HÍD,1,"0,4"
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,OKS,3,"1,22"
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,SNS,16,"6,55"
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,SMER-SD,86,"35,24"
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,SPOLU,1,"0,4"
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,"KDH, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",16,"6,55"
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,NEKA,229,"46,07"
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,DOMA DOBRE,1,"0,2"
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,KDH,34,"6,84"
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,MOST - HÍD,39,"7,84"
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,SNS,14,"2,81"
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,SME RODINA - Boris Kollár,2,"0,4"
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,SMER-SD,63,"12,67"
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,SPOLU,1,"0,2"
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,SMK-MKP,100,"20,12"
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,SZ,2,"0,4"
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",2,"0,4"
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,"SNS, SMER-SD",9,"1,81"
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,"NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP",1,"0,2"
4,Nitriansky kraj,405,Šaľa,405,Šaľa,NEKA,56,"41,48"
4,Nitriansky kraj,405,Šaľa,405,Šaľa,KDH,9,"6,66"
4,Nitriansky kraj,405,Šaľa,405,Šaľa,MOST - HÍD,14,"10,37"
4,Nitriansky kraj,405,Šaľa,405,Šaľa,SNS,2,"1,48"
4,Nitriansky kraj,405,Šaľa,405,Šaľa,SMER-SD,8,"5,92"
4,Nitriansky kraj,405,Šaľa,405,Šaľa,SPOLU,3,"2,22"
4,Nitriansky kraj,405,Šaľa,405,Šaľa,SMK-MKP,42,"31,11"
4,Nitriansky kraj,405,Šaľa,405,Šaľa,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"0,74"
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,NEKA,128,"34,59"
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,DOMA DOBRE,1,"0,27"
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,KSS,1,"0,27"
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,KDH,58,"15,67"
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,NAJ,3,"0,81"
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,SDKÚ-DS,2,"0,54"
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,SNJ-sv,2,"0,54"
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,SNS,49,"13,24"
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,SMER-SD,98,"26,48"
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,SPOLU,2,"0,54"
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,1,"0,27"
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",5,"1,35"
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,"SNS, SMER-SD",15,"4,05"
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,"SNS, SMER-SD, SZ",5,"1,35"
5,Žilinský kraj,501,Čadca,502,Čadca,NEKA,101,"42,43"
5,Žilinský kraj,501,Čadca,502,Čadca,HZD,1,"0,42"
5,Žilinský kraj,501,Čadca,502,Čadca,KSS,1,"0,42"
5,Žilinský kraj,501,Čadca,502,Čadca,KDH,21,"8,82"
5,Žilinský kraj,501,Čadca,502,Čadca,NÁRODNÁ KOALÍCIA,4,"1,68"
5,Žilinský kraj,501,Čadca,502,Čadca,NOVA,4,"1,68"
5,Žilinský kraj,501,Čadca,502,Čadca,OKS,1,"0,42"
5,Žilinský kraj,501,Čadca,502,Čadca,SaS,1,"0,42"
5,Žilinský kraj,501,Čadca,502,Čadca,SNS,19,"7,98"
5,Žilinský kraj,501,Čadca,502,Čadca,SME RODINA - Boris Kollár,3,"1,26"
5,Žilinský kraj,501,Čadca,502,Čadca,SMER-SD,55,"23,1"
5,Žilinský kraj,501,Čadca,502,Čadca,SPOLU,2,"0,84"
5,Žilinský kraj,501,Čadca,502,Čadca,"KDH, SNS",6,"2,52"
5,Žilinský kraj,501,Čadca,502,Čadca,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",2,"0,84"
5,Žilinský kraj,501,Čadca,502,Čadca,"SNS, SMER-SD",17,"7,14"
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,NEKA,63,"34,61"
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,KDH,52,"28,57"
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,MOST - HÍD,3,"1,64"
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,NÁRODNÁ KOALÍCIA,4,"2,19"
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),2,"1,09"
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,SDKÚ-DS,1,"0,54"
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,SaS,2,"1,09"
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,SNS,28,"15,38"
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,SMER-SD,27,"14,83"
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,NEKA,173,"47,92"
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,DOMA DOBRE,4,"1,1"
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,ĽS Naše Slovensko,1,"0,27"
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,KDH,13,"3,6"
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,MOST - HÍD,1,"0,27"
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,NÁRODNÁ KOALÍCIA,16,"4,43"
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,Progresívne Slovensko,1,"0,27"
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,SDKÚ-DS,2,"0,55"
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,SNJ-sv,1,"0,27"
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,SNS,62,"17,17"
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,SME RODINA - Boris Kollár,3,"0,83"
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,SMER-SD,48,"13,29"
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,SPOLU,3,"0,83"
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,ŠANCA,4,"1,1"
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,"SNS, SMER-SD",3,"0,83"
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",8,"2,21"
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,"NÁRODNÁ KOALÍCIA, SNS, SMER-SD",8,"2,21"
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, ŠANCA",10,"2,77"
5,Žilinský kraj,504,Martin,506,Martin,NEKA,170,"56,85"
5,Žilinský kraj,504,Martin,506,Martin,DOMA DOBRE,8,"2,67"
5,Žilinský kraj,504,Martin,506,Martin,KDH,10,"3,34"
5,Žilinský kraj,504,Martin,506,Martin,MOST - HÍD,1,"0,33"
5,Žilinský kraj,504,Martin,506,Martin,NÁRODNÁ KOALÍCIA,1,"0,33"
5,Žilinský kraj,504,Martin,506,Martin,OKS,1,"0,33"
5,Žilinský kraj,504,Martin,506,Martin,SaS,3,"1,0"
5,Žilinský kraj,504,Martin,506,Martin,SNS,23,"7,69"
5,Žilinský kraj,504,Martin,506,Martin,SMER-SD,69,"23,07"
5,Žilinský kraj,504,Martin,506,Martin,SPOLU,4,"1,33"
5,Žilinský kraj,504,Martin,506,Martin,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SME RODINA - Boris Kollár",1,"0,33"
5,Žilinský kraj,504,Martin,506,Martin,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár",2,"0,66"
5,Žilinský kraj,504,Martin,506,Martin,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár",6,"2,0"
5,Žilinský kraj,504,Martin,509,Turčianske Teplice,NEKA,77,"50,99"
5,Žilinský kraj,504,Martin,509,Turčianske Teplice,DOMA DOBRE,10,"6,62"
5,Žilinský kraj,504,Martin,509,Turčianske Teplice,ĽS Naše Slovensko,1,"0,66"
5,Žilinský kraj,504,Martin,509,Turčianske Teplice,KDH,11,"7,28"
5,Žilinský kraj,504,Martin,509,Turčianske Teplice,NÁRODNÁ KOALÍCIA,8,"5,29"
5,Žilinský kraj,504,Martin,509,Turčianske Teplice,SNS,12,"7,94"
5,Žilinský kraj,504,Martin,509,Turčianske Teplice,SMER-SD,32,"21,19"
5,Žilinský kraj,505,Námestovo,507,Námestovo,NEKA,57,"26,14"
5,Žilinský kraj,505,Námestovo,507,Námestovo,KDH,94,"43,11"
5,Žilinský kraj,505,Námestovo,507,Námestovo,NaS - ns,1,"0,45"
5,Žilinský kraj,505,Námestovo,507,Námestovo,NÁRODNÁ KOALÍCIA,7,"3,21"
5,Žilinský kraj,505,Námestovo,507,Námestovo,NOVA,1,"0,45"
5,Žilinský kraj,505,Námestovo,507,Námestovo,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),3,"1,37"
5,Žilinský kraj,505,Námestovo,507,Námestovo,SaS,1,"0,45"
5,Žilinský kraj,505,Námestovo,507,Námestovo,SNS,17,"7,79"
5,Žilinský kraj,505,Námestovo,507,Námestovo,SMER-SD,29,"13,3"
5,Žilinský kraj,505,Námestovo,507,Námestovo,SPOLU,6,"2,75"
5,Žilinský kraj,505,Námestovo,507,Námestovo,STRANA MODERNÉHO SLOVENSKA (SMS),1,"0,45"
5,Žilinský kraj,505,Námestovo,507,Námestovo,ŠANCA,1,"0,45"
5,Žilinský kraj,505,Námestovo,510,Tvrdošín,NEKA,62,"47,32"
5,Žilinský kraj,505,Námestovo,510,Tvrdošín,KDH,48,"36,64"
5,Žilinský kraj,505,Námestovo,510,Tvrdošín,NÁRODNÁ KOALÍCIA,2,"1,52"
5,Žilinský kraj,505,Námestovo,510,Tvrdošín,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),2,"1,52"
5,Žilinský kraj,505,Námestovo,510,Tvrdošín,SaS,1,"0,76"
5,Žilinský kraj,505,Námestovo,510,Tvrdošín,SNS,12,"9,16"
5,Žilinský kraj,505,Námestovo,510,Tvrdošín,SMER-SD,4,"3,05"
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,NEKA,103,"51,24"
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,ĽS Naše Slovensko,1,"0,49"
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,KDH,41,"20,39"
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,NÁRODNÁ KOALÍCIA,1,"0,49"
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,NOVA,2,"0,99"
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,OKS,1,"0,49"
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),1,"0,49"
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,SNS,18,"8,95"
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,SMER-SD,21,"10,44"
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,SPOLU,2,"0,99"
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,"KDH, NOVA",1,"0,49"
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,"KDH, SNS",6,"2,98"
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,"SNS, SMER-SD",3,"1,49"
5,Žilinský kraj,507,Žilina,501,Bytča,NEKA,40,"36,36"
5,Žilinský kraj,507,Žilina,501,Bytča,KDH,22,"20,0"
5,Žilinský kraj,507,Žilina,501,Bytča,NÁRODNÁ KOALÍCIA,1,"0,9"
5,Žilinský kraj,507,Žilina,501,Bytča,SDKÚ-DS,5,"4,54"
5,Žilinský kraj,507,Žilina,501,Bytča,SNS,12,"10,9"
5,Žilinský kraj,507,Žilina,501,Bytča,SME RODINA - Boris Kollár,1,"0,9"
5,Žilinský kraj,507,Žilina,501,Bytča,SMER-SD,29,"26,36"
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,NEKA,54,"45,0"
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,KDH,9,"7,5"
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,NÁRODNÁ KOALÍCIA,5,"4,16"
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,SNS,22,"18,33"
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,SMER-SD,21,"17,5"
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,SPOLU,3,"2,5"
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,SZS,1,"0,83"
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,ŠANCA,1,"0,83"
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",4,"3,33"
5,Žilinský kraj,507,Žilina,511,Žilina,NEKA,228,"53,27"
5,Žilinský kraj,507,Žilina,511,Žilina,99 % - občiansky hlas,2,"0,46"
5,Žilinský kraj,507,Žilina,511,Žilina,KDH,32,"7,47"
5,Žilinský kraj,507,Žilina,511,Žilina,OKS,2,"0,46"
5,Žilinský kraj,507,Žilina,511,Žilina,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),10,"2,33"
5,Žilinský kraj,507,Žilina,511,Žilina,SKS,1,"0,23"
5,Žilinský kraj,507,Žilina,511,Žilina,SNJ-sv,1,"0,23"
5,Žilinský kraj,507,Žilina,511,Žilina,SNS,51,"11,91"
5,Žilinský kraj,507,Žilina,511,Žilina,SMER-SD,63,"14,71"
5,Žilinský kraj,507,Žilina,511,Žilina,SPOLU,4,"0,93"
5,Žilinský kraj,507,Žilina,511,Žilina,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,1,"0,23"
5,Žilinský kraj,507,Žilina,511,Žilina,Mladí ľudia,1,"0,23"
5,Žilinský kraj,507,Žilina,511,Žilina,SZS,19,"4,43"
5,Žilinský kraj,507,Žilina,511,Žilina,VZDOR,1,"0,23"
5,Žilinský kraj,507,Žilina,511,Žilina,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO)",2,"0,46"
5,Žilinský kraj,507,Žilina,511,Žilina,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",7,"1,63"
5,Žilinský kraj,507,Žilina,511,Žilina,"NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",3,"0,7"
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,NEKA,133,"46,18"
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,DOMA DOBRE,2,"0,69"
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,KDH,25,"8,68"
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,MOST - HÍD,1,"0,34"
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,OKS,1,"0,34"
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,Progresívne Slovensko,4,"1,38"
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,SDKÚ-DS,1,"0,34"
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,SNS,27,"9,37"
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,SME RODINA - Boris Kollár,1,"0,34"
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,SMER-SD,53,"18,4"
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,SPOLU,1,"0,34"
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,STRANA MODERNÉHO SLOVENSKA (SMS),7,"2,43"
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,SZS,3,"1,04"
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,ŠANCA,5,"1,73"
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",13,"4,51"
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,"SNS, SMER-SD",8,"2,77"
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Progresívne Slovensko, SaS, SME RODINA - Boris Kollár",3,"1,04"
6,Banskobystrický kraj,602,Brezno,603,Brezno,NEKA,95,"39,09"
6,Banskobystrický kraj,602,Brezno,603,Brezno,DOMA DOBRE,4,"1,64"
6,Banskobystrický kraj,602,Brezno,603,Brezno,ĽS Naše Slovensko,2,"0,82"
6,Banskobystrický kraj,602,Brezno,603,Brezno,KDH,23,"9,46"
6,Banskobystrický kraj,602,Brezno,603,Brezno,NAJ,1,"0,41"
6,Banskobystrický kraj,602,Brezno,603,Brezno,NOVA,1,"0,41"
6,Banskobystrický kraj,602,Brezno,603,Brezno,OKS,1,"0,41"
6,Banskobystrický kraj,602,Brezno,603,Brezno,SKS,14,"5,76"
6,Banskobystrický kraj,602,Brezno,603,Brezno,Slovenská ľudová strana (SĽS),1,"0,41"
6,Banskobystrický kraj,602,Brezno,603,Brezno,SNS,23,"9,46"
6,Banskobystrický kraj,602,Brezno,603,Brezno,SMER-SD,52,"21,39"
6,Banskobystrický kraj,602,Brezno,603,Brezno,SPOLU,5,"2,05"
6,Banskobystrický kraj,602,Brezno,603,Brezno,STRANA MODERNÉHO SLOVENSKA (SMS),4,"1,64"
6,Banskobystrický kraj,602,Brezno,603,Brezno,SZS,4,"1,64"
6,Banskobystrický kraj,602,Brezno,603,Brezno,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",9,"3,7"
6,Banskobystrický kraj,602,Brezno,603,Brezno,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",3,"1,23"
6,Banskobystrický kraj,602,Brezno,603,Brezno,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár",1,"0,41"
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,NEKA,90,"23,8"
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,Demokrati Slovenska,2,"0,52"
