Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Kód okresu (LŠÚJ1),Názov okresu,Číslo politického subjektu,Názov politického subjektu,Počet platných hlasov,Podiel platných hlasov v %,"Počet voličov, ktorí využili právo prednostného hlasovania","Podiel voličov, ktorí využili právo prednostného hlasovania z počtu platných hlasov v %"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,306,SK0226,Považská Bystrica,24,EURÓPSKA DEMOKRATICKÁ STRANA,3,"0,02",0,"0,0"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,306,SK0226,Považská Bystrica,25,Sloboda a Solidarita,919,"8,41",749,"81,5"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,306,SK0226,Považská Bystrica,26,Slovenská ľudová strana Andreja Hlinku,59,"0,53",52,"88,13"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,306,SK0226,Považská Bystrica,27,NAJ - Nezávislosť a Jednota,7,"0,06",7,"100,0"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,306,SK0226,Považská Bystrica,28,Kresťanská únia,471,"4,31",429,"91,08"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,306,SK0226,Považská Bystrica,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,1896,"17,35",1436,"75,73"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,306,SK0226,Považská Bystrica,30,Demokratická strana,20,"0,18",17,"85,0"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,306,SK0226,Považská Bystrica,31,NÁRODNÁ KOALÍCIA,55,"0,5",44,"80,0"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,308,SK0228,Púchov,1,SMER - sociálna demokracia,1686,"21,72",1285,"76,21"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,308,SK0228,Púchov,2,Kresťanská demokracia - Život a prosperita,199,"2,56",151,"75,87"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,308,SK0228,Púchov,3,Kotleba - Ľudová strana Naše Slovensko,1209,"15,57",1048,"86,68"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,308,SK0228,Púchov,4,KOREKTÚRA - Andrej Hryc,71,"0,91",35,"49,29"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,308,SK0228,Púchov,5,Slovenská národná strana,374,"4,81",287,"76,73"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,308,SK0228,Púchov,6,SME RODINA - Boris Kollár,237,"3,05",170,"71,72"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,308,SK0228,Púchov,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),348,"4,48",270,"77,58"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,308,SK0228,Púchov,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,24,"0,3",21,"87,5"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,308,SK0228,Púchov,9,Strana práce,7,"0,09",3,"42,85"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,308,SK0228,Púchov,10,Strana tolerancie a spolunažívania,4,"0,05",3,"75,0"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,308,SK0228,Púchov,11,HLAS ĽUDU,19,"0,24",16,"84,21"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,308,SK0228,Púchov,13,DOPRAVA,16,"0,2",14,"87,5"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,308,SK0228,Púchov,14,Kresťanskodemokratické hnutie,810,"10,43",699,"86,29"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,308,SK0228,Púchov,15,Strana zelených Slovenska,71,"0,91",45,"63,38"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,308,SK0228,Púchov,16,MOST - HÍD,18,"0,23",14,"77,77"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,308,SK0228,Púchov,17,PRIAMA DEMOKRACIA,17,"0,21",15,"88,23"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,308,SK0228,Púchov,18,Strana rómskej koalície - SRK,3,"0,03",2,"66,66"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,308,SK0228,Púchov,19,SLOVENSKÁ KONZERVATÍVNA STRANA,4,"0,05",4,"100,0"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,308,SK0228,Púchov,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,2,"0,02",1,"50,0"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,308,SK0228,Púchov,21,Strana maďarskej komunity - Magyar Közösség Pártja,2,"0,02",2,"100,0"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,308,SK0228,Púchov,22,DOMA DOBRE,29,"0,37",25,"86,2"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,308,SK0228,Púchov,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",61,"0,78",45,"73,77"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,308,SK0228,Púchov,24,EURÓPSKA DEMOKRATICKÁ STRANA,10,"0,12",4,"40,0"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,308,SK0228,Púchov,25,Sloboda a Solidarita,676,"8,71",544,"80,47"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,308,SK0228,Púchov,26,Slovenská ľudová strana Andreja Hlinku,17,"0,21",17,"100,0"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,308,SK0228,Púchov,27,NAJ - Nezávislosť a Jednota,5,"0,06",5,"100,0"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,308,SK0228,Púchov,28,Kresťanská únia,409,"5,27",360,"88,01"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,308,SK0228,Púchov,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,1342,"17,29",1005,"74,88"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,308,SK0228,Púchov,30,Demokratická strana,27,"0,34",22,"81,48"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,308,SK0228,Púchov,31,NÁRODNÁ KOALÍCIA,63,"0,81",52,"82,53"
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,1,SMER - sociálna demokracia,1824,"22,92",1465,"80,31"
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,2,Kresťanská demokracia - Život a prosperita,147,"1,84",122,"82,99"
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,3,Kotleba - Ľudová strana Naše Slovensko,1137,"14,28",1019,"89,62"
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,4,KOREKTÚRA - Andrej Hryc,43,"0,54",27,"62,79"
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,5,Slovenská národná strana,409,"5,13",356,"87,04"
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,6,SME RODINA - Boris Kollár,280,"3,51",214,"76,42"
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),337,"4,23",282,"83,67"
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,51,"0,64",42,"82,35"
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,9,Strana práce,21,"0,26",20,"95,23"
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,10,Strana tolerancie a spolunažívania,5,"0,06",3,"60,0"
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,11,HLAS ĽUDU,5,"0,06",4,"80,0"
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,1,"0,01",1,"100,0"
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,13,DOPRAVA,20,"0,25",19,"95,0"
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,14,Kresťanskodemokratické hnutie,1256,"15,78",1144,"91,08"
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,15,Strana zelených Slovenska,75,"0,94",50,"66,66"
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,16,MOST - HÍD,12,"0,15",11,"91,66"
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,17,PRIAMA DEMOKRACIA,11,"0,13",11,"100,0"
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,18,Strana rómskej koalície - SRK,4,"0,05",3,"75,0"
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,19,SLOVENSKÁ KONZERVATÍVNA STRANA,2,"0,02",1,"50,0"
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,8,"0,1",8,"100,0"
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,21,Strana maďarskej komunity - Magyar Közösség Pártja,2,"0,02",1,"50,0"
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,22,DOMA DOBRE,28,"0,35",24,"85,71"
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",51,"0,64",38,"74,5"
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,24,EURÓPSKA DEMOKRATICKÁ STRANA,3,"0,03",2,"66,66"
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,25,Sloboda a Solidarita,736,"9,24",619,"84,1"
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,26,Slovenská ľudová strana Andreja Hlinku,27,"0,33",25,"92,59"
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,27,NAJ - Nezávislosť a Jednota,3,"0,03",2,"66,66"
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,28,Kresťanská únia,264,"3,31",242,"91,66"
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,1065,"13,38",841,"78,96"
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,30,Demokratická strana,77,"0,96",73,"94,8"
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,31,NÁRODNÁ KOALÍCIA,54,"0,67",50,"92,59"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,1,SMER - sociálna demokracia,5849,"23,28",4587,"78,42"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,2,Kresťanská demokracia - Život a prosperita,332,"1,32",260,"78,31"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,3,Kotleba - Ľudová strana Naše Slovensko,3953,"15,73",3376,"85,4"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,4,KOREKTÚRA - Andrej Hryc,221,"0,87",122,"55,2"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,5,Slovenská národná strana,1231,"4,9",953,"77,41"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,6,SME RODINA - Boris Kollár,828,"3,29",552,"66,66"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),1238,"4,92",1011,"81,66"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,90,"0,35",73,"81,11"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,9,Strana práce,62,"0,24",46,"74,19"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,10,Strana tolerancie a spolunažívania,12,"0,04",7,"58,33"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,11,HLAS ĽUDU,50,"0,19",38,"76,0"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,2,"0,0",1,"50,0"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,13,DOPRAVA,135,"0,53",121,"89,62"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,14,Kresťanskodemokratické hnutie,1535,"6,11",1315,"85,66"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,15,Strana zelených Slovenska,243,"0,96",146,"60,08"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,16,MOST - HÍD,45,"0,17",33,"73,33"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,17,PRIAMA DEMOKRACIA,64,"0,25",50,"78,12"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,18,Strana rómskej koalície - SRK,7,"0,02",3,"42,85"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,19,SLOVENSKÁ KONZERVATÍVNA STRANA,11,"0,04",8,"72,72"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,55,"0,21",37,"67,27"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,21,Strana maďarskej komunity - Magyar Közösség Pártja,10,"0,03",7,"70,0"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,22,DOMA DOBRE,50,"0,19",36,"72,0"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",232,"0,92",183,"78,87"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,24,EURÓPSKA DEMOKRATICKÁ STRANA,32,"0,12",22,"68,75"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,25,Sloboda a Solidarita,2851,"11,34",2499,"87,65"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,26,Slovenská ľudová strana Andreja Hlinku,68,"0,27",58,"85,29"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,27,NAJ - Nezávislosť a Jednota,38,"0,15",32,"84,21"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,28,Kresťanská únia,983,"3,91",885,"90,03"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,4651,"18,51",3480,"74,82"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,30,Demokratická strana,80,"0,31",63,"78,75"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,31,NÁRODNÁ KOALÍCIA,164,"0,65",139,"84,75"
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,1,SMER - sociálna demokracia,2228,"20,48",1613,"72,39"
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,2,Kresťanská demokracia - Život a prosperita,160,"1,47",108,"67,5"
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,3,Kotleba - Ľudová strana Naše Slovensko,1686,"15,5",1411,"83,68"
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,4,KOREKTÚRA - Andrej Hryc,87,"0,8",48,"55,17"
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,5,Slovenská národná strana,687,"6,31",541,"78,74"
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,6,SME RODINA - Boris Kollár,372,"3,42",251,"67,47"
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),490,"4,5",369,"75,3"
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,39,"0,35",29,"74,35"
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,9,Strana práce,19,"0,17",13,"68,42"
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,10,Strana tolerancie a spolunažívania,3,"0,02",2,"66,66"
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,11,HLAS ĽUDU,21,"0,19",19,"90,47"
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,1,"0,0",1,"100,0"
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,13,DOPRAVA,11,"0,1",9,"81,81"
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,14,Kresťanskodemokratické hnutie,1130,"10,39",983,"86,99"
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,15,Strana zelených Slovenska,111,"1,02",70,"63,06"
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,16,MOST - HÍD,22,"0,2",15,"68,18"
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,17,PRIAMA DEMOKRACIA,30,"0,27",25,"83,33"
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,19,SLOVENSKÁ KONZERVATÍVNA STRANA,2,"0,01",0,"0,0"
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,2,"0,01",2,"100,0"
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,21,Strana maďarskej komunity - Magyar Közösség Pártja,1,"0,0",0,"0,0"
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,22,DOMA DOBRE,42,"0,38",28,"66,66"
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",77,"0,7",61,"79,22"
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,24,EURÓPSKA DEMOKRATICKÁ STRANA,5,"0,04",3,"60,0"
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,25,Sloboda a Solidarita,906,"8,33",715,"78,91"
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,26,Slovenská ľudová strana Andreja Hlinku,28,"0,25",25,"89,28"
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,27,NAJ - Nezávislosť a Jednota,8,"0,07",7,"87,5"
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,28,Kresťanská únia,730,"6,71",673,"92,19"
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,1827,"16,8",1376,"75,31"
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,30,Demokratická strana,70,"0,64",57,"81,42"
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,31,NÁRODNÁ KOALÍCIA,80,"0,73",62,"77,5"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,1,SMER - sociálna demokracia,3967,"16,84",3021,"76,15"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,2,Kresťanská demokracia - Život a prosperita,420,"1,78",327,"77,85"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,3,Kotleba - Ľudová strana Naše Slovensko,2796,"11,87",2329,"83,29"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,4,KOREKTÚRA - Andrej Hryc,178,"0,75",100,"56,17"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,5,Slovenská národná strana,1109,"4,7",882,"79,53"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,6,SME RODINA - Boris Kollár,726,"3,08",475,"65,42"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),1274,"5,41",993,"77,94"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,87,"0,36",73,"83,9"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,9,Strana práce,48,"0,2",42,"87,5"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,10,Strana tolerancie a spolunažívania,16,"0,06",11,"68,75"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,11,HLAS ĽUDU,34,"0,14",30,"88,23"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,4,"0,01",4,"100,0"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,13,DOPRAVA,34,"0,14",24,"70,58"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,14,Kresťanskodemokratické hnutie,2265,"9,61",1934,"85,38"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,15,Strana zelených Slovenska,198,"0,84",128,"64,64"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,16,MOST - HÍD,45,"0,19",32,"71,11"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,17,PRIAMA DEMOKRACIA,53,"0,22",48,"90,56"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,18,Strana rómskej koalície - SRK,2,"0,0",2,"100,0"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,19,SLOVENSKÁ KONZERVATÍVNA STRANA,9,"0,03",7,"77,77"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,14,"0,05",12,"85,71"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,21,Strana maďarskej komunity - Magyar Közösség Pártja,6,"0,02",4,"66,66"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,22,DOMA DOBRE,192,"0,81",165,"85,93"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",285,"1,21",233,"81,75"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,24,EURÓPSKA DEMOKRATICKÁ STRANA,42,"0,17",32,"76,19"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,25,Sloboda a Solidarita,2460,"10,44",1922,"78,13"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,26,Slovenská ľudová strana Andreja Hlinku,64,"0,27",50,"78,12"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,27,NAJ - Nezávislosť a Jednota,38,"0,16",34,"89,47"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,28,Kresťanská únia,1389,"5,89",1287,"92,65"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,5422,"23,02",4214,"77,72"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,30,Demokratická strana,152,"0,64",126,"82,89"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,31,NÁRODNÁ KOALÍCIA,217,"0,92",186,"85,71"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,1,SMER - sociálna demokracia,984,"6,21",780,"79,26"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,2,Kresťanská demokracia - Život a prosperita,43,"0,27",37,"86,04"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,3,Kotleba - Ľudová strana Naše Slovensko,791,"4,99",667,"84,32"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,4,KOREKTÚRA - Andrej Hryc,44,"0,27",27,"61,36"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,5,Slovenská národná strana,192,"1,21",148,"77,08"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,6,SME RODINA - Boris Kollár,382,"2,41",227,"59,42"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),409,"2,58",315,"77,01"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,16,"0,1",10,"62,5"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,9,Strana práce,13,"0,08",10,"76,92"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,10,Strana tolerancie a spolunažívania,1,"0,0",0,"0,0"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,11,HLAS ĽUDU,14,"0,08",9,"64,28"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,564,"3,56",482,"85,46"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,13,DOPRAVA,23,"0,14",19,"82,6"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,14,Kresťanskodemokratické hnutie,158,"0,99",133,"84,17"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,15,Strana zelených Slovenska,80,"0,5",52,"65,0"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,16,MOST - HÍD,2053,"12,97",1674,"81,53"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,17,PRIAMA DEMOKRACIA,8,"0,05",8,"100,0"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,18,Strana rómskej koalície - SRK,3,"0,01",2,"66,66"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,19,SLOVENSKÁ KONZERVATÍVNA STRANA,5,"0,03",5,"100,0"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,3,"0,01",2,"66,66"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,21,Strana maďarskej komunity - Magyar Közösség Pártja,7716,"48,77",6302,"81,67"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,22,DOMA DOBRE,60,"0,37",43,"71,66"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",43,"0,27",29,"67,44"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,24,EURÓPSKA DEMOKRATICKÁ STRANA,10,"0,06",7,"70,0"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,25,Sloboda a Solidarita,702,"4,43",569,"81,05"
