Kód obvodu,Obvod,Počet platných hlasov spolu,Názov politického subjektu,Podiel platných hlasov v %,"Podiel voličov, ktorí využili právo prednostného hlasovania v %",Počet platných hlasov,"Počet voličov, ktorí využili právo prednostného hlasovania"
403,Nitra,105763,SDKÚ-DS,"0,16","57,30",171,98
403,Nitra,105763,SKOK!,"0,68","71,11",727,517
403,Nitra,105763,SME RODINA - Boris Kollár,"6,88","79,27",7287,5777
403,Nitra,105763,SMER-SD,"33,35","77,33",35276,27280
403,Nitra,105763,SMK-MKP,"1,72","86,26",1820,1570
403,Nitra,105763,SNS,"9,73","70,21",10293,7227
403,Nitra,105763,STRANA MODERNÉHO SLOVENSKA (SMS),"0,11","57,26",117,67
403,Nitra,105763,SZS,"0,70","58,92",745,439
403,Nitra,105763,SaS,"11,65","75,34",12331,9291
403,Nitra,105763,TIP,"0,49","70,28",525,369
403,Nitra,105763,VZDOR,"0,10","44,85",107,48
403,Nitra,105763,ĽS Naše Slovensko,"8,68","79,47",9184,7299
403,Nitra,105763,ŠANCA,"0,20","73,58",212,156
404,Nové Zámky,65867,#SIEŤ,"3,38","72,04",2232,1608
404,Nové Zámky,65867,DS - Ľudo Kaník,"0,05","71,79",39,28
404,Nové Zámky,65867,KDH,"2,55","77,98",1681,1311
404,Nové Zámky,65867,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,04","53,33",30,16
404,Nové Zámky,65867,KSS,"0,40","65,41",266,174
404,Nové Zámky,65867,MKDA-MKDSZ,"0,32","70,09",214,150
404,Nové Zámky,65867,MOST - HÍD,"18,00","85,02",11860,10084
404,Nové Zámky,65867,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"6,74","85,15",4445,3785
404,Nové Zámky,65867,Odvaha - Veľká národná a proruská koalícia,"0,07","71,42",49,35
404,Nové Zámky,65867,PD,"0,06","80,43",46,37
404,Nové Zámky,65867,SDKÚ-DS,"0,11","73,97",73,54
404,Nové Zámky,65867,SKOK!,"0,53","72,36",351,254
404,Nové Zámky,65867,SME RODINA - Boris Kollár,"6,04","81,31",3982,3238
404,Nové Zámky,65867,SMER-SD,"23,83","77,29",15700,12136
404,Nové Zámky,65867,SMK-MKP,"17,35","86,27",11430,9861
404,Nové Zámky,65867,SNS,"6,62","71,78",4363,3132
404,Nové Zámky,65867,STRANA MODERNÉHO SLOVENSKA (SMS),"0,10","64,17",67,43
404,Nové Zámky,65867,SZS,"0,51","62,05",340,211
404,Nové Zámky,65867,SaS,"6,95","77,27",4581,3540
404,Nové Zámky,65867,TIP,"0,45","80,73",301,243
404,Nové Zámky,65867,VZDOR,"0,08","63,79",58,37
404,Nové Zámky,65867,ĽS Naše Slovensko,"5,50","80,59",3627,2923
404,Nové Zámky,65867,ŠANCA,"0,20","75,75",132,100
405,Šaľa,23791,#SIEŤ,"3,91","63,09",932,588
405,Šaľa,23791,DS - Ľudo Kaník,"0,07","73,68",19,14
405,Šaľa,23791,KDH,"2,27","81,36",542,441
405,Šaľa,23791,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,04","54,54",11,6
405,Šaľa,23791,KSS,"0,38","51,08",92,47
405,Šaľa,23791,MKDA-MKDSZ,"0,25","59,01",61,36
405,Šaľa,23791,MOST - HÍD,"18,48","79,69",4397,3504
405,Šaľa,23791,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"7,90","82,50",1880,1551
405,Šaľa,23791,Odvaha - Veľká národná a proruská koalícia,"0,07","52,94",17,9
405,Šaľa,23791,PD,"0,04","63,63",11,7
405,Šaľa,23791,SDKÚ-DS,"0,13","58,06",31,18
405,Šaľa,23791,SKOK!,"0,59","66,90",142,95
405,Šaľa,23791,SME RODINA - Boris Kollár,"6,71","78,91",1598,1261
405,Šaľa,23791,SMER-SD,"19,04","74,17",4530,3360
405,Šaľa,23791,SMK-MKP,"15,69","84,25",3734,3146
405,Šaľa,23791,SNS,"5,88","65,47",1399,916
405,Šaľa,23791,STRANA MODERNÉHO SLOVENSKA (SMS),"0,11","55,55",27,15
405,Šaľa,23791,SZS,"0,55","61,65",133,82
405,Šaľa,23791,SaS,"10,44","73,38",2484,1823
405,Šaľa,23791,TIP,"0,55","69,69",132,92
405,Šaľa,23791,VZDOR,"0,08","57,14",21,12
405,Šaľa,23791,ĽS Naše Slovensko,"6,59","76,80",1569,1205
405,Šaľa,23791,ŠANCA,"0,12","37,93",29,11
406,Topoľčany,37262,#SIEŤ,"3,60","63,96",1343,859
406,Topoľčany,37262,DS - Ľudo Kaník,"0,06","53,84",26,14
406,Topoľčany,37262,KDH,"4,96","80,92",1851,1498
406,Topoľčany,37262,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,05","59,09",22,13
406,Topoľčany,37262,KSS,"0,62","65,94",232,153
406,Topoľčany,37262,MKDA-MKDSZ,"0,01","50,00",4,2
406,Topoľčany,37262,MOST - HÍD,"1,36","80,11",508,407
406,Topoľčany,37262,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"8,42","82,93",3141,2605
406,Topoľčany,37262,Odvaha - Veľká národná a proruská koalícia,"0,19","73,97",73,54
406,Topoľčany,37262,PD,"0,13","78,43",51,40
406,Topoľčany,37262,SDKÚ-DS,"0,12","60,00",45,27
406,Topoľčany,37262,SKOK!,"0,49","71,19",184,131
406,Topoľčany,37262,SME RODINA - Boris Kollár,"6,92","79,65",2580,2055
406,Topoľčany,37262,SMER-SD,"42,62","79,00",15883,12549
406,Topoľčany,37262,SMK-MKP,"0,01","71,42",7,5
406,Topoľčany,37262,SNS,"11,82","77,45",4408,3414
406,Topoľčany,37262,STRANA MODERNÉHO SLOVENSKA (SMS),"0,11","46,51",43,20
406,Topoľčany,37262,SZS,"0,65","55,73",244,136
406,Topoľčany,37262,SaS,"7,86","73,31",2930,2148
406,Topoľčany,37262,TIP,"0,56","67,92",212,144
406,Topoľčany,37262,VZDOR,"0,09","52,94",34,18
406,Topoľčany,37262,ĽS Naše Slovensko,"9,11","79,86",3397,2713
406,Topoľčany,37262,ŠANCA,"0,11","68,18",44,30
501,Čadca,42575,#SIEŤ,"5,45","85,44",2322,1984
501,Čadca,42575,DS - Ľudo Kaník,"0,03","75,00",16,12
501,Čadca,42575,KDH,"4,40","84,01",1877,1577
501,Čadca,42575,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,09","92,50",40,37
501,Čadca,42575,KSS,"0,49","72,64",212,154
501,Čadca,42575,MKDA-MKDSZ,"0,00","0,00",3,0
501,Čadca,42575,MOST - HÍD,"0,78","84,82",336,285
501,Čadca,42575,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"6,66","87,09",2836,2470
501,Čadca,42575,Odvaha - Veľká národná a proruská koalícia,"0,03","69,23",13,9
501,Čadca,42575,PD,"0,07","70,96",31,22
501,Čadca,42575,SDKÚ-DS,"0,26","82,14",112,92
501,Čadca,42575,SKOK!,"0,45","70,46",193,136
501,Čadca,42575,SME RODINA - Boris Kollár,"4,14","78,75",1765,1390
501,Čadca,42575,SMER-SD,"45,54","85,70",19390,16618
501,Čadca,42575,SMK-MKP,"0,01","75,00",8,6
501,Čadca,42575,SNS,"12,94","82,39",5511,4541
501,Čadca,42575,STRANA MODERNÉHO SLOVENSKA (SMS),"0,11","66,00",50,33
501,Čadca,42575,SZS,"0,43","72,58",186,135
501,Čadca,42575,SaS,"6,41","81,91",2731,2237
501,Čadca,42575,TIP,"0,49","85,30",211,180
501,Čadca,42575,VZDOR,"0,11","75,00",48,36
501,Čadca,42575,ĽS Naše Slovensko,"10,81","85,60",4605,3942
501,Čadca,42575,ŠANCA,"0,18","77,21",79,61
502,Dolný Kubín,20567,#SIEŤ,"6,96","81,99",1433,1175
502,Dolný Kubín,20567,DS - Ľudo Kaník,"0,04","80,00",10,8
502,Dolný Kubín,20567,KDH,"10,22","83,88",2103,1764
502,Dolný Kubín,20567,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,19","87,50",40,35
502,Dolný Kubín,20567,KSS,"0,78","68,94",161,111
502,Dolný Kubín,20567,MKDA-MKDSZ,"0,00","0,00",1,0
502,Dolný Kubín,20567,MOST - HÍD,"1,64","83,13",338,281
502,Dolný Kubín,20567,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"12,44","88,66",2559,2269
502,Dolný Kubín,20567,Odvaha - Veľká národná a proruská koalícia,"0,24","78,00",50,39
502,Dolný Kubín,20567,PD,"0,10","76,19",21,16
502,Dolný Kubín,20567,SDKÚ-DS,"0,25","81,13",53,43
502,Dolný Kubín,20567,SKOK!,"0,50","77,88",104,81
502,Dolný Kubín,20567,SME RODINA - Boris Kollár,"4,61","79,47",950,755
502,Dolný Kubín,20567,SMER-SD,"25,65","80,59",5276,4252
502,Dolný Kubín,20567,SMK-MKP,"0,01","100,00",4,4
502,Dolný Kubín,20567,SNS,"9,93","80,76",2043,1650
502,Dolný Kubín,20567,STRANA MODERNÉHO SLOVENSKA (SMS),"0,13","50,00",28,14
502,Dolný Kubín,20567,SZS,"0,58","60,83",120,73
502,Dolný Kubín,20567,SaS,"12,21","78,26",2512,1966
502,Dolný Kubín,20567,TIP,"0,46","76,04",96,73
502,Dolný Kubín,20567,VZDOR,"0,19","80,00",40,32
502,Dolný Kubín,20567,ĽS Naše Slovensko,"12,58","84,24",2589,2181
502,Dolný Kubín,20567,ŠANCA,"0,17","72,22",36,26
503,Liptovský Mikuláš,40480,#SIEŤ,"5,13","67,30",2077,1398
503,Liptovský Mikuláš,40480,DS - Ľudo Kaník,"0,09","71,05",38,27
503,Liptovský Mikuláš,40480,KDH,"3,13","75,63",1268,959
503,Liptovský Mikuláš,40480,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,06","70,37",27,19
503,Liptovský Mikuláš,40480,KSS,"0,71","57,73",291,168
503,Liptovský Mikuláš,40480,MKDA-MKDSZ,"0,00","33,33",3,1
503,Liptovský Mikuláš,40480,MOST - HÍD,"3,09","78,94",1254,990
503,Liptovský Mikuláš,40480,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"10,73","82,79",4347,3599
503,Liptovský Mikuláš,40480,Odvaha - Veľká národná a proruská koalícia,"0,13","62,96",54,34
503,Liptovský Mikuláš,40480,PD,"0,10","54,54",44,24
503,Liptovský Mikuláš,40480,SDKÚ-DS,"0,16","69,69",66,46
503,Liptovský Mikuláš,40480,SKOK!,"0,88","65,27",360,235
503,Liptovský Mikuláš,40480,SME RODINA - Boris Kollár,"7,30","74,59",2956,2205
503,Liptovský Mikuláš,40480,SMER-SD,"28,45","74,72",11518,8607
503,Liptovský Mikuláš,40480,SMK-MKP,"0,04","76,47",17,13
503,Liptovský Mikuláš,40480,SNS,"13,12","76,80",5311,4079
503,Liptovský Mikuláš,40480,STRANA MODERNÉHO SLOVENSKA (SMS),"0,15","49,18",61,30
503,Liptovský Mikuláš,40480,SZS,"0,79","50,62",322,163
503,Liptovský Mikuláš,40480,SaS,"15,89","73,40",6433,4722
503,Liptovský Mikuláš,40480,TIP,"0,55","65,92",226,149
503,Liptovský Mikuláš,40480,VZDOR,"0,16","58,46",65,38
503,Liptovský Mikuláš,40480,ĽS Naše Slovensko,"8,96","75,84",3631,2754
503,Liptovský Mikuláš,40480,ŠANCA,"0,27","67,56",111,75
504,Martin,58800,#SIEŤ,"5,22","76,78",3071,2358
504,Martin,58800,DS - Ľudo Kaník,"0,05","68,75",32,22
504,Martin,58800,KDH,"3,18","82,38",1873,1543
504,Martin,58800,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,04","57,69",26,15
504,Martin,58800,KSS,"0,83","62,60",492,308
504,Martin,58800,MKDA-MKDSZ,"0,01","62,50",8,5
504,Martin,58800,MOST - HÍD,"2,32","79,20",1366,1082
504,Martin,58800,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"12,37","88,21",7278,6420
504,Martin,58800,Odvaha - Veľká národná a proruská koalícia,"0,16","83,83",99,83
504,Martin,58800,PD,"0,30","85,55",180,154
504,Martin,58800,SDKÚ-DS,"0,21","81,10",127,103
504,Martin,58800,SKOK!,"0,81","67,78",478,324
504,Martin,58800,SME RODINA - Boris Kollár,"8,52","78,59",5013,3940
504,Martin,58800,SMER-SD,"31,72","75,41",18654,14068
504,Martin,58800,SMK-MKP,"0,03","72,22",18,13
504,Martin,58800,SNS,"11,35","73,85",6678,4932
504,Martin,58800,STRANA MODERNÉHO SLOVENSKA (SMS),"0,12","51,31",76,39
504,Martin,58800,SZS,"0,95","53,46",563,301
504,Martin,58800,SaS,"12,54","76,07",7378,5613
504,Martin,58800,TIP,"0,75","76,87",441,339
504,Martin,58800,VZDOR,"0,16","59,37",96,57
504,Martin,58800,ĽS Naše Slovensko,"8,09","78,71",4759,3746
504,Martin,58800,ŠANCA,"0,15","58,51",94,55
505,Námestovo,47864,#SIEŤ,"11,63","91,22",5571,5082
505,Námestovo,47864,DS - Ľudo Kaník,"0,07","80,55",36,29
505,Námestovo,47864,KDH,"13,72","88,88",6567,5837
505,Námestovo,47864,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,05","65,38",26,17
505,Námestovo,47864,KSS,"0,35","66,47",170,113
505,Námestovo,47864,MKDA-MKDSZ,"0,01","62,50",8,5
505,Námestovo,47864,MOST - HÍD,"0,73","85,71",350,300
505,Námestovo,47864,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"12,24","91,97",5860,5390
505,Námestovo,47864,Odvaha - Veľká národná a proruská koalícia,"0,09","77,77",45,35
505,Námestovo,47864,PD,"0,05","79,16",24,19
505,Námestovo,47864,SDKÚ-DS,"0,20","65,65",99,65
505,Námestovo,47864,SKOK!,"0,38","73,65",186,137
505,Námestovo,47864,SME RODINA - Boris Kollár,"4,17","85,70",2000,1714
505,Námestovo,47864,SMER-SD,"24,20","84,91",11586,9838
505,Námestovo,47864,SMK-MKP,"0,00","75,00",4,3
505,Námestovo,47864,SNS,"13,36","83,48",6395,5339
505,Námestovo,47864,STRANA MODERNÉHO SLOVENSKA (SMS),"0,16","77,77",81,63
505,Námestovo,47864,SZS,"0,33","71,60",162,116
505,Námestovo,47864,SaS,"6,47","82,30",3097,2549
505,Námestovo,47864,TIP,"0,58","77,50",280,217
505,Námestovo,47864,VZDOR,"0,12","72,41",58,42
505,Námestovo,47864,ĽS Naše Slovensko,"10,81","86,53",5177,4480
505,Námestovo,47864,ŠANCA,"0,17","85,36",82,70
506,Ružomberok,30833,#SIEŤ,"5,46","75,14",1686,1267
506,Ružomberok,30833,DS - Ľudo Kaník,"0,07","79,16",24,19
506,Ružomberok,30833,KDH,"9,74","88,45",3005,2658
506,Ružomberok,30833,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,05","75,00",16,12
506,Ružomberok,30833,KSS,"0,63","70,40",196,138
506,Ružomberok,30833,MKDA-MKDSZ,"0,01","50,00",4,2
506,Ružomberok,30833,MOST - HÍD,"1,80","77,41",558,432
506,Ružomberok,30833,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"13,50","88,22",4163,3673
506,Ružomberok,30833,Odvaha - Veľká národná a proruská koalícia,"0,08","84,61",26,22
506,Ružomberok,30833,PD,"0,13","63,41",41,26
506,Ružomberok,30833,SDKÚ-DS,"0,19","66,10",59,39
506,Ružomberok,30833,SKOK!,"0,63","73,97",196,145
506,Ružomberok,30833,SME RODINA - Boris Kollár,"5,85","76,06",1805,1373
506,Ružomberok,30833,SMER-SD,"27,86","76,92",8592,6609
506,Ružomberok,30833,SMK-MKP,"0,03","63,63",11,7
506,Ružomberok,30833,SNS,"11,51","75,09",3550,2666
506,Ružomberok,30833,STRANA MODERNÉHO SLOVENSKA (SMS),"0,18","72,41",58,42
506,Ružomberok,30833,SZS,"0,72","61,16",224,137
506,Ružomberok,30833,SaS,"9,89","78,09",3050,2382
506,Ružomberok,30833,TIP,"0,48","70,46",149,105
506,Ružomberok,30833,VZDOR,"0,14","72,72",44,32
506,Ružomberok,30833,ĽS Naše Slovensko,"10,78","80,62",3324,2680
506,Ružomberok,30833,ŠANCA,"0,16","78,84",52,41
507,Žilina,118542,#SIEŤ,"5,75","76,20",6825,5201
507,Žilina,118542,DS - Ľudo Kaník,"0,05","61,90",63,39
507,Žilina,118542,KDH,"4,28","78,44",5079,3984
507,Žilina,118542,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,05","81,15",69,56
507,Žilina,118542,KSS,"0,45","62,79",543,341
507,Žilina,118542,MKDA-MKDSZ,"0,00","33,33",9,3
507,Žilina,118542,MOST - HÍD,"1,82","80,55",2165,1744
507,Žilina,118542,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"10,83","88,70",12844,11393
507,Žilina,118542,Odvaha - Veľká národná a proruská koalícia,"0,09","62,50",112,70
507,Žilina,118542,PD,"0,09","75,22",113,85
507,Žilina,118542,SDKÚ-DS,"0,18","72,00",225,162
507,Žilina,118542,SKOK!,"0,93","77,95",1107,863
507,Žilina,118542,SME RODINA - Boris Kollár,"6,66","78,27",7900,6184
507,Žilina,118542,SMER-SD,"32,31","79,14",38306,30317
507,Žilina,118542,SMK-MKP,"0,01","57,14",21,12
507,Žilina,118542,SNS,"13,71","76,00",16260,12359
507,Žilina,118542,STRANA MODERNÉHO SLOVENSKA (SMS),"0,12","54,72",148,81
507,Žilina,118542,SZS,"0,69","60,36",820,495
507,Žilina,118542,SaS,"11,83","77,35",14030,10853
507,Žilina,118542,TIP,"0,44","70,22",524,368
507,Žilina,118542,VZDOR,"0,13","67,74",155,105
507,Žilina,118542,ĽS Naše Slovensko,"9,31","80,63",11039,8901
507,Žilina,118542,ŠANCA,"0,15","65,40",185,121
601,Banská Bystrica,58296,#SIEŤ,"6,29","70,61",3669,2591
601,Banská Bystrica,58296,DS - Ľudo Kaník,"0,04","65,38",26,17
601,Banská Bystrica,58296,KDH,"3,06","77,24",1789,1382
601,Banská Bystrica,58296,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,07","78,57",42,33
601,Banská Bystrica,58296,KSS,"0,59","63,68",347,221
601,Banská Bystrica,58296,MKDA-MKDSZ,"0,01","55,55",9,5
601,Banská Bystrica,58296,MOST - HÍD,"3,94","77,90",2299,1791
601,Banská Bystrica,58296,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"12,94","86,43",7548,6524
601,Banská Bystrica,58296,Odvaha - Veľká národná a proruská koalícia,"0,15","61,11",90,55
601,Banská Bystrica,58296,PD,"0,17","83,00",100,83
601,Banská Bystrica,58296,SDKÚ-DS,"0,29","74,70",170,127
601,Banská Bystrica,58296,SKOK!,"0,97","71,92",570,410
601,Banská Bystrica,58296,SME RODINA - Boris Kollár,"6,13","74,05",3577,2649
601,Banská Bystrica,58296,SMER-SD,"26,20","76,11",15279,11629
601,Banská Bystrica,58296,SMK-MKP,"0,05","62,50",32,20
601,Banská Bystrica,58296,SNS,"9,11","72,11",5311,3830
601,Banská Bystrica,58296,STRANA MODERNÉHO SLOVENSKA (SMS),"0,21","81,30",123,100
601,Banská Bystrica,58296,SZS,"0,91","54,99",531,292
601,Banská Bystrica,58296,SaS,"17,36","77,78",10122,7873
601,Banská Bystrica,58296,TIP,"1,29","81,08",756,613
601,Banská Bystrica,58296,VZDOR,"0,11","54,54",66,36
601,Banská Bystrica,58296,ĽS Naše Slovensko,"9,33","78,80",5440,4287
601,Banská Bystrica,58296,ŠANCA,"0,68","86,00",400,344
602,Brezno,29539,#SIEŤ,"6,49","82,58",1918,1584
602,Brezno,29539,DS - Ľudo Kaník,"0,09","77,77",27,21
602,Brezno,29539,KDH,"3,05","81,39",903,735
602,Brezno,29539,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,04","53,84",13,7
602,Brezno,29539,KSS,"0,97","69,20",289,200
602,Brezno,29539,MKDA-MKDSZ,"0,00","100,00",1,1
602,Brezno,29539,MOST - HÍD,"2,48","82,56",734,606
602,Brezno,29539,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"8,73","85,88",2579,2215
602,Brezno,29539,Odvaha - Veľká národná a proruská koalícia,"0,09","64,28",28,18
602,Brezno,29539,PD,"0,16","75,51",49,37
602,Brezno,29539,SDKÚ-DS,"0,19","60,34",58,35
602,Brezno,29539,SKOK!,"0,89","77,18",263,203
602,Brezno,29539,SME RODINA - Boris Kollár,"5,73","76,96",1693,1303
602,Brezno,29539,SMER-SD,"33,38","80,12",9863,7903
602,Brezno,29539,SMK-MKP,"0,04","75,00",12,9
602,Brezno,29539,SNS,"10,75","71,74",3178,2280
602,Brezno,29539,STRANA MODERNÉHO SLOVENSKA (SMS),"0,31","86,95",92,80
602,Brezno,29539,SZS,"0,59","64,40",177,114
602,Brezno,29539,SaS,"10,44","77,15",3086,2381
602,Brezno,29539,TIP,"0,93","76,17",277,211
602,Brezno,29539,VZDOR,"0,19","63,15",57,36
602,Brezno,29539,ĽS Naše Slovensko,"14,05","82,41",4152,3422
602,Brezno,29539,ŠANCA,"0,30","77,77",90,70
603,Lučenec,38233,#SIEŤ,"4,27","74,66",1634,1220
603,Lučenec,38233,DS - Ľudo Kaník,"0,09","62,16",37,23
603,Lučenec,38233,KDH,"2,10","74,50",804,599
603,Lučenec,38233,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,07","74,07",27,20
603,Lučenec,38233,KSS,"1,04","69,09",398,275
603,Lučenec,38233,MKDA-MKDSZ,"0,43","89,15",166,148
603,Lučenec,38233,MOST - HÍD,"9,76","82,16",3735,3069
603,Lučenec,38233,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"8,73","86,91",3339,2902
603,Lučenec,38233,Odvaha - Veľká národná a proruská koalícia,"0,20","83,11",77,64
603,Lučenec,38233,PD,"0,18","66,66",69,46
603,Lučenec,38233,SDKÚ-DS,"0,15","61,66",60,37
603,Lučenec,38233,SKOK!,"0,71","73,89",272,201
603,Lučenec,38233,SME RODINA - Boris Kollár,"6,69","80,98",2561,2074
603,Lučenec,38233,SMER-SD,"29,72","76,66",11363,8712
603,Lučenec,38233,SMK-MKP,"8,12","88,50",3105,2748
603,Lučenec,38233,SNS,"9,25","76,49",3540,2708
603,Lučenec,38233,STRANA MODERNÉHO SLOVENSKA (SMS),"0,41","80,50",159,128
603,Lučenec,38233,SZS,"0,68","62,69",260,163
603,Lučenec,38233,SaS,"7,17","74,99",2743,2057
603,Lučenec,38233,TIP,"1,13","78,11",434,339
603,Lučenec,38233,VZDOR,"0,13","64,00",50,32
603,Lučenec,38233,ĽS Naše Slovensko,"8,56","80,40",3276,2634
603,Lučenec,38233,ŠANCA,"0,32","83,06",124,103
604,Rimavská Sobota,45729,#SIEŤ,"3,28","70,45",1503,1059
604,Rimavská Sobota,45729,DS - Ľudo Kaník,"0,11","73,58",53,39
604,Rimavská Sobota,45729,KDH,"1,17","70,12",539,378
604,Rimavská Sobota,45729,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,08","87,50",40,35
604,Rimavská Sobota,45729,KSS,"0,86","59,94",397,238
604,Rimavská Sobota,45729,MKDA-MKDSZ,"0,29","81,02",137,111
604,Rimavská Sobota,45729,MOST - HÍD,"15,43","90,25",7060,6372
604,Rimavská Sobota,45729,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"6,45","86,11",2953,2543
604,Rimavská Sobota,45729,Odvaha - Veľká národná a proruská koalícia,"0,24","84,68",111,94
604,Rimavská Sobota,45729,PD,"0,13","74,19",62,46
604,Rimavská Sobota,45729,SDKÚ-DS,"0,37","84,11",170,143
604,Rimavská Sobota,45729,SKOK!,"0,63","70,89",292,207
604,Rimavská Sobota,45729,SME RODINA - Boris Kollár,"3,73","77,31",1706,1319
604,Rimavská Sobota,45729,SMER-SD,"24,21","78,36",11073,8677
604,Rimavská Sobota,45729,SMK-MKP,"17,88","91,56",8178,7488
604,Rimavská Sobota,45729,SNS,"6,70","69,45",3064,2128
604,Rimavská Sobota,45729,STRANA MODERNÉHO SLOVENSKA (SMS),"0,32","77,85",149,116
604,Rimavská Sobota,45729,SZS,"0,48","60,90",220,134
604,Rimavská Sobota,45729,SaS,"5,44","73,24",2489,1823
604,Rimavská Sobota,45729,TIP,"1,58","84,45",727,614
604,Rimavská Sobota,45729,VZDOR,"0,13","70,96",62,44
604,Rimavská Sobota,45729,ĽS Naše Slovensko,"10,21","81,08",4669,3786
604,Rimavská Sobota,45729,ŠANCA,"0,16","72,00",75,54
605,Veľký Krtíš,18491,#SIEŤ,"3,65","66,42",676,449
605,Veľký Krtíš,18491,DS - Ľudo Kaník,"0,10","94,73",19,18
605,Veľký Krtíš,18491,KDH,"1,77","67,07",328,220
605,Veľký Krtíš,18491,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,05","80,00",10,8
605,Veľký Krtíš,18491,KSS,"0,55","62,74",102,64
605,Veľký Krtíš,18491,MKDA-MKDSZ,"0,56","81,90",105,86
605,Veľký Krtíš,18491,MOST - HÍD,"11,90","80,01",2202,1762
605,Veľký Krtíš,18491,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"6,58","83,00",1218,1011
605,Veľký Krtíš,18491,Odvaha - Veľká národná a proruská koalícia,"0,08","86,66",15,13
605,Veľký Krtíš,18491,PD,"0,13","52,00",25,13
605,Veľký Krtíš,18491,SDKÚ-DS,"0,29","54,54",55,30
605,Veľký Krtíš,18491,SKOK!,"1,11","82,60",207,171
605,Veľký Krtíš,18491,SME RODINA - Boris Kollár,"3,94","78,63",730,574
605,Veľký Krtíš,18491,SMER-SD,"26,13","76,09",4832,3677
605,Veľký Krtíš,18491,SMK-MKP,"16,00","80,53",2959,2383
605,Veľký Krtíš,18491,SNS,"6,94","70,32",1284,903
605,Veľký Krtíš,18491,STRANA MODERNÉHO SLOVENSKA (SMS),"0,29","74,54",55,41
605,Veľký Krtíš,18491,SZS,"0,40","58,66",75,44
605,Veľký Krtíš,18491,SaS,"5,02","72,22",929,671
605,Veľký Krtíš,18491,TIP,"1,77","85,10",329,280
605,Veľký Krtíš,18491,VZDOR,"0,17","68,75",32,22
605,Veľký Krtíš,18491,ĽS Naše Slovensko,"11,10","82,61",2054,1697
605,Veľký Krtíš,18491,ŠANCA,"1,35","94,40",250,236
606,Zvolen,61248,#SIEŤ,"4,94","66,93",3027,2026
606,Zvolen,61248,DS - Ľudo Kaník,"0,09","83,60",61,51
606,Zvolen,61248,KDH,"4,27","75,61",2616,1978
606,Zvolen,61248,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,07","72,09",43,31
606,Zvolen,61248,KSS,"0,95","64,67",586,379
606,Zvolen,61248,MKDA-MKDSZ,"0,02","50,00",14,7
606,Zvolen,61248,MOST - HÍD,"2,78","77,69",1708,1327
606,Zvolen,61248,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"9,92","83,98",6076,5103
606,Zvolen,61248,Odvaha - Veľká národná a proruská koalícia,"0,14","54,02",87,47
606,Zvolen,61248,PD,"0,16","69,90",103,72
606,Zvolen,61248,SDKÚ-DS,"0,18","60,17",113,68
606,Zvolen,61248,SKOK!,"0,86","69,05",530,366
606,Zvolen,61248,SME RODINA - Boris Kollár,"6,99","74,38",4287,3189
606,Zvolen,61248,SMER-SD,"32,23","75,06",19741,14818
606,Zvolen,61248,SMK-MKP,"0,07","72,72",44,32
606,Zvolen,61248,SNS,"11,39","66,28",6982,4628
606,Zvolen,61248,STRANA MODERNÉHO SLOVENSKA (SMS),"0,22","72,05",136,98
606,Zvolen,61248,SZS,"0,89","58,65",549,322
