Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Volebný obvod  v obci,Poradie na hlasovacom lístku,Meno,Priezvisko,Politický subjekt,Počet platných hlasov
3,Trenčiansky kraj,305,Trenčín,302,Ilava,512931,Červený Kameň,1,8,Martin,Monček,KDH,291
3,Trenčiansky kraj,305,Trenčín,302,Ilava,512931,Červený Kameň,1,5,Peter,Jakúbek,KDH,250
3,Trenčiansky kraj,305,Trenčín,302,Ilava,512931,Červený Kameň,1,2,Peter,Dohnanský,NEKA,179
3,Trenčiansky kraj,305,Trenčín,302,Ilava,512931,Červený Kameň,1,3,Peter,Gábor,KDH,168
3,Trenčiansky kraj,305,Trenčín,302,Ilava,512931,Červený Kameň,1,11,Daniel,Strapko,KDH,155
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513016,Dubnica nad Váhom,1,4,Marián,Osúch,NEKA,405
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513016,Dubnica nad Váhom,1,2,Miloš,Kopčan,NEKA,395
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513016,Dubnica nad Váhom,2,2,Vladimír,Lukáč,NEKA,455
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513016,Dubnica nad Váhom,3,6,Vladimíra,Klačanská,NEKA,328
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513016,Dubnica nad Váhom,3,3,Ivan,Baláž,NEKA,326
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513016,Dubnica nad Váhom,4,1,Lukáš,Bakyta,NEKA,662
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513016,Dubnica nad Váhom,4,9,Adriana,Vančová,NEKA,558
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513016,Dubnica nad Váhom,4,7,Libor,Poruban,NEKA,508
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513016,Dubnica nad Váhom,5,1,Oto,Bača,NEKA,501
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513016,Dubnica nad Váhom,5,6,Dominik,Kosorín,NEKA,284
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513016,Dubnica nad Váhom,6,7,Emil,Suchánek,NEKA,490
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513016,Dubnica nad Váhom,6,10,Ján,Tholt,NEKA,434
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513016,Dubnica nad Váhom,6,11,Tomáš,Truchlý,NEKA,407
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513016,Dubnica nad Váhom,7,4,Adrián,Gazdík,NEKA,608
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513016,Dubnica nad Váhom,7,7,Viera,Muntágová,NEKA,584
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513016,Dubnica nad Váhom,7,2,Andrea,Blajsková,NEKA,500
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513016,Dubnica nad Váhom,8,3,Miroslav,Sečany,NEKA,327
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513253,Košeca,1,1,Dana,Bajzíková,NEKA,640
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513253,Košeca,1,21,Miroslava,Švehlová,NEKA,633
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513253,Košeca,1,10,Mária,Kalamenová,NEKA,607
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513253,Košeca,1,16,Pavol,Ondrejka,"SMER-SD, SNS",551
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513253,Košeca,1,24,Miroslav,Vančík,NEKA,541
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513253,Košeca,1,12,Radovan,Kolembus,NEKA,528
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513253,Košeca,1,6,Božena,Gábelová,NEKA,504
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513253,Košeca,1,3,Ladislav,Bugala,"SMER-SD, SNS",484
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513253,Košeca,1,8,Alena,Jáňová,"SMER-SD, SNS",426
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513296,Ladce,1,7,Dominik,Koštialik,"SMER-SD, SNS",413
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513296,Ladce,1,4,Vladimír,Chovanec,KDH,329
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513296,Ladce,1,1,Peter,Bračík,KDH,320
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513296,Ladce,1,6,Beata,Kolenová,"SMER-SD, SNS",316
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513296,Ladce,1,2,Peter,Chovanec,KDH,288
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513296,Ladce,2,1,Ján,Abrahámovský,"SMER-SD, SNS",80
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513296,Ladce,2,3,Iveta,Laskovičová,NEKA,68
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513296,Ladce,3,2,František ,Meliš,NEKA,83
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513296,Ladce,3,1,Dominik,Kobza,"SMER-SD, SNS",80
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513440,Nová Dubnica,1,1,Mária,Augustínová,NEKA,1077
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513440,Nová Dubnica,1,10,Jaroslav,Marušinec,"SMER-SD, SNS",804
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513440,Nová Dubnica,1,3,Michal,Bukovčák,NEKA,733
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513440,Nová Dubnica,1,16,Tomáš,Zemko,"SMER-SD, SNS",626
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513440,Nová Dubnica,1,12,Peter,Perichta,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, Zmena zdola, DÚ, OKS",574
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513440,Nová Dubnica,1,15,Jana,Šošovičková,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, Zmena zdola, DÚ, OKS",571
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513440,Nová Dubnica,1,4,Lukáš,Cucík,"SMER-SD, SNS",528
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513440,Nová Dubnica,2,10,Pavol,Pažítka,"SMER-SD, SNS",1084
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513440,Nová Dubnica,2,1,Vincent,Bezdeda,"SMER-SD, SNS",1076
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513440,Nová Dubnica,2,7,Miroslav,Holba,NEKA,808
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513440,Nová Dubnica,2,5,Štefan,Dvorský,NEKA,716
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513440,Nová Dubnica,2,2,Jozef,Bukovčák,NEKA,708
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513440,Nová Dubnica,2,3,Štefan,Cucík,"SMER-SD, SNS",657
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513440,Nová Dubnica,2,11,Iveta,Pekařová,NEKA,625
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513440,Nová Dubnica,3,3,Jaroslav,Tlapák,"SMER-SD, SNS",224
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506095,Ivanovce,1,6,Jaroslav,Kuchta,SMER-SD,298
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506095,Ivanovce,1,10,Pavol,Ondrejička,NÁRODNÁ KOALÍCIA,271
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506095,Ivanovce,1,5,Miroslav,Kudla,NÁRODNÁ KOALÍCIA,269
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506095,Ivanovce,1,2,Vladimír,Bulko,SPOLU,261
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506095,Ivanovce,1,11,Jana,Ondrejičková,SMER-SD,245
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506095,Ivanovce,1,1,Marta,Breznická,NÁRODNÁ KOALÍCIA,239
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506095,Ivanovce,1,8,Ema,Michalcová,NEKA,157
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506281,Nemšová,1,4,Peter,Daňo,KDH,787
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506281,Nemšová,1,15,Branislav,Krajči,NEKA,722
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506281,Nemšová,1,1,František,Bagin,SNS,658
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506281,Nemšová,1,3,Zita,Bednáriková,NEKA,500
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506281,Nemšová,1,10,Rastislav,Guga,NEKA,483
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506281,Nemšová,1,21,Tomáš,Prno,NEKA,477
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506281,Nemšová,1,24,Petra,Šupáková,NEKA,461
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506281,Nemšová,2,7,Oliver,Vavro,DOMA DOBRE,351
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506281,Nemšová,2,1,Ján,Gabriš,KDH,289
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506281,Nemšová,2,4,Stanislav,Husár,DOMA DOBRE,269
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506281,Nemšová,3,2,Milan,Patka,NEKA,239
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506281,Nemšová,3,5,Eva,Vavrúšová,NEKA,118
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506281,Nemšová,4,1,Stanislav,Gabriš,NEKA,72
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505820,Trenčín,1,27,Šimon,Žďárský,NEKA,2004
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505820,Trenčín,1,25,Richard,Ščepko,"Progresívne Slovensko, SPOLU, OKS",1739
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505820,Trenčín,1,17,Richard,Medal,"Progresívne Slovensko, SPOLU, OKS",1424
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505820,Trenčín,1,4,Pavol,Bobošík,KDH,1334
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505820,Trenčín,1,23,Eva,Struhárová,KDH,1192
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505820,Trenčín,1,19,Michal,Moško,SMER-SD,1036
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505820,Trenčín,2,15,Mária,Machová,NEKA,2305
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505820,Trenčín,2,29,Patrik,Žák,NEKA,2264
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505820,Trenčín,2,6,Ján,Forgáč,NEKA,1896
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505820,Trenčín,2,7,Dominik,Gabriel,NEKA,1803
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505820,Trenčín,2,10,Peter,Hošták,NEKA,1763
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505820,Trenčín,2,8,Svorad,Harcek,NEKA,1564
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505820,Trenčín,2,19,Lukáš,Ronec,NEKA,1480
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505820,Trenčín,3,1,Miloslav,Baco,NEKA,2824
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505820,Trenčín,3,23,Martin,Smolka,NEKA,2348
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505820,Trenčín,3,16,Miloš,Mičega,NEKA,2275
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505820,Trenčín,3,20,Martin,Petrík,NEKA,2154
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505820,Trenčín,3,15,Ladislav,Matejka,"SaS, SME RODINA - Boris Kollár, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO)",1728
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505820,Trenčín,3,24,Martin,Trepáč,KDH,1273
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505820,Trenčín,3,5,Kamil,Bystrický,"Progresívne Slovensko, SPOLU, OKS",1247
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505820,Trenčín,4,17,Tomáš,Vaňo,NEKA,2222
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505820,Trenčín,4,1,Martin,Barčák,NEKA,1587
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505820,Trenčín,4,15,Juraj,Štilicha,NEKA,1091
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505820,Trenčín,4,11,Marcel,Meravý,NEKA,950
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505820,Trenčín,4,5,Josef,Kolář,NEKA,855
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506656,Veľké Bierovce,1,5,Zuzana,Mojžišová,"SaS, SME RODINA - Boris Kollár, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO)",177
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506656,Veľké Bierovce,1,6,Lukáš,Vanko,KDH,174
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506656,Veľké Bierovce,1,4,Jozef,Kulich,KDH,160
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506656,Veľké Bierovce,1,1,Peter,Baco,KDH,158
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506656,Veľké Bierovce,1,2,Roman,Kadák,NEKA,158
4,Nitriansky kraj,401,Komárno,401,Komárno,501174,Iža,1,2,Tímea,Baloghová,SMK-MKP,520
4,Nitriansky kraj,401,Komárno,401,Komárno,501174,Iža,1,3,Csilla,Broczká,SMK-MKP,488
4,Nitriansky kraj,401,Komárno,401,Komárno,501174,Iža,1,16,Marta,Vargová,SMK-MKP,434
4,Nitriansky kraj,401,Komárno,401,Komárno,501174,Iža,1,4,Klaudia,Bulajcsík,SMK-MKP,424
4,Nitriansky kraj,401,Komárno,401,Komárno,501174,Iža,1,14,Peter,Šipoš,NEKA,369
4,Nitriansky kraj,401,Komárno,401,Komárno,501174,Iža,1,19,Helena,Vicianová,NEKA,360
4,Nitriansky kraj,401,Komárno,401,Komárno,501174,Iža,1,7,Zsolt,Kiss,SMK-MKP,357
4,Nitriansky kraj,401,Komárno,401,Komárno,501174,Iža,1,5,Ferenc,Csókás,SMK-MKP,351
4,Nitriansky kraj,401,Komárno,401,Komárno,501174,Iža,1,8,Tomáš,Majkút,SMK-MKP,327
4,Nitriansky kraj,401,Komárno,401,Komárno,501204,Kolárovo,1,8,Árpád,Horváth,SMK-MKP,1460
4,Nitriansky kraj,401,Komárno,401,Komárno,501204,Kolárovo,1,29,Miklós,Viola,SMK-MKP,1163
4,Nitriansky kraj,401,Komárno,401,Komárno,501204,Kolárovo,1,13,István,Lengyel,NEKA,1102
4,Nitriansky kraj,401,Komárno,401,Komárno,501204,Kolárovo,1,6,Tibor,Forró,NEKA,1085
4,Nitriansky kraj,401,Komárno,401,Komárno,501204,Kolárovo,1,18,Iveta,Némethová,NEKA,1038
4,Nitriansky kraj,401,Komárno,401,Komárno,501204,Kolárovo,1,2,Katalin,Decsi,NEKA,871
4,Nitriansky kraj,401,Komárno,401,Komárno,501204,Kolárovo,1,7,Tamás,Hájas,SMK-MKP,715
4,Nitriansky kraj,401,Komárno,401,Komárno,501204,Kolárovo,1,5,Attila,Forgács,NEKA,528
4,Nitriansky kraj,401,Komárno,401,Komárno,501204,Kolárovo,1,16,Adrianna,Nagy Finta,NEKA,479
4,Nitriansky kraj,401,Komárno,401,Komárno,501204,Kolárovo,2,13,Beáta,Koczkás,SMK-MKP,994
4,Nitriansky kraj,401,Komárno,401,Komárno,501204,Kolárovo,2,1,Béla,Angyal,NEKA,927
4,Nitriansky kraj,401,Komárno,401,Komárno,501204,Kolárovo,2,7,Ladislav,Ferencz,NEKA,869
4,Nitriansky kraj,401,Komárno,401,Komárno,501204,Kolárovo,2,24,István,Samu,SMK-MKP,805
4,Nitriansky kraj,401,Komárno,401,Komárno,501204,Kolárovo,2,17,Róbert,Madarász,SMK-MKP,779
4,Nitriansky kraj,401,Komárno,401,Komárno,501204,Kolárovo,2,8,Zoltán,Finta,SMK-MKP,749
4,Nitriansky kraj,401,Komárno,401,Komárno,501204,Kolárovo,2,11,Ernő,Kárpáty,NEKA,725
4,Nitriansky kraj,401,Komárno,401,Komárno,501204,Kolárovo,2,2,Imrich,Árgyusi,NEKA,608
4,Nitriansky kraj,401,Komárno,401,Komárno,501026,Komárno,1,1,Marián,Molnár,"MOST - HÍD, MKDA-MKDSZ",338
4,Nitriansky kraj,401,Komárno,401,Komárno,501026,Komárno,2,30,Ján,Vetter,NEKA,1591
4,Nitriansky kraj,401,Komárno,401,Komárno,501026,Komárno,2,9,Ondrej,Gajdáč,NEKA,1405
4,Nitriansky kraj,401,Komárno,401,Komárno,501026,Komárno,2,3,Štefan,Bende,NEKA,1363
4,Nitriansky kraj,401,Komárno,401,Komárno,501026,Komárno,2,28,Magdaléna,Tárnok,NEKA,1303
4,Nitriansky kraj,401,Komárno,401,Komárno,501026,Komárno,2,5,Zoltán,Bujna,NEKA,1280
4,Nitriansky kraj,401,Komárno,401,Komárno,501026,Komárno,2,1,Imre,Andruskó,"MOST - HÍD, MKDA-MKDSZ",1194
4,Nitriansky kraj,401,Komárno,401,Komárno,501026,Komárno,2,15,Károly,Less,SMK-MKP,1165
4,Nitriansky kraj,401,Komárno,401,Komárno,501026,Komárno,2,21,Baltazár,Ryšavý,NEKA,1162
4,Nitriansky kraj,401,Komárno,401,Komárno,501026,Komárno,2,2,György,Batta,"MOST - HÍD, MKDA-MKDSZ",1159
4,Nitriansky kraj,401,Komárno,401,Komárno,501026,Komárno,2,18,Anton,Marek,NEKA,1085
4,Nitriansky kraj,401,Komárno,401,Komárno,501026,Komárno,2,20,Patrik,Ruman,NEKA,1055
4,Nitriansky kraj,401,Komárno,401,Komárno,501026,Komárno,2,23,Csilla,Szabó,NEKA,1037
4,Nitriansky kraj,401,Komárno,401,Komárno,501026,Komárno,3,16,Attila,Horváth,NEKA,2405
4,Nitriansky kraj,401,Komárno,401,Komárno,501026,Komárno,3,20,Béla,Keszegh,NEKA,2045
4,Nitriansky kraj,401,Komárno,401,Komárno,501026,Komárno,3,17,Szilárd,Ipóth,NEKA,1972
4,Nitriansky kraj,401,Komárno,401,Komárno,501026,Komárno,3,37,Tamás,Varga,NEKA,1802
4,Nitriansky kraj,401,Komárno,401,Komárno,501026,Komárno,3,34,László,Stubendek,NEKA,1545
4,Nitriansky kraj,401,Komárno,401,Komárno,501026,Komárno,3,35,Tímea,Szénássy,NEKA,1306
4,Nitriansky kraj,401,Komárno,401,Komárno,501026,Komárno,3,10,Zsolt,Feszty,NEKA,1198
4,Nitriansky kraj,401,Komárno,401,Komárno,501026,Komárno,3,24,Dávid,Kovács,NEKA,1195
4,Nitriansky kraj,401,Komárno,401,Komárno,501026,Komárno,3,21,Margit,Keszegh,NEKA,1083
4,Nitriansky kraj,401,Komárno,401,Komárno,501026,Komárno,3,22,Imre,Knirs,SMK-MKP,960
4,Nitriansky kraj,401,Komárno,401,Komárno,501026,Komárno,3,3,Ildikó,Bauer,SMK-MKP,919
4,Nitriansky kraj,401,Komárno,401,Komárno,501026,Komárno,3,23,Peter,Korpás,NEKA,880
4,Nitriansky kraj,401,Komárno,401,Komárno,501280,Nesvady,1,14,Juraj,Miškovič,SMK-MKP,1057
4,Nitriansky kraj,401,Komárno,401,Komárno,501280,Nesvady,1,7,Jozef,Haris,MOST - HÍD,1030
4,Nitriansky kraj,401,Komárno,401,Komárno,501280,Nesvady,1,10,Zoltán,Kelemen,SMK-MKP,942
4,Nitriansky kraj,401,Komárno,401,Komárno,501280,Nesvady,1,16,Zoltán,Molnár,NEKA,896
4,Nitriansky kraj,401,Komárno,401,Komárno,501280,Nesvady,1,24,Ladislav,Sárai,MOST - HÍD,847
4,Nitriansky kraj,401,Komárno,401,Komárno,501280,Nesvady,1,11,Marianna,Kesziová,NEKA,820
4,Nitriansky kraj,401,Komárno,401,Komárno,501280,Nesvady,1,26,Mária,Tóthová,SMK-MKP,764
4,Nitriansky kraj,401,Komárno,401,Komárno,501280,Nesvady,1,15,Tibor,Molnár,SMK-MKP,758
4,Nitriansky kraj,401,Komárno,401,Komárno,501280,Nesvady,1,20,Iveta,Pinkeová,SMK-MKP,713
4,Nitriansky kraj,401,Komárno,401,Komárno,501280,Nesvady,1,19,Alžbeta,Patakyová,MOST - HÍD,688
4,Nitriansky kraj,401,Komárno,401,Komárno,501280,Nesvady,1,28,Mária,Zuberová,MOST - HÍD,657
4,Nitriansky kraj,401,Komárno,401,Komárno,501280,Nesvady,1,3,János,Dibusz,NEKA,654
4,Nitriansky kraj,402,Levice,402,Levice,502103,Brhlovce,1,1,Peter,Homoľa,"SMER-SD, MOST - HÍD",83
4,Nitriansky kraj,402,Levice,402,Levice,502103,Brhlovce,1,4,Miroslav,Nilaš,"SMER-SD, MOST - HÍD",82
4,Nitriansky kraj,402,Levice,402,Levice,502103,Brhlovce,1,2,Mária,Hudecová,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO)",81
4,Nitriansky kraj,402,Levice,402,Levice,502103,Brhlovce,1,3,Ján,Lavrincz,"SMER-SD, MOST - HÍD",73
4,Nitriansky kraj,402,Levice,402,Levice,502103,Brhlovce,1,5,Ján,Nôta,"SMER-SD, MOST - HÍD",69
4,Nitriansky kraj,402,Levice,402,Levice,502421,Kozárovce,1,21,Ivana,Švoliková,KDH,564
4,Nitriansky kraj,402,Levice,402,Levice,502421,Kozárovce,1,7,Martina,Holečková,KDH,546
4,Nitriansky kraj,402,Levice,402,Levice,502421,Kozárovce,1,5,Martin,Gaži,NEKA,471
4,Nitriansky kraj,402,Levice,402,Levice,502421,Kozárovce,1,23,Marián,Valach,KDH,403
4,Nitriansky kraj,402,Levice,402,Levice,502421,Kozárovce,1,12,Marián,Majer,OKS,385
4,Nitriansky kraj,402,Levice,402,Levice,502421,Kozárovce,1,6,Mária,Hlavová,KDH,371
4,Nitriansky kraj,402,Levice,402,Levice,502421,Kozárovce,1,16,Dominika,Skačanová,KDH,364
4,Nitriansky kraj,402,Levice,402,Levice,502421,Kozárovce,1,9,Andrea,Chorvátová Nagyová,Demokrati Slovenska,363
4,Nitriansky kraj,402,Levice,402,Levice,502421,Kozárovce,1,15,Jana,Mrázová,"SMER-SD, MOST - HÍD",353
4,Nitriansky kraj,402,Levice,402,Levice,502430,Krškany,1,3,Marek,Halbavý,SMER-SD,222
4,Nitriansky kraj,402,Levice,402,Levice,502430,Krškany,1,1,Ján,Agárdy,SaS,197
4,Nitriansky kraj,402,Levice,402,Levice,502430,Krškany,1,2,Gabriela,Agárdyová,NEKA,195
4,Nitriansky kraj,402,Levice,402,Levice,502430,Krškany,1,6,Marián,Chvojka,KDH,192
4,Nitriansky kraj,402,Levice,402,Levice,502430,Krškany,1,15,Ján,Zorgovský,SMER-SD,163
4,Nitriansky kraj,402,Levice,402,Levice,502430,Krškany,1,13,Miroslav,Plecho,SaS,161
4,Nitriansky kraj,402,Levice,402,Levice,502430,Krškany,1,14,Peter,Škula,KDH,150
4,Nitriansky kraj,402,Levice,402,Levice,502031,Levice,1,28,Csaba,Tolnai,NEKA,2379
4,Nitriansky kraj,402,Levice,402,Levice,502031,Levice,1,10,Gabriel,Földi,NEKA,2302
4,Nitriansky kraj,402,Levice,402,Levice,502031,Levice,1,18,Ján,Krtík,NEKA,2244
4,Nitriansky kraj,402,Levice,402,Levice,502031,Levice,1,16,Roman,Karaffa,NEKA,2186
4,Nitriansky kraj,402,Levice,402,Levice,502031,Levice,1,24,Ervín,Szalma,"SaS, KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SME RODINA - Boris Kollár, ŠANCA",2106
4,Nitriansky kraj,402,Levice,402,Levice,502031,Levice,1,26,Petra,Števková,NEKA,1779
4,Nitriansky kraj,402,Levice,402,Levice,502031,Levice,1,17,Rastislav,Kasan,SPOLU,1705
4,Nitriansky kraj,402,Levice,402,Levice,502031,Levice,1,19,Mária,Kuriačková,NEKA,1616
4,Nitriansky kraj,402,Levice,402,Levice,502031,Levice,1,5,Juraj,Braun,"SaS, KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SME RODINA - Boris Kollár, ŠANCA",1565
4,Nitriansky kraj,402,Levice,402,Levice,502031,Levice,1,20,Ladislav,Lutovský,NEKA,1535
4,Nitriansky kraj,402,Levice,402,Levice,502031,Levice,1,15,Štefan,Kalocsay,NEKA,1524
4,Nitriansky kraj,402,Levice,402,Levice,502031,Levice,1,21,Gabriel,Mančík,"SMER-SD, MOST - HÍD",1185
4,Nitriansky kraj,402,Levice,402,Levice,502031,Levice,2,33,Miloš,Zaujec,"SaS, KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SME RODINA - Boris Kollár, ŠANCA",1761
4,Nitriansky kraj,402,Levice,402,Levice,502031,Levice,2,10,Marek,Földesi,NEKA,1637
4,Nitriansky kraj,402,Levice,402,Levice,502031,Levice,2,28,Roman,Salinka,NEKA,1608
4,Nitriansky kraj,402,Levice,402,Levice,502031,Levice,2,5,Peter,Benček,NEKA,1393
4,Nitriansky kraj,402,Levice,402,Levice,502031,Levice,2,26,Ivan,Murín,"SaS, KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SME RODINA - Boris Kollár, ŠANCA",1288
4,Nitriansky kraj,402,Levice,402,Levice,502031,Levice,2,22,Tomáš,Krištof,NEKA,1285
4,Nitriansky kraj,402,Levice,402,Levice,502031,Levice,2,2,Alexander,Bačík,"SMER-SD, MOST - HÍD",1232
4,Nitriansky kraj,402,Levice,402,Levice,502031,Levice,2,7,Dušan,Daniš,NEKA,1202
4,Nitriansky kraj,402,Levice,402,Levice,502031,Levice,2,25,Ivana,Kuriačková,NEKA,1131
4,Nitriansky kraj,402,Levice,402,Levice,502031,Levice,2,27,Viliam,Rybár,NEKA,1106
4,Nitriansky kraj,402,Levice,402,Levice,502031,Levice,2,17,Ján,Janáč,"SMER-SD, MOST - HÍD",1071
4,Nitriansky kraj,402,Levice,402,Levice,502031,Levice,2,8,Martin,Drdoš,NEKA,1030
4,Nitriansky kraj,402,Levice,402,Levice,502651,Plavé Vozokany,1,1,František,Beňuš,SNS,245
4,Nitriansky kraj,402,Levice,402,Levice,502651,Plavé Vozokany,1,2,Jitka,Buchlovičová,"SMER-SD, MOST - HÍD",187
4,Nitriansky kraj,402,Levice,402,Levice,502651,Plavé Vozokany,1,8,Kornélia,Sádovská,NEKA,186
4,Nitriansky kraj,402,Levice,402,Levice,502651,Plavé Vozokany,1,6,Eduard,Kurina,SNS,177
4,Nitriansky kraj,402,Levice,402,Levice,502651,Plavé Vozokany,1,5,Adriana,Hindická,NEKA,172
4,Nitriansky kraj,402,Levice,402,Levice,502821,Tekovské Lužany,1,10,Mária,Mináriková,KDH,481
4,Nitriansky kraj,402,Levice,402,Levice,502821,Tekovské Lužany,1,6,Soňa,Mervová,SMER-SD,477
4,Nitriansky kraj,402,Levice,402,Levice,502821,Tekovské Lužany,1,4,Zoltán,Kiss,SMK-MKP,473
4,Nitriansky kraj,402,Levice,402,Levice,502821,Tekovské Lužany,1,5,Gábor,Maródi,SMK-MKP,468
4,Nitriansky kraj,402,Levice,402,Levice,502821,Tekovské Lužany,1,1,Gábor,Batár,SMK-MKP,454
