Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Kód okresu (LŠÚJ1),Názov okresu,Kód obce,Kód obce (LŠÚJ2),Názov obce,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných hlasov,Podiel platných hlasov z platných hlasov pre všetkých kandidátov v %
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503061,SK0234503061,Belá,2,Maroš,Šefčovič,43,"43,87"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503070,SK0234503070,Bešeňov,1,Zuzana,Čaputová,269,"82,26"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503070,SK0234503070,Bešeňov,2,Maroš,Šefčovič,58,"17,73"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503088,SK0234503088,Bíňa,1,Zuzana,Čaputová,111,"61,66"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503088,SK0234503088,Bíňa,2,Maroš,Šefčovič,69,"38,33"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503096,SK0234503096,Branovo,1,Zuzana,Čaputová,114,"46,72"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503096,SK0234503096,Branovo,2,Maroš,Šefčovič,130,"53,27"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503100,SK0234503100,Bruty,1,Zuzana,Čaputová,49,"56,32"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503100,SK0234503100,Bruty,2,Maroš,Šefčovič,38,"43,67"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503118,SK0234503118,Čechy,1,Zuzana,Čaputová,45,"35,15"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503118,SK0234503118,Čechy,2,Maroš,Šefčovič,83,"64,84"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503126,SK0234503126,Černík,1,Zuzana,Čaputová,122,"37,65"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503126,SK0234503126,Černík,2,Maroš,Šefčovič,202,"62,34"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503134,SK0234503134,Dedinka,1,Zuzana,Čaputová,89,"34,9"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503134,SK0234503134,Dedinka,2,Maroš,Šefčovič,166,"65,09"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503151,SK0234503151,Dolný Ohaj,1,Zuzana,Čaputová,180,"30,66"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503151,SK0234503151,Dolný Ohaj,2,Maroš,Šefčovič,407,"69,33"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503169,SK0234503169,Dubník,1,Zuzana,Čaputová,277,"76,51"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503169,SK0234503169,Dubník,2,Maroš,Šefčovič,85,"23,48"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503177,SK0234503177,Dvory nad Žitavou,1,Zuzana,Čaputová,974,"80,42"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503177,SK0234503177,Dvory nad Žitavou,2,Maroš,Šefčovič,237,"19,57"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503185,SK0234503185,Gbelce,1,Zuzana,Čaputová,313,"75,78"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503185,SK0234503185,Gbelce,2,Maroš,Šefčovič,100,"24,21"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503193,SK0234503193,Hul,1,Zuzana,Čaputová,163,"43,12"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503193,SK0234503193,Hul,2,Maroš,Šefčovič,215,"56,87"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503207,SK0234503207,Chľaba,1,Zuzana,Čaputová,67,"71,27"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503207,SK0234503207,Chľaba,2,Maroš,Šefčovič,27,"28,72"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503215,SK0234503215,Jasová,1,Zuzana,Čaputová,222,"54,01"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503215,SK0234503215,Jasová,2,Maroš,Šefčovič,189,"45,98"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503223,SK0234503223,Jatov,1,Zuzana,Čaputová,118,"41,4"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503223,SK0234503223,Jatov,2,Maroš,Šefčovič,167,"58,59"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503231,SK0234503231,Kamenica nad Hronom,1,Zuzana,Čaputová,125,"51,65"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503231,SK0234503231,Kamenica nad Hronom,2,Maroš,Šefčovič,117,"48,34"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503240,SK0234503240,Kamenín,1,Zuzana,Čaputová,142,"69,26"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503240,SK0234503240,Kamenín,2,Maroš,Šefčovič,63,"30,73"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503258,SK0234503258,Kamenný Most,1,Zuzana,Čaputová,150,"71,77"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503258,SK0234503258,Kamenný Most,2,Maroš,Šefčovič,59,"28,22"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503266,SK0234503266,Kmeťovo,1,Zuzana,Čaputová,97,"27,09"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503266,SK0234503266,Kmeťovo,2,Maroš,Šefčovič,261,"72,9"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503274,SK0234503274,Kolta,1,Zuzana,Čaputová,171,"42,96"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503274,SK0234503274,Kolta,2,Maroš,Šefčovič,227,"57,03"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503282,SK0234503282,Komjatice,1,Zuzana,Čaputová,464,"36,3"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503282,SK0234503282,Komjatice,2,Maroš,Šefčovič,814,"63,69"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503291,SK0234503291,Komoča,1,Zuzana,Čaputová,176,"76,85"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503291,SK0234503291,Komoča,2,Maroš,Šefčovič,53,"23,14"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503312,SK0234503312,Leľa,1,Zuzana,Čaputová,51,"63,75"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503312,SK0234503312,Leľa,2,Maroš,Šefčovič,29,"36,25"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503321,SK0234503321,Lipová,1,Zuzana,Čaputová,154,"32,42"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503321,SK0234503321,Lipová,2,Maroš,Šefčovič,321,"67,57"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503339,SK0234503339,Ľubá,1,Zuzana,Čaputová,61,"77,21"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503339,SK0234503339,Ľubá,2,Maroš,Šefčovič,18,"22,78"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503347,SK0234503347,Malá nad Hronom,1,Zuzana,Čaputová,25,"47,16"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503347,SK0234503347,Malá nad Hronom,2,Maroš,Šefčovič,28,"52,83"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503355,SK0234503355,Malé Kosihy,1,Zuzana,Čaputová,43,"71,66"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503355,SK0234503355,Malé Kosihy,2,Maroš,Šefčovič,17,"28,33"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503363,SK0234503363,Maňa,1,Zuzana,Čaputová,199,"32,25"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503363,SK0234503363,Maňa,2,Maroš,Šefčovič,418,"67,74"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503371,SK0234503371,Michal nad Žitavou,1,Zuzana,Čaputová,92,"33,09"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503371,SK0234503371,Michal nad Žitavou,2,Maroš,Šefčovič,186,"66,9"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503398,SK0234503398,Mojzesovo,1,Zuzana,Čaputová,132,"28,88"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503398,SK0234503398,Mojzesovo,2,Maroš,Šefčovič,325,"71,11"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503401,SK0234503401,Mužla,1,Zuzana,Čaputová,262,"78,67"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503401,SK0234503401,Mužla,2,Maroš,Šefčovič,71,"21,32"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,556092,SK0234556092,Nána,1,Zuzana,Čaputová,154,"65,25"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,556092,SK0234556092,Nána,2,Maroš,Šefčovič,82,"34,74"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503436,SK0234503436,Nová Vieska,1,Zuzana,Čaputová,116,"81,69"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503436,SK0234503436,Nová Vieska,2,Maroš,Šefčovič,26,"18,3"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503011,SK0234503011,Nové Zámky,1,Zuzana,Čaputová,8998,"70,19"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503011,SK0234503011,Nové Zámky,2,Maroš,Šefčovič,3821,"29,8"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,582361,SK0234582361,Obid,1,Zuzana,Čaputová,139,"75,54"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,582361,SK0234582361,Obid,2,Maroš,Šefčovič,45,"24,45"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503452,SK0234503452,Palárikovo,1,Zuzana,Čaputová,556,"48,9"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503452,SK0234503452,Palárikovo,2,Maroš,Šefčovič,581,"51,09"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,556033,SK0234556033,Pavlová,1,Zuzana,Čaputová,31,"62,0"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,556033,SK0234556033,Pavlová,2,Maroš,Šefčovič,19,"38,0"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503479,SK0234503479,Podhájska,1,Zuzana,Čaputová,204,"43,03"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503479,SK0234503479,Podhájska,2,Maroš,Šefčovič,270,"56,96"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503487,SK0234503487,Pozba,1,Zuzana,Čaputová,140,"76,08"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503487,SK0234503487,Pozba,2,Maroš,Šefčovič,44,"23,91"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503495,SK0234503495,Radava,1,Zuzana,Čaputová,109,"35,38"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503495,SK0234503495,Radava,2,Maroš,Šefčovič,199,"64,61"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503509,SK0234503509,Rastislavice,1,Zuzana,Čaputová,137,"37,84"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503509,SK0234503509,Rastislavice,2,Maroš,Šefčovič,225,"62,15"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503517,SK0234503517,Rúbaň,1,Zuzana,Čaputová,102,"69,86"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503517,SK0234503517,Rúbaň,2,Maroš,Šefčovič,44,"30,13"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503525,SK0234503525,Salka,1,Zuzana,Čaputová,94,"72,86"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503525,SK0234503525,Salka,2,Maroš,Šefčovič,35,"27,13"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503533,SK0234503533,Semerovo,1,Zuzana,Čaputová,157,"38,95"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503533,SK0234503533,Semerovo,2,Maroš,Šefčovič,246,"61,04"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503541,SK0234503541,Sikenička,1,Zuzana,Čaputová,46,"69,69"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503541,SK0234503541,Sikenička,2,Maroš,Šefčovič,20,"30,3"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503550,SK0234503550,Strekov,1,Zuzana,Čaputová,263,"81,17"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503550,SK0234503550,Strekov,2,Maroš,Šefčovič,61,"18,82"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503568,SK0234503568,Svodín,1,Zuzana,Čaputová,338,"73,79"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503568,SK0234503568,Svodín,2,Maroš,Šefčovič,120,"26,2"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503576,SK0234503576,Šarkan,1,Zuzana,Čaputová,59,"72,83"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503576,SK0234503576,Šarkan,2,Maroš,Šefčovič,22,"27,16"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503584,SK0234503584,Štúrovo,1,Zuzana,Čaputová,1841,"71,16"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503584,SK0234503584,Štúrovo,2,Maroš,Šefčovič,746,"28,83"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503592,SK0234503592,Šurany,1,Zuzana,Čaputová,1481,"43,85"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503592,SK0234503592,Šurany,2,Maroš,Šefčovič,1896,"56,14"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503606,SK0234503606,Trávnica,1,Zuzana,Čaputová,191,"46,02"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503606,SK0234503606,Trávnica,2,Maroš,Šefčovič,224,"53,97"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503614,SK0234503614,Tvrdošovce,1,Zuzana,Čaputová,936,"78,39"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503614,SK0234503614,Tvrdošovce,2,Maroš,Šefčovič,258,"21,6"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,556050,SK0234556050,Úľany nad Žitavou,1,Zuzana,Čaputová,172,"28,71"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,556050,SK0234556050,Úľany nad Žitavou,2,Maroš,Šefčovič,427,"71,28"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503631,SK0234503631,Veľké Lovce,1,Zuzana,Čaputová,233,"40,52"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503631,SK0234503631,Veľké Lovce,2,Maroš,Šefčovič,342,"59,47"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503380,SK0234503380,Veľký Kýr,1,Zuzana,Čaputová,728,"80,08"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503380,SK0234503380,Veľký Kýr,2,Maroš,Šefčovič,181,"19,91"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,556025,SK0234556025,Vlkas,1,Zuzana,Čaputová,41,"28,08"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,556025,SK0234556025,Vlkas,2,Maroš,Šefčovič,105,"71,91"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503649,SK0234503649,Zemné,1,Zuzana,Čaputová,303,"75,56"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,503649,SK0234503649,Zemné,2,Maroš,Šefčovič,98,"24,43"
4,SK023,Nitriansky kraj,405,Šaľa,405,SK0235,Šaľa,503711,SK0235503711,Diakovce,1,Zuzana,Čaputová,469,"77,52"
4,SK023,Nitriansky kraj,405,Šaľa,405,SK0235,Šaľa,503711,SK0235503711,Diakovce,2,Maroš,Šefčovič,136,"22,47"
4,SK023,Nitriansky kraj,405,Šaľa,405,SK0235,Šaľa,503720,SK0235503720,Dlhá nad Váhom,1,Zuzana,Čaputová,329,"87,03"
4,SK023,Nitriansky kraj,405,Šaľa,405,SK0235,Šaľa,503720,SK0235503720,Dlhá nad Váhom,2,Maroš,Šefčovič,49,"12,96"
4,SK023,Nitriansky kraj,405,Šaľa,405,SK0235,Šaľa,500241,SK0235500241,Hájske,1,Zuzana,Čaputová,220,"49,77"
4,SK023,Nitriansky kraj,405,Šaľa,405,SK0235,Šaľa,500241,SK0235500241,Hájske,2,Maroš,Šefčovič,222,"50,22"
4,SK023,Nitriansky kraj,405,Šaľa,405,SK0235,Šaľa,555878,SK0235555878,Horná Kráľová,1,Zuzana,Čaputová,355,"60,37"
4,SK023,Nitriansky kraj,405,Šaľa,405,SK0235,Šaľa,555878,SK0235555878,Horná Kráľová,2,Maroš,Šefčovič,233,"39,62"
4,SK023,Nitriansky kraj,405,Šaľa,405,SK0235,Šaľa,503886,SK0235503886,Kráľová nad Váhom,1,Zuzana,Čaputová,536,"84,54"
4,SK023,Nitriansky kraj,405,Šaľa,405,SK0235,Šaľa,503886,SK0235503886,Kráľová nad Váhom,2,Maroš,Šefčovič,98,"15,45"
4,SK023,Nitriansky kraj,405,Šaľa,405,SK0235,Šaľa,500739,SK0235500739,Močenok,1,Zuzana,Čaputová,691,"51,1"
4,SK023,Nitriansky kraj,405,Šaľa,405,SK0235,Šaľa,500739,SK0235500739,Močenok,2,Maroš,Šefčovič,661,"48,89"
4,SK023,Nitriansky kraj,405,Šaľa,405,SK0235,Šaľa,503932,SK0235503932,Neded,1,Zuzana,Čaputová,375,"71,29"
4,SK023,Nitriansky kraj,405,Šaľa,405,SK0235,Šaľa,503932,SK0235503932,Neded,2,Maroš,Šefčovič,151,"28,7"
4,SK023,Nitriansky kraj,405,Šaľa,405,SK0235,Šaľa,503991,SK0235503991,Selice,1,Zuzana,Čaputová,311,"81,84"
4,SK023,Nitriansky kraj,405,Šaľa,405,SK0235,Šaľa,503991,SK0235503991,Selice,2,Maroš,Šefčovič,69,"18,15"
4,SK023,Nitriansky kraj,405,Šaľa,405,SK0235,Šaľa,504025,SK0235504025,Šaľa,1,Zuzana,Čaputová,5576,"71,33"
4,SK023,Nitriansky kraj,405,Šaľa,405,SK0235,Šaľa,504025,SK0235504025,Šaľa,2,Maroš,Šefčovič,2241,"28,66"
4,SK023,Nitriansky kraj,405,Šaľa,405,SK0235,Šaľa,504068,SK0235504068,Tešedíkovo,1,Zuzana,Čaputová,685,"82,72"
4,SK023,Nitriansky kraj,405,Šaľa,405,SK0235,Šaľa,504068,SK0235504068,Tešedíkovo,2,Maroš,Šefčovič,143,"17,27"
4,SK023,Nitriansky kraj,405,Šaľa,405,SK0235,Šaľa,504092,SK0235504092,Trnovec nad Váhom,1,Zuzana,Čaputová,537,"68,75"
4,SK023,Nitriansky kraj,405,Šaľa,405,SK0235,Šaľa,504092,SK0235504092,Trnovec nad Váhom,2,Maroš,Šefčovič,244,"31,24"
4,SK023,Nitriansky kraj,405,Šaľa,405,SK0235,Šaľa,504165,SK0235504165,Vlčany,1,Zuzana,Čaputová,500,"81,96"
4,SK023,Nitriansky kraj,405,Šaľa,405,SK0235,Šaľa,504165,SK0235504165,Vlčany,2,Maroš,Šefčovič,110,"18,03"
4,SK023,Nitriansky kraj,405,Šaľa,405,SK0235,Šaľa,504190,SK0235504190,Žihárec,1,Zuzana,Čaputová,218,"77,85"
4,SK023,Nitriansky kraj,405,Šaľa,405,SK0235,Šaľa,504190,SK0235504190,Žihárec,2,Maroš,Šefčovič,62,"22,14"
4,SK023,Nitriansky kraj,406,Topoľčany,406,SK0236,Topoľčany,556220,SK0236556220,Ardanovce,1,Zuzana,Čaputová,14,"20,28"
4,SK023,Nitriansky kraj,406,Topoľčany,406,SK0236,Topoľčany,556220,SK0236556220,Ardanovce,2,Maroš,Šefčovič,55,"79,71"
4,SK023,Nitriansky kraj,406,Topoľčany,406,SK0236,Topoľčany,542661,SK0236542661,Belince,1,Zuzana,Čaputová,49,"34,75"
4,SK023,Nitriansky kraj,406,Topoľčany,406,SK0236,Topoľčany,542661,SK0236542661,Belince,2,Maroš,Šefčovič,92,"65,24"
4,SK023,Nitriansky kraj,406,Topoľčany,406,SK0236,Topoľčany,542695,SK0236542695,Biskupová,1,Zuzana,Čaputová,48,"59,25"
4,SK023,Nitriansky kraj,406,Topoľčany,406,SK0236,Topoľčany,542695,SK0236542695,Biskupová,2,Maroš,Šefčovič,33,"40,74"
4,SK023,Nitriansky kraj,406,Topoľčany,406,SK0236,Topoľčany,542709,SK0236542709,Blesovce,1,Zuzana,Čaputová,40,"27,58"
4,SK023,Nitriansky kraj,406,Topoľčany,406,SK0236,Topoľčany,542709,SK0236542709,Blesovce,2,Maroš,Šefčovič,105,"72,41"
4,SK023,Nitriansky kraj,406,Topoľčany,406,SK0236,Topoľčany,542717,SK0236542717,Bojná,1,Zuzana,Čaputová,227,"33,18"
4,SK023,Nitriansky kraj,406,Topoľčany,406,SK0236,Topoľčany,542717,SK0236542717,Bojná,2,Maroš,Šefčovič,457,"66,81"
4,SK023,Nitriansky kraj,406,Topoľčany,406,SK0236,Topoľčany,556297,SK0236556297,Čeľadince,1,Zuzana,Čaputová,62,"35,02"
4,SK023,Nitriansky kraj,406,Topoľčany,406,SK0236,Topoľčany,556297,SK0236556297,Čeľadince,2,Maroš,Šefčovič,115,"64,97"
4,SK023,Nitriansky kraj,406,Topoľčany,406,SK0236,Topoľčany,542792,SK0236542792,Čermany,1,Zuzana,Čaputová,42,"33,6"
4,SK023,Nitriansky kraj,406,Topoľčany,406,SK0236,Topoľčany,542792,SK0236542792,Čermany,2,Maroš,Šefčovič,83,"66,4"
4,SK023,Nitriansky kraj,406,Topoľčany,406,SK0236,Topoľčany,556262,SK0236556262,Dvorany nad Nitrou,1,Zuzana,Čaputová,84,"37,66"
4,SK023,Nitriansky kraj,406,Topoľčany,406,SK0236,Topoľčany,556262,SK0236556262,Dvorany nad Nitrou,2,Maroš,Šefčovič,139,"62,33"
4,SK023,Nitriansky kraj,406,Topoľčany,406,SK0236,Topoľčany,542881,SK0236542881,Hajná Nová Ves,1,Zuzana,Čaputová,21,"19,26"
4,SK023,Nitriansky kraj,406,Topoľčany,406,SK0236,Topoľčany,542881,SK0236542881,Hajná Nová Ves,2,Maroš,Šefčovič,88,"80,73"
4,SK023,Nitriansky kraj,406,Topoľčany,406,SK0236,Topoľčany,556351,SK0236556351,Horné Chlebany,1,Zuzana,Čaputová,56,"45,52"
4,SK023,Nitriansky kraj,406,Topoľčany,406,SK0236,Topoľčany,556351,SK0236556351,Horné Chlebany,2,Maroš,Šefčovič,67,"54,47"
4,SK023,Nitriansky kraj,406,Topoľčany,406,SK0236,Topoľčany,542938,SK0236542938,Horné Obdokovce,1,Zuzana,Čaputová,186,"40,43"
4,SK023,Nitriansky kraj,406,Topoľčany,406,SK0236,Topoľčany,542938,SK0236542938,Horné Obdokovce,2,Maroš,Šefčovič,274,"59,56"
4,SK023,Nitriansky kraj,406,Topoľčany,406,SK0236,Topoľčany,542954,SK0236542954,Horné Štitáre,1,Zuzana,Čaputová,86,"45,02"
4,SK023,Nitriansky kraj,406,Topoľčany,406,SK0236,Topoľčany,542954,SK0236542954,Horné Štitáre,2,Maroš,Šefčovič,105,"54,97"
4,SK023,Nitriansky kraj,406,Topoľčany,406,SK0236,Topoľčany,542971,SK0236542971,Hrušovany,1,Zuzana,Čaputová,123,"28,67"
4,SK023,Nitriansky kraj,406,Topoľčany,406,SK0236,Topoľčany,542971,SK0236542971,Hrušovany,2,Maroš,Šefčovič,306,"71,32"
4,SK023,Nitriansky kraj,406,Topoľčany,406,SK0236,Topoľčany,556165,SK0236556165,Chrabrany,1,Zuzana,Čaputová,130,"38,23"
4,SK023,Nitriansky kraj,406,Topoľčany,406,SK0236,Topoľčany,556165,SK0236556165,Chrabrany,2,Maroš,Šefčovič,210,"61,76"
4,SK023,Nitriansky kraj,406,Topoľčany,406,SK0236,Topoľčany,556157,SK0236556157,Jacovce,1,Zuzana,Čaputová,296,"48,68"
4,SK023,Nitriansky kraj,406,Topoľčany,406,SK0236,Topoľčany,556157,SK0236556157,Jacovce,2,Maroš,Šefčovič,312,"51,31"
4,SK023,Nitriansky kraj,406,Topoľčany,406,SK0236,Topoľčany,543039,SK0236543039,Kamanová,1,Zuzana,Čaputová,68,"29,56"
4,SK023,Nitriansky kraj,406,Topoľčany,406,SK0236,Topoľčany,543039,SK0236543039,Kamanová,2,Maroš,Šefčovič,162,"70,43"
4,SK023,Nitriansky kraj,406,Topoľčany,406,SK0236,Topoľčany,543063,SK0236543063,Koniarovce,1,Zuzana,Čaputová,100,"42,01"
4,SK023,Nitriansky kraj,406,Topoľčany,406,SK0236,Topoľčany,543063,SK0236543063,Koniarovce,2,Maroš,Šefčovič,138,"57,98"
