Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Počet platných hlasov spolu,Počet platných hlasov za SĽS,Podiel platných hlasov v % za SĽS,Počet platných hlasov za DOBRÁ VOĽBA,Podiel platných hlasov v % za DOBRÁ VOĽBA,Počet platných hlasov za SaS,Podiel platných hlasov v % za SaS,Počet platných hlasov za SME RODINA,Podiel platných hlasov v % za SME RODINA,Počet platných hlasov za SHO,Podiel platných hlasov v % za SHO,Počet platných hlasov za ZA ĽUDÍ,Podiel platných hlasov v % za ZA ĽUDÍ,Počet platných hlasov za MÁME TOHO DOSŤ !,Podiel platných hlasov v % za MÁME TOHO DOSŤ !,Počet platných hlasov za Hlas pravice,Podiel platných hlasov v % za Hlas pravice,Počet platných hlasov za SNS,Podiel platných hlasov v % za SNS,Počet platných hlasov za DS,Podiel platných hlasov v % za DS,Počet platných hlasov za OĽANO,Podiel platných hlasov v % za OĽANO,Počet platných hlasov za Koalícia PS a SPOLU,Podiel platných hlasov v % za Koalícia PS a SPOLU,Počet platných hlasov za STANK,Podiel platných hlasov v % za STANK,Počet platných hlasov za 99 %,Podiel platných hlasov v % za 99 %,Počet platných hlasov za KDH,Podiel platných hlasov v % za KDH,Počet platných hlasov za Slovenská liga,Podiel platných hlasov v % za Slovenská liga,Počet platných hlasov za VLASŤ,Podiel platných hlasov v % za VLASŤ,Počet platných hlasov za MOST - HÍD,Podiel platných hlasov v % za MOST - HÍD,Počet platných hlasov za SMER - SD,Podiel platných hlasov v % za SMER - SD,Počet platných hlasov za SOLIDARITA,Podiel platných hlasov v % za SOLIDARITA,Počet platných hlasov za HLAS ĽUDU,Podiel platných hlasov v % za HLAS ĽUDU,Počet platných hlasov za MKÖ - MKS,Podiel platných hlasov v % za MKÖ - MKS,Počet platných hlasov za PSN,Podiel platných hlasov v % za PSN,Počet platných hlasov za ĽSNS,Podiel platných hlasov v % za ĽSNS,Počet platných hlasov za Socialisti.sk,Podiel platných hlasov v % za Socialisti.sk
2,Trnavský kraj,204,Senica,206,Skalica,504611,Petrova Ves,593,,,20.0,3.37,23.0,3.87,44.0,7.41,,,37.0,6.23,2.0,0.33,-,-,18.0,3.03,,,241.0,40.64,35.0,5.9,,,,,35.0,5.9,,,4.0,0.67,3.0,0.5,90.0,15.17,,,,,,,1.0,0.16,40.0,6.74,,
2,Trnavský kraj,204,Senica,206,Skalica,504670,Popudinské Močidľany,494,2.0,0.4,7.0,1.41,14.0,2.83,42.0,8.5,,,17.0,3.44,1.0,0.2,-,-,20.0,4.04,1.0,0.2,211.0,42.71,23.0,4.65,,,,,29.0,5.87,,,10.0,2.02,,,60.0,12.14,,,,,,,1.0,0.2,52.0,10.52,4.0,0.8
2,Trnavský kraj,204,Senica,206,Skalica,504718,Prietržka,304,1.0,0.32,4.0,1.31,25.0,8.22,15.0,4.93,,,15.0,4.93,1.0,0.32,-,-,2.0,0.65,,,141.0,46.38,16.0,5.26,,,,,18.0,5.92,,,2.0,0.65,1.0,0.32,44.0,14.47,1.0,0.32,1.0,0.32,,,,,17.0,5.59,,
2,Trnavský kraj,204,Senica,206,Skalica,504734,Radimov,300,1.0,0.33,4.0,1.33,11.0,3.66,28.0,9.33,,,22.0,7.33,1.0,0.33,-,-,11.0,3.66,,,133.0,44.33,15.0,5.0,,,,,11.0,3.66,,,,,,,41.0,13.66,,,,,,,,,22.0,7.33,,
2,Trnavský kraj,204,Senica,206,Skalica,504742,Radošovce,1051,3.0,0.28,22.0,2.09,67.0,6.37,75.0,7.13,,,49.0,4.66,4.0,0.38,-,-,32.0,3.04,,,419.0,39.86,44.0,4.18,1.0,0.09,1.0,0.09,102.0,9.7,2.0,0.19,22.0,2.09,1.0,0.09,104.0,9.89,2.0,0.19,1.0,0.09,,,,,91.0,8.65,9.0,0.85
2,Trnavský kraj,204,Senica,206,Skalica,504815,Skalica,8478,6.0,0.07,200.0,2.35,689.0,8.12,635.0,7.48,6.0,0.07,699.0,8.24,14.0,0.16,-,-,181.0,2.13,4.0,0.04,3156.0,37.22,650.0,7.66,5.0,0.05,3.0,0.03,302.0,3.56,1.0,0.01,191.0,2.25,19.0,0.22,1095.0,12.91,12.0,0.14,3.0,0.03,3.0,0.03,7.0,0.08,552.0,6.51,45.0,0.53
2,Trnavský kraj,204,Senica,206,Skalica,504912,Trnovec,173,,,9.0,5.2,8.0,4.62,15.0,8.67,,,2.0,1.15,,,-,-,2.0,1.15,,,79.0,45.66,3.0,1.73,,,,,23.0,13.29,,,3.0,1.73,1.0,0.57,24.0,13.87,,,,,,,,,4.0,2.31,,
2,Trnavský kraj,204,Senica,206,Skalica,504939,Unín,715,6.0,0.83,14.0,1.95,38.0,5.31,55.0,7.69,,,47.0,6.57,3.0,0.41,-,-,19.0,2.65,1.0,0.13,292.0,40.83,42.0,5.87,,,,,33.0,4.61,,,13.0,1.81,2.0,0.27,103.0,14.4,,,,,,,,,39.0,5.45,8.0,1.11
2,Trnavský kraj,204,Senica,206,Skalica,504963,Vrádište,468,2.0,0.42,10.0,2.13,30.0,6.41,65.0,13.88,1.0,0.21,17.0,3.63,,,-,-,9.0,1.92,2.0,0.42,188.0,40.17,27.0,5.76,1.0,0.21,,,8.0,1.7,,,12.0,2.56,1.0,0.21,50.0,10.68,,,,,,,,,42.0,8.97,3.0,0.64
2,Trnavský kraj,205,Trnava,203,Hlohovec,506800,Bojničky,732,1.0,0.13,25.0,3.41,38.0,5.19,86.0,11.74,,,35.0,4.78,4.0,0.54,-,-,19.0,2.59,,,189.0,25.81,33.0,4.5,,,,,31.0,4.23,,,17.0,2.32,2.0,0.27,190.0,25.95,1.0,0.13,3.0,0.4,,,2.0,0.27,53.0,7.24,3.0,0.4
2,Trnavský kraj,205,Trnava,203,Hlohovec,506885,Červeník,981,2.0,0.2,19.0,1.93,38.0,3.87,140.0,14.27,3.0,0.3,33.0,3.36,2.0,0.2,-,-,49.0,4.99,1.0,0.1,255.0,25.99,41.0,4.17,,,,,79.0,8.05,1.0,0.1,26.0,2.65,2.0,0.2,180.0,18.34,1.0,0.1,,,,,,,105.0,10.7,4.0,0.4
2,Trnavský kraj,205,Trnava,203,Hlohovec,506958,Dolné Otrokovce,201,,,7.0,3.48,9.0,4.47,18.0,8.95,,,13.0,6.46,3.0,1.49,-,-,14.0,6.96,2.0,0.99,48.0,23.88,11.0,5.47,,,,,9.0,4.47,,,10.0,4.97,1.0,0.49,28.0,13.93,3.0,1.49,,,,,,,24.0,11.94,1.0,0.49
2,Trnavský kraj,205,Trnava,203,Hlohovec,506966,Dolné Trhovište,368,2.0,0.54,13.0,3.53,3.0,0.81,42.0,11.41,1.0,0.27,13.0,3.53,,,-,-,11.0,2.98,,,89.0,24.18,18.0,4.89,,,,,12.0,3.26,,,3.0,0.81,,,122.0,33.15,,,,,,,,,38.0,10.32,1.0,0.27
2,Trnavský kraj,205,Trnava,203,Hlohovec,556521,Dolné Zelenice,355,3.0,0.84,13.0,3.66,14.0,3.94,37.0,10.42,,,12.0,3.38,1.0,0.28,-,-,6.0,1.69,,,89.0,25.07,18.0,5.07,,,1.0,0.28,16.0,4.5,,,14.0,3.94,,,102.0,28.73,,,,,,,,,26.0,7.32,3.0,0.84
2,Trnavský kraj,205,Trnava,203,Hlohovec,507024,Dvorníky,1001,4.0,0.39,24.0,2.39,27.0,2.69,113.0,11.28,1.0,0.09,18.0,1.79,1.0,0.09,-,-,38.0,3.79,,,308.0,30.76,35.0,3.49,,,,,46.0,4.59,,,53.0,5.29,,,225.0,22.47,,,,,1.0,0.09,,,102.0,10.18,5.0,0.49
2,Trnavský kraj,205,Trnava,203,Hlohovec,507032,Hlohovec,11595,17.0,0.14,379.0,3.26,722.0,6.22,1064.0,9.17,15.0,0.12,552.0,4.76,18.0,0.15,-,-,416.0,3.58,12.0,0.1,3000.0,25.87,773.0,6.66,4.0,0.03,1.0,0.0,493.0,4.25,2.0,0.01,414.0,3.57,19.0,0.16,2530.0,21.81,11.0,0.09,8.0,0.06,1.0,0.0,6.0,0.05,1052.0,9.07,86.0,0.74
2,Trnavský kraj,205,Trnava,203,Hlohovec,507075,Horné Otrokovce,513,2.0,0.38,12.0,2.33,16.0,3.11,55.0,10.72,1.0,0.19,18.0,3.5,1.0,0.19,-,-,23.0,4.48,,,89.0,17.34,22.0,4.28,,,,,16.0,3.11,,,27.0,5.26,1.0,0.19,163.0,31.77,,,,,,,1.0,0.19,58.0,11.3,8.0,1.55
2,Trnavský kraj,205,Trnava,203,Hlohovec,556602,Horné Trhovište,323,,,9.0,2.78,8.0,2.47,28.0,8.66,,,14.0,4.33,1.0,0.3,-,-,24.0,7.43,,,82.0,25.38,12.0,3.71,,,,,6.0,1.85,,,12.0,3.71,1.0,0.3,93.0,28.79,,,,,,,,,33.0,10.21,,
2,Trnavský kraj,205,Trnava,203,Hlohovec,556530,Horné Zelenice,339,,,12.0,3.53,8.0,2.35,24.0,7.07,1.0,0.29,6.0,1.76,1.0,0.29,-,-,6.0,1.76,2.0,0.58,122.0,35.98,29.0,8.55,,,,,3.0,0.88,,,14.0,4.12,,,75.0,22.12,,,6.0,1.76,,,,,26.0,7.66,4.0,1.17
2,Trnavský kraj,205,Trnava,203,Hlohovec,507130,Jalšové,257,3.0,1.16,13.0,5.05,6.0,2.33,19.0,7.39,,,7.0,2.72,1.0,0.38,-,-,18.0,7.0,,,42.0,16.34,6.0,2.33,,,1.0,0.38,8.0,3.11,,,11.0,4.28,,,62.0,24.12,1.0,0.38,,,,,,,59.0,22.95,,
2,Trnavský kraj,205,Trnava,203,Hlohovec,507172,Kľačany,586,3.0,0.51,20.0,3.41,33.0,5.63,68.0,11.6,1.0,0.17,22.0,3.75,1.0,0.17,-,-,14.0,2.38,1.0,0.17,167.0,28.49,30.0,5.11,1.0,0.17,1.0,0.17,14.0,2.38,,,17.0,2.9,1.0,0.17,131.0,22.35,,,1.0,0.17,,,,,59.0,10.06,1.0,0.17
2,Trnavský kraj,205,Trnava,203,Hlohovec,507202,Koplotovce,434,3.0,0.69,16.0,3.68,24.0,5.52,47.0,10.82,,,12.0,2.76,,,-,-,11.0,2.53,1.0,0.23,125.0,28.8,26.0,5.99,,,,,27.0,6.22,,,20.0,4.6,,,62.0,14.28,2.0,0.46,,,,,,,51.0,11.75,7.0,1.61
2,Trnavský kraj,205,Trnava,203,Hlohovec,507253,Leopoldov,2483,6.0,0.24,58.0,2.33,132.0,5.31,180.0,7.24,44.0,1.77,105.0,4.22,8.0,0.32,-,-,93.0,3.74,1.0,0.04,641.0,25.81,195.0,7.85,,,2.0,0.08,88.0,3.54,,,110.0,4.43,6.0,0.24,554.0,22.31,2.0,0.08,,,3.0,0.12,1.0,0.04,236.0,9.5,18.0,0.72
2,Trnavský kraj,205,Trnava,203,Hlohovec,507288,Madunice,1255,5.0,0.39,32.0,2.54,47.0,3.74,148.0,11.79,3.0,0.23,42.0,3.34,4.0,0.31,-,-,57.0,4.54,,,349.0,27.8,57.0,4.54,3.0,0.23,,,52.0,4.14,,,38.0,3.02,,,266.0,21.19,1.0,0.07,1.0,0.07,1.0,0.07,,,139.0,11.07,10.0,0.79
2,Trnavský kraj,205,Trnava,203,Hlohovec,507326,Merašice,213,,,3.0,1.4,3.0,1.4,21.0,9.85,,,4.0,1.87,,,-,-,11.0,5.16,,,48.0,22.53,10.0,4.69,,,,,6.0,2.81,,,7.0,3.28,,,70.0,32.86,2.0,0.93,,,,,3.0,1.4,24.0,11.26,1.0,0.46
2,Trnavský kraj,205,Trnava,203,Hlohovec,507415,Pastuchov,488,,,16.0,3.27,18.0,3.68,36.0,7.37,,,9.0,1.84,2.0,0.4,-,-,12.0,2.45,4.0,0.81,122.0,25.0,19.0,3.89,,,,,35.0,7.17,,,22.0,4.5,1.0,0.2,138.0,28.27,1.0,0.2,,,,,,,52.0,10.65,1.0,0.2
2,Trnavský kraj,205,Trnava,203,Hlohovec,518620,Ratkovce,210,3.0,1.42,5.0,2.38,4.0,1.9,22.0,10.47,,,1.0,0.47,1.0,0.47,-,-,10.0,4.76,,,54.0,25.71,6.0,2.85,,,,,19.0,9.04,,,11.0,5.23,,,32.0,15.23,,,,,,,,,41.0,19.52,1.0,0.47
2,Trnavský kraj,205,Trnava,203,Hlohovec,507521,Sasinkovo,439,,,10.0,2.27,19.0,4.32,43.0,9.79,1.0,0.22,9.0,2.05,,,-,-,24.0,5.46,5.0,1.13,85.0,19.36,20.0,4.55,,,,,12.0,2.73,,,10.0,2.27,1.0,0.22,145.0,33.02,,,,,,,1.0,0.22,51.0,11.61,3.0,0.68
2,Trnavský kraj,205,Trnava,203,Hlohovec,507539,Siladice,402,,,14.0,3.48,24.0,5.97,43.0,10.69,,,30.0,7.46,4.0,0.99,-,-,6.0,1.49,,,130.0,32.33,26.0,6.46,,,,,11.0,2.73,,,10.0,2.48,1.0,0.24,85.0,21.14,1.0,0.24,,,,,,,16.0,3.98,1.0,0.24
2,Trnavský kraj,205,Trnava,203,Hlohovec,556611,Tekolďany,70,,,1.0,1.42,1.0,1.42,8.0,11.42,,,2.0,2.85,,,-,-,1.0,1.42,,,6.0,8.57,2.0,2.85,,,,,1.0,1.42,,,2.0,2.85,,,31.0,44.28,,,,,,,,,15.0,21.42,,
2,Trnavský kraj,205,Trnava,203,Hlohovec,556645,Tepličky,176,,,7.0,3.97,1.0,0.56,35.0,19.88,,,4.0,2.27,,,-,-,6.0,3.4,,,28.0,15.9,3.0,1.7,,,,,1.0,0.56,,,5.0,2.84,,,57.0,32.38,,,1.0,0.56,,,,,25.0,14.2,3.0,1.7
2,Trnavský kraj,205,Trnava,203,Hlohovec,507661,Trakovice,935,3.0,0.32,23.0,2.45,37.0,3.95,94.0,10.05,2.0,0.21,34.0,3.63,,,-,-,28.0,2.99,,,327.0,34.97,41.0,4.38,,,2.0,0.21,30.0,3.2,,,25.0,2.67,2.0,0.21,214.0,22.88,,,1.0,0.1,,,,,69.0,7.37,3.0,0.32
2,Trnavský kraj,205,Trnava,203,Hlohovec,507792,Žlkovce,389,2.0,0.51,11.0,2.82,19.0,4.88,31.0,7.96,,,15.0,3.85,1.0,0.25,-,-,16.0,4.11,,,104.0,26.73,20.0,5.14,,,,,21.0,5.39,,,15.0,3.85,1.0,0.25,82.0,21.07,,,,,,,,,46.0,11.82,5.0,1.28
2,Trnavský kraj,205,Trnava,207,Trnava,580473,Biely Kostol,1280,,,42.0,3.28,92.0,7.18,115.0,8.98,,,55.0,4.29,7.0,0.54,-,-,34.0,2.65,5.0,0.39,437.0,34.14,81.0,6.32,1.0,0.07,,,33.0,2.57,,,50.0,3.9,2.0,0.15,227.0,17.73,1.0,0.07,,,,,1.0,0.07,89.0,6.95,8.0,0.62
2,Trnavský kraj,205,Trnava,207,Trnava,506788,Bíňovce,368,1.0,0.27,5.0,1.35,15.0,4.07,39.0,10.59,1.0,0.27,14.0,3.8,,,-,-,20.0,5.43,,,88.0,23.91,12.0,3.26,,,,,18.0,4.89,,,8.0,2.17,,,110.0,29.89,,,,,,,,,37.0,10.05,,
2,Trnavský kraj,205,Trnava,207,Trnava,506796,Bohdanovce nad Trnavou,843,1.0,0.11,28.0,3.32,50.0,5.93,65.0,7.71,,,37.0,4.38,2.0,0.23,-,-,23.0,2.72,2.0,0.23,299.0,35.46,56.0,6.64,,,,,39.0,4.62,,,19.0,2.25,,,143.0,16.96,2.0,0.23,1.0,0.11,,,,,69.0,8.18,7.0,0.83
2,Trnavský kraj,205,Trnava,207,Trnava,506818,Boleráz,1269,1.0,0.07,28.0,2.2,70.0,5.51,119.0,9.37,2.0,0.15,54.0,4.25,2.0,0.15,-,-,56.0,4.41,3.0,0.23,406.0,31.99,81.0,6.38,1.0,0.07,,,47.0,3.7,,,31.0,2.44,2.0,0.15,229.0,18.04,1.0,0.07,1.0,0.07,1.0,0.07,1.0,0.07,128.0,10.08,5.0,0.39
2,Trnavský kraj,205,Trnava,207,Trnava,506826,Borová,269,,,4.0,1.48,5.0,1.85,21.0,7.8,1.0,0.37,7.0,2.6,1.0,0.37,-,-,1.0,0.37,,,100.0,37.17,18.0,6.69,,,,,4.0,1.48,,,6.0,2.23,1.0,0.37,73.0,27.13,,,,,,,,,27.0,10.03,,
2,Trnavský kraj,205,Trnava,207,Trnava,506842,Brestovany,1453,2.0,0.13,54.0,3.71,58.0,3.99,140.0,9.63,4.0,0.27,39.0,2.68,,,-,-,48.0,3.3,3.0,0.2,449.0,30.9,69.0,4.74,,,1.0,0.06,50.0,3.44,,,38.0,2.61,1.0,0.06,307.0,21.12,2.0,0.13,,,,,,,176.0,12.11,12.0,0.82
2,Trnavský kraj,205,Trnava,207,Trnava,506851,Bučany,1357,3.0,0.22,33.0,2.43,63.0,4.64,139.0,10.24,2.0,0.14,38.0,2.8,2.0,0.14,-,-,42.0,3.09,1.0,0.07,439.0,32.35,73.0,5.37,1.0,0.07,2.0,0.14,57.0,4.2,,,38.0,2.8,1.0,0.07,290.0,21.37,,,2.0,0.14,,,,,130.0,9.57,1.0,0.07
2,Trnavský kraj,205,Trnava,207,Trnava,506869,Buková,367,,,10.0,2.72,21.0,5.72,21.0,5.72,1.0,0.27,21.0,5.72,2.0,0.54,-,-,14.0,3.81,,,110.0,29.97,14.0,3.81,,,,,8.0,2.17,,,18.0,4.9,,,85.0,23.16,,,,,,,,,41.0,11.17,1.0,0.27
2,Trnavský kraj,205,Trnava,207,Trnava,506877,Cífer,2620,7.0,0.26,79.0,3.01,175.0,6.67,238.0,9.08,3.0,0.11,109.0,4.16,5.0,0.19,-,-,67.0,2.55,1.0,0.03,870.0,33.2,174.0,6.64,1.0,0.03,,,120.0,4.58,,,56.0,2.13,4.0,0.15,502.0,19.16,4.0,0.15,3.0,0.11,,,1.0,0.03,192.0,7.32,9.0,0.34
2,Trnavský kraj,205,Trnava,207,Trnava,506893,Dechtice,1141,4.0,0.35,39.0,3.41,40.0,3.5,76.0,6.66,2.0,0.17,25.0,2.19,3.0,0.26,-,-,31.0,2.71,,,336.0,29.44,40.0,3.5,1.0,0.08,,,47.0,4.11,6.0,0.52,70.0,6.13,2.0,0.17,285.0,24.97,,,,,,,1.0,0.08,131.0,11.48,2.0,0.17
2,Trnavský kraj,205,Trnava,207,Trnava,556599,Dlhá,240,3.0,1.25,7.0,2.91,11.0,4.58,22.0,9.16,,,3.0,1.25,,,-,-,1.0,0.41,1.0,0.41,80.0,33.33,14.0,5.83,,,1.0,0.41,6.0,2.5,,,4.0,1.66,,,57.0,23.75,,,,,,,2.0,0.83,28.0,11.66,,
2,Trnavský kraj,205,Trnava,207,Trnava,506915,Dobrá Voda,542,2.0,0.36,9.0,1.66,31.0,5.71,33.0,6.08,1.0,0.18,20.0,3.69,,,-,-,19.0,3.5,1.0,0.18,163.0,30.07,26.0,4.79,,,,,24.0,4.42,1.0,0.18,26.0,4.79,1.0,0.18,98.0,18.08,,,,,,,,,80.0,14.76,7.0,1.29
2,Trnavský kraj,205,Trnava,207,Trnava,506923,Dolná Krupá,1387,5.0,0.36,42.0,3.02,71.0,5.11,102.0,7.35,2.0,0.14,39.0,2.81,3.0,0.21,-,-,48.0,3.46,2.0,0.14,469.0,33.81,74.0,5.33,,,2.0,0.14,44.0,3.17,,,31.0,2.23,2.0,0.14,320.0,23.07,,,1.0,0.07,,,,,127.0,9.15,3.0,0.21
2,Trnavský kraj,205,Trnava,207,Trnava,506931,Dolné Dubové,437,,,13.0,2.97,30.0,6.86,31.0,7.09,,,18.0,4.11,,,-,-,15.0,3.43,,,145.0,33.18,22.0,5.03,,,1.0,0.22,14.0,3.2,,,13.0,2.97,2.0,0.45,81.0,18.53,2.0,0.45,,,,,1.0,0.22,46.0,10.52,3.0,0.68
2,Trnavský kraj,205,Trnava,207,Trnava,556661,Dolné Lovčice,482,1.0,0.2,12.0,2.48,25.0,5.18,45.0,9.33,,,22.0,4.56,2.0,0.41,-,-,17.0,3.52,3.0,0.62,115.0,23.85,30.0,6.22,,,,,15.0,3.11,,,16.0,3.31,1.0,0.2,130.0,26.97,,,1.0,0.2,,,,,42.0,8.71,5.0,1.03
2,Trnavský kraj,205,Trnava,207,Trnava,506940,Dolné Orešany,832,1.0,0.12,26.0,3.12,37.0,4.44,67.0,8.05,,,33.0,3.96,3.0,0.36,-,-,21.0,2.52,4.0,0.48,333.0,40.02,25.0,3.0,,,,,26.0,3.12,2.0,0.24,13.0,1.56,1.0,0.12,161.0,19.35,3.0,0.36,1.0,0.12,,,3.0,0.36,70.0,8.41,2.0,0.24
2,Trnavský kraj,205,Trnava,207,Trnava,507041,Horná Krupá,297,2.0,0.67,4.0,1.34,14.0,4.71,25.0,8.41,1.0,0.33,8.0,2.69,1.0,0.33,-,-,17.0,5.72,,,92.0,30.97,30.0,10.1,,,,,15.0,5.05,,,5.0,1.68,2.0,0.67,67.0,22.55,,,1.0,0.33,,,1.0,0.33,12.0,4.04,,
2,Trnavský kraj,205,Trnava,207,Trnava,507059,Horné Dubové,235,1.0,0.42,4.0,1.7,7.0,2.97,22.0,9.36,,,2.0,0.85,,,-,-,10.0,4.25,,,87.0,37.02,6.0,2.55,,,,,10.0,4.25,,,6.0,2.55,1.0,0.42,57.0,24.25,,,,,,,,,21.0,8.93,1.0,0.42
2,Trnavský kraj,205,Trnava,207,Trnava,507067,Horné Orešany,1160,1.0,0.08,33.0,2.84,53.0,4.56,86.0,7.41,,,47.0,4.05,3.0,0.25,-,-,44.0,3.79,1.0,0.08,426.0,36.72,58.0,5.0,,,,,62.0,5.34,,,30.0,2.58,1.0,0.08,210.0,18.1,,,,,,,3.0,0.25,93.0,8.01,9.0,0.77
2,Trnavský kraj,205,Trnava,207,Trnava,581020,Hrnčiarovce nad Parnou,1513,4.0,0.26,35.0,2.31,97.0,6.41,133.0,8.79,,,71.0,4.69,4.0,0.26,-,-,44.0,2.9,3.0,0.19,492.0,32.51,95.0,6.27,1.0,0.06,1.0,0.06,77.0,5.08,,,37.0,2.44,7.0,0.46,277.0,18.3,,,1.0,0.06,1.0,0.06,,,125.0,8.26,8.0,0.52
2,Trnavský kraj,205,Trnava,207,Trnava,507156,Jaslovské Bohunice,1391,6.0,0.43,27.0,1.94,55.0,3.95,143.0,10.28,1.0,0.07,51.0,3.66,1.0,0.07,-,-,46.0,3.3,6.0,0.43,457.0,32.85,61.0,4.38,2.0,0.14,,,57.0,4.09,,,52.0,3.73,2.0,0.14,312.0,22.42,1.0,0.07,,,,,,,102.0,7.33,9.0,0.64
2,Trnavský kraj,205,Trnava,207,Trnava,507164,Kátlovce,718,,,22.0,3.06,40.0,5.57,44.0,6.12,,,24.0,3.34,2.0,0.27,-,-,22.0,3.06,,,240.0,33.42,16.0,2.22,,,,,39.0,5.43,,,28.0,3.89,2.0,0.27,179.0,24.93,,,,,,,1.0,0.13,54.0,7.52,5.0,0.69
2,Trnavský kraj,205,Trnava,207,Trnava,507211,Košolná,497,2.0,0.4,15.0,3.01,14.0,2.81,39.0,7.84,,,14.0,2.81,2.0,0.4,-,-,5.0,1.0,1.0,0.2,210.0,42.25,29.0,5.83,1.0,0.2,1.0,0.2,15.0,3.01,,,10.0,2.01,1.0,0.2,80.0,16.09,,,,,,,,,58.0,11.67,,
2,Trnavský kraj,205,Trnava,207,Trnava,556483,Križovany nad Dudváhom,1043,2.0,0.19,42.0,4.02,65.0,6.23,66.0,6.32,1.0,0.09,48.0,4.6,2.0,0.19,-,-,17.0,1.62,,,384.0,36.81,58.0,5.56,2.0,0.19,1.0,0.09,81.0,7.76,,,20.0,1.91,2.0,0.19,184.0,17.64,4.0,0.38,,,,,1.0,0.09,60.0,5.75,3.0,0.28
2,Trnavský kraj,205,Trnava,207,Trnava,556688,Lošonec,367,1.0,0.27,12.0,3.26,18.0,4.9,22.0,5.99,,,21.0,5.72,8.0,2.17,-,-,13.0,3.54,,,134.0,36.51,9.0,2.45,,,,,9.0,2.45,,,8.0,2.17,3.0,0.81,61.0,16.62,,,,,,,,,43.0,11.71,5.0,1.36
2,Trnavský kraj,205,Trnava,207,Trnava,507296,Majcichov,1205,1.0,0.08,44.0,3.65,61.0,5.06,106.0,8.79,,,50.0,4.14,3.0,0.24,-,-,29.0,2.4,3.0,0.24,403.0,33.44,49.0,4.06,1.0,0.08,1.0,0.08,63.0,5.22,,,27.0,2.24,1.0,0.08,261.0,21.65,,,,,,,1.0,0.08,94.0,7.8,7.0,0.58
2,Trnavský kraj,205,Trnava,207,Trnava,507318,Malženice,916,,,21.0,2.29,38.0,4.14,75.0,8.18,,,32.0,3.49,3.0,0.32,-,-,27.0,2.94,3.0,0.32,254.0,27.72,47.0,5.13,2.0,0.21,,,41.0,4.47,,,23.0,2.51,3.0,0.32,202.0,22.05,,,,,,,,,139.0,15.17,6.0,0.65
2,Trnavský kraj,205,Trnava,207,Trnava,507351,Naháč,255,,,8.0,3.13,16.0,6.27,15.0,5.88,,,6.0,2.35,,,-,-,7.0,2.74,,,70.0,27.45,16.0,6.27,,,,,16.0,6.27,1.0,0.39,7.0,2.74,,,72.0,28.23,,,,,,,1.0,0.39,18.0,7.05,2.0,0.78
2,Trnavský kraj,205,Trnava,207,Trnava,556491,Opoj,717,1.0,0.13,16.0,2.23,41.0,5.71,62.0,8.64,1.0,0.13,20.0,2.78,4.0,0.55,-,-,21.0,2.92,1.0,0.13,256.0,35.7,39.0,5.43,,,,,21.0,2.92,,,20.0,2.78,5.0,0.69,136.0,18.96,,,,,,,1.0,0.13,72.0,10.04,,
2,Trnavský kraj,205,Trnava,207,Trnava,556556,Pavlice,352,,,4.0,1.13,19.0,5.39,30.0,8.52,,,13.0,3.69,2.0,0.56,-,-,11.0,3.12,,,124.0,35.22,21.0,5.96,,,,,47.0,13.35,,,14.0,3.97,1.0,0.28,43.0,12.21,,,,,,,,,22.0,6.25,1.0,0.28
2,Trnavský kraj,205,Trnava,207,Trnava,556653,Radošovce,249,,,8.0,3.21,7.0,2.81,17.0,6.82,,,11.0,4.41,,,-,-,7.0,2.81,,,92.0,36.94,5.0,2.0,,,,,18.0,7.22,,,4.0,1.6,,,50.0,20.08,1.0,0.4,,,,,,,29.0,11.64,,
2,Trnavský kraj,205,Trnava,207,Trnava,507512,Ružindol,987,1.0,0.1,19.0,1.92,75.0,7.59,66.0,6.68,,,31.0,3.14,4.0,0.4,-,-,27.0,2.73,,,338.0,34.24,83.0,8.4,2.0,0.2,1.0,0.1,35.0,3.54,,,25.0,2.53,2.0,0.2,200.0,20.26,1.0,0.1,1.0,0.1,,,1.0,0.1,73.0,7.39,2.0,0.2
2,Trnavský kraj,205,Trnava,207,Trnava,556564,Slovenská Nová Ves,335,1.0,0.29,10.0,2.98,14.0,4.17,21.0,6.26,,,14.0,4.17,,,-,-,9.0,2.68,,,138.0,41.19,22.0,6.56,,,,,7.0,2.08,,,7.0,2.08,1.0,0.29,59.0,17.61,,,,,,,,,32.0,9.55,,
2,Trnavský kraj,205,Trnava,207,Trnava,507555,Smolenice,1976,1.0,0.05,35.0,1.77,85.0,4.3,131.0,6.62,5.0,0.25,94.0,4.75,5.0,0.25,-,-,53.0,2.68,4.0,0.2,700.0,35.42,143.0,7.23,,,2.0,0.1,83.0,4.2,2.0,0.1,37.0,1.87,11.0,0.55,357.0,18.06,3.0,0.15,,,2.0,0.1,,,213.0,10.77,10.0,0.5
2,Trnavský kraj,205,Trnava,207,Trnava,507571,Suchá nad Parnou,1333,2.0,0.15,37.0,2.77,103.0,7.72,80.0,6.0,4.0,0.3,70.0,5.25,6.0,0.45,-,-,32.0,2.4,1.0,0.07,470.0,35.25,102.0,7.65,,,,,51.0,3.82,,,30.0,2.25,4.0,0.3,212.0,15.9,,,1.0,0.07,,,,,119.0,8.92,9.0,0.67
