Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Počet volebných okrskov,Počet potvrdených okrskových zápisníc,Podiel potvrdených okrskových zápisníc v %,Počet zapísaných voličov,Počet zúčastnených voličov,Účasť voličov v %,Počet odovzdaných obálok,Podiel odovzdaných obálok v %,Počet platných hlasov pre všetkých kandidátov,Podiel platných hlasov pre všetkých kandidátov v %
4,Nitriansky kraj,403,Nitra,403,Nitra,500887,Veľké Zálužie,3,3,100.00,3460,2249,65.00,2248,99.95,2237,99.46
4,Nitriansky kraj,403,Nitra,403,Nitra,500895,Veľký Cetín,1,1,100.00,1353,737,54.47,737,100.00,731,99.18
4,Nitriansky kraj,403,Nitra,403,Nitra,555860,Veľký Lapáš,2,2,100.00,1568,1103,70.34,1103,100.00,1099,99.63
4,Nitriansky kraj,403,Nitra,403,Nitra,500917,Vinodol,2,2,100.00,1542,968,62.77,968,100.00,964,99.58
4,Nitriansky kraj,403,Nitra,403,Nitra,500933,Vráble,9,9,100.00,6884,4613,67.01,4613,100.00,4593,99.56
4,Nitriansky kraj,403,Nitra,403,Nitra,500941,Výčapy - Opatovce,2,2,100.00,1731,1211,69.95,1211,100.00,1200,99.09
4,Nitriansky kraj,403,Nitra,403,Nitra,500950,Zbehy,2,2,100.00,1839,1250,67.97,1250,100.00,1246,99.68
4,Nitriansky kraj,403,Nitra,403,Nitra,500992,Žirany,1,1,100.00,1117,649,58.10,649,100.00,642,98.92
4,Nitriansky kraj,403,Nitra,403,Nitra,501018,Žitavce,1,1,100.00,358,226,63.12,226,100.00,226,100.00
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500062,Beladice,1,1,100.00,1369,912,66.61,912,100.00,910,99.78
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500127,Čaradice,1,1,100.00,414,260,62.80,260,100.00,258,99.23
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,555916,Červený Hrádok,1,1,100.00,366,258,70.49,258,100.00,257,99.61
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500151,Čierne Kľačany,1,1,100.00,936,660,70.51,660,100.00,658,99.69
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500283,Hostie,1,1,100.00,965,689,71.39,689,100.00,681,98.83
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500305,Hosťovce,1,1,100.00,578,399,69.03,399,100.00,399,100.00
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500321,Choča,1,1,100.00,403,257,63.77,257,100.00,255,99.22
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500364,Jedľové Kostoľany,1,1,100.00,820,546,66.58,546,100.00,543,99.45
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500429,Kostoľany pod Tribečom,1,1,100.00,297,215,72.39,215,100.00,214,99.53
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500437,Ladice,1,1,100.00,639,387,60.56,387,100.00,380,98.19
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500461,Lovce,1,1,100.00,577,418,72.44,417,99.76,416,99.52
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500500,Machulince,1,1,100.00,892,653,73.20,653,100.00,650,99.54
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,555924,Malé Vozokany,1,1,100.00,280,192,68.57,192,100.00,188,97.91
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500542,Mankovce,1,1,100.00,408,299,73.28,298,99.66,298,99.66
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500551,Martin nad Žitavou,1,1,100.00,470,323,68.72,323,100.00,319,98.76
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500585,Nemčiňany,1,1,100.00,541,361,66.72,361,100.00,360,99.72
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500593,Neverice,1,1,100.00,553,382,69.07,382,100.00,380,99.47
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500607,Nevidzany,1,1,100.00,484,346,71.48,346,100.00,344,99.42
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500658,Obyce,1,1,100.00,1224,850,69.44,850,100.00,842,99.05
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500721,Skýcov,1,1,100.00,776,549,70.74,549,100.00,543,98.90
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500747,Sľažany,1,1,100.00,1382,1013,73.29,1013,100.00,989,97.63
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500755,Slepčany,1,1,100.00,679,491,72.31,491,100.00,491,100.00
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,517305,Tekovské Nemce,1,1,100.00,860,562,65.34,562,100.00,562,100.00
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500810,Tesárske Mlyňany,2,2,100.00,1390,928,66.76,928,100.00,926,99.78
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500828,Topoľčianky,2,2,100.00,2169,1533,70.67,1533,100.00,1524,99.41
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500836,Velčice,1,1,100.00,691,484,70.04,484,100.00,480,99.17
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,555932,Veľké Vozokany,1,1,100.00,342,259,75.73,259,100.00,259,100.00
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500909,Vieska nad Žitavou,1,1,100.00,359,255,71.03,255,100.00,253,99.21
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500925,Volkovce,1,1,100.00,832,542,65.14,541,99.81,540,99.63
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500968,Zlaté Moravce,11,11,100.00,9687,6071,62.67,6071,100.00,6052,99.68
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500976,Zlatno,1,1,100.00,182,134,73.62,134,100.00,134,100.00
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500984,Žikava,1,1,100.00,432,297,68.75,297,100.00,297,100.00
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,582816,Žitavany,2,2,100.00,1536,1053,68.55,1053,100.00,1045,99.24
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503029,Andovce,1,1,100.00,1408,856,60.79,855,99.88,849,99.18
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503037,Bajtava,1,1,100.00,303,121,39.93,121,100.00,121,100.00
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503045,Bánov,2,2,100.00,2898,1912,65.97,1912,100.00,1902,99.47
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503053,Bardoňovo,1,1,100.00,592,318,53.71,318,100.00,311,97.79
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503061,Belá,1,1,100.00,293,144,49.14,144,100.00,144,100.00
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503070,Bešeňov,1,1,100.00,1323,563,42.55,563,100.00,557,98.93
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503088,Bíňa,1,1,100.00,1178,425,36.07,425,100.00,422,99.29
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503096,Branovo,1,1,100.00,489,331,67.68,331,100.00,328,99.09
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503100,Bruty,1,1,100.00,486,158,32.51,158,100.00,157,99.36
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503118,Čechy,1,1,100.00,261,175,67.04,175,100.00,175,100.00
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503126,Černík,1,1,100.00,845,628,74.31,626,99.68,625,99.52
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503134,Dedinka,1,1,100.00,554,366,66.06,366,100.00,365,99.72
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503151,Dolný Ohaj,2,2,100.00,1252,868,69.32,868,100.00,867,99.88
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503169,Dubník,2,2,100.00,1233,504,40.87,504,100.00,499,99.00
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503177,Dvory nad Žitavou,4,4,100.00,4021,1813,45.08,1813,100.00,1793,98.89
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503185,Gbelce,2,2,100.00,1747,729,41.72,729,100.00,724,99.31
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503193,Hul,1,1,100.00,1012,690,68.18,689,99.85,687,99.56
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503207,Chľaba,1,1,100.00,595,244,41.00,244,100.00,242,99.18
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503215,Jasová,1,1,100.00,943,599,63.52,599,100.00,597,99.66
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503223,Jatov,1,1,100.00,622,412,66.23,412,100.00,408,99.02
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503231,Kamenica nad Hronom,1,1,100.00,1037,364,35.10,364,100.00,356,97.80
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503240,Kamenín,1,1,100.00,1213,439,36.19,439,100.00,436,99.31
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503258,Kamenný Most,1,1,100.00,870,357,41.03,357,100.00,356,99.71
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503266,Kmeťovo,1,1,100.00,694,526,75.79,526,100.00,523,99.42
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503274,Kolta,1,1,100.00,1071,696,64.98,696,100.00,687,98.70
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503282,Komjatice,3,3,100.00,3376,2155,63.83,2154,99.95,2147,99.62
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503291,Komoča,1,1,100.00,791,333,42.09,333,100.00,329,98.79
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503312,Leľa,1,1,100.00,295,153,51.86,153,100.00,153,100.00
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503321,Lipová,2,2,100.00,1291,844,65.37,844,100.00,841,99.64
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503339,Ľubá,1,1,100.00,339,130,38.34,130,100.00,127,97.69
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503347,Malá nad Hronom,1,1,100.00,314,128,40.76,128,100.00,128,100.00
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503355,Malé Kosihy,1,1,100.00,281,83,29.53,83,100.00,83,100.00
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503363,Maňa,3,3,100.00,1636,1003,61.30,1003,100.00,999,99.60
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503371,Michal nad Žitavou,1,1,100.00,588,462,78.57,462,100.00,461,99.78
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503398,Mojzesovo,1,1,100.00,1070,701,65.51,701,100.00,699,99.71
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503401,Mužla,2,2,100.00,1498,504,33.64,504,100.00,501,99.40
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,556092,Nána,1,1,100.00,1002,423,42.21,423,100.00,418,98.81
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503436,Nová Vieska,1,1,100.00,565,230,40.70,230,100.00,228,99.13
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503011,Nové Zámky,31,31,100.00,30269,17621,58.21,17617,99.97,17508,99.35
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,582361,Obid,1,1,100.00,937,301,32.12,301,100.00,299,99.33
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503452,Palárikovo,3,3,100.00,3422,1979,57.83,1979,100.00,1970,99.54
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,556033,Pavlová,1,1,100.00,185,91,49.18,91,100.00,90,98.90
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503479,Podhájska,1,1,100.00,925,630,68.10,630,100.00,627,99.52
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503487,Pozba,1,1,100.00,394,252,63.95,252,100.00,251,99.60
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503495,Radava,1,1,100.00,680,491,72.20,491,100.00,490,99.79
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503509,Rastislavice,1,1,100.00,796,534,67.08,534,100.00,532,99.62
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503517,Rúbaň,1,1,100.00,709,251,35.40,251,100.00,250,99.60
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503525,Salka,1,1,100.00,786,324,41.22,324,100.00,321,99.07
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503533,Semerovo,1,1,100.00,1060,614,57.92,614,100.00,614,100.00
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503541,Sikenička,1,1,100.00,362,123,33.97,123,100.00,122,99.18
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503550,Strekov,2,2,100.00,1592,544,34.17,544,100.00,539,99.08
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503568,Svodín,2,2,100.00,1986,671,33.78,671,100.00,667,99.40
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503576,Šarkan,1,1,100.00,288,116,40.27,116,100.00,116,100.00
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503584,Štúrovo,10,10,100.00,8098,3837,47.38,3835,99.94,3811,99.32
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503592,Šurany,10,10,100.00,7684,4966,64.62,4966,100.00,4951,99.69
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503606,Trávnica,1,1,100.00,914,629,68.81,629,100.00,628,99.84
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503614,Tvrdošovce,4,4,100.00,4148,1951,47.03,1950,99.94,1936,99.23
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,556050,Úľany nad Žitavou,1,1,100.00,1314,865,65.82,865,100.00,862,99.65
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503631,Veľké Lovce,2,2,100.00,1481,843,56.92,842,99.88,841,99.76
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503380,Veľký Kýr,3,3,100.00,2464,1328,53.89,1328,100.00,1317,99.17
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,556025,Vlkas,1,1,100.00,266,208,78.19,208,100.00,206,99.03
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503649,Zemné,2,2,100.00,1732,735,42.43,735,100.00,732,99.59
4,Nitriansky kraj,405,Šaľa,405,Šaľa,503711,Diakovce,2,2,100.00,1949,935,47.97,935,100.00,929,99.35
4,Nitriansky kraj,405,Šaľa,405,Šaľa,503720,Dlhá nad Váhom,1,1,100.00,764,450,58.90,450,100.00,450,100.00
4,Nitriansky kraj,405,Šaľa,405,Šaľa,500241,Hájske,1,1,100.00,1085,704,64.88,704,100.00,699,99.28
4,Nitriansky kraj,405,Šaľa,405,Šaľa,555878,Horná Kráľová,2,2,100.00,1531,934,61.00,934,100.00,934,100.00
4,Nitriansky kraj,405,Šaľa,405,Šaľa,503886,Kráľová nad Váhom,1,1,100.00,1500,890,59.33,890,100.00,880,98.87
4,Nitriansky kraj,405,Šaľa,405,Šaľa,500739,Močenok,3,3,100.00,3497,2183,62.42,2182,99.95,2166,99.22
4,Nitriansky kraj,405,Šaľa,405,Šaľa,503932,Neded,3,3,100.00,2584,999,38.66,999,100.00,996,99.69
4,Nitriansky kraj,405,Šaľa,405,Šaľa,503991,Selice,2,2,100.00,2276,659,28.95,659,100.00,651,98.78
4,Nitriansky kraj,405,Šaľa,405,Šaľa,504025,Šaľa,17,17,100.00,16697,10180,60.96,10180,100.00,10125,99.45
4,Nitriansky kraj,405,Šaľa,405,Šaľa,504068,Tešedíkovo,3,3,100.00,3018,1257,41.65,1257,100.00,1246,99.12
4,Nitriansky kraj,405,Šaľa,405,Šaľa,504092,Trnovec nad Váhom,3,3,100.00,2208,1221,55.29,1221,100.00,1213,99.34
4,Nitriansky kraj,405,Šaľa,405,Šaľa,504165,Vlčany,3,3,100.00,2645,1065,40.26,1065,100.00,1053,98.87
4,Nitriansky kraj,405,Šaľa,405,Šaľa,504190,Žihárec,1,1,100.00,1486,589,39.63,589,100.00,584,99.15
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,556220,Ardanovce,1,1,100.00,190,120,63.15,120,100.00,117,97.50
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,542661,Belince,1,1,100.00,298,220,73.82,220,100.00,218,99.09
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,542695,Biskupová,1,1,100.00,193,139,72.02,139,100.00,139,100.00
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,542709,Blesovce,1,1,100.00,281,207,73.66,207,100.00,207,100.00
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,542717,Bojná,2,2,100.00,1647,1102,66.90,1101,99.90,1099,99.72
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,556297,Čeľadince,1,1,100.00,415,274,66.02,274,100.00,273,99.63
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,542792,Čermany,1,1,100.00,313,219,69.96,219,100.00,218,99.54
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,556262,Dvorany nad Nitrou,1,1,100.00,663,457,68.92,457,100.00,455,99.56
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,542881,Hajná Nová Ves,1,1,100.00,284,187,65.84,187,100.00,186,99.46
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,556351,Horné Chlebany,1,1,100.00,293,190,64.84,190,100.00,188,98.94
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,542938,Horné Obdokovce,2,2,100.00,1234,784,63.53,784,100.00,768,97.95
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,542954,Horné Štitáre,1,1,100.00,521,349,66.98,349,100.00,348,99.71
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,542971,Hrušovany,1,1,100.00,887,641,72.26,640,99.84,634,98.90
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,556165,Chrabrany,1,1,100.00,739,548,74.15,548,100.00,548,100.00
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,556157,Jacovce,2,2,100.00,1507,1003,66.55,1003,100.00,993,99.00
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,543039,Kamanová,1,1,100.00,510,343,67.25,343,100.00,340,99.12
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,543063,Koniarovce,1,1,100.00,534,373,69.85,373,100.00,368,98.65
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,543071,Kovarce,1,1,100.00,1263,785,62.15,785,100.00,779,99.23
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,543101,Krnča,1,1,100.00,1132,780,68.90,780,100.00,780,100.00
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,543110,Krtovce,1,1,100.00,243,170,69.95,170,100.00,169,99.41
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,556149,Krušovce,1,1,100.00,1449,923,63.69,923,100.00,921,99.78
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,581704,Kuzmice,1,1,100.00,591,404,68.35,404,100.00,402,99.50
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,505021,Lipovník,1,1,100.00,272,204,75.00,204,100.00,202,99.01
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,505048,Ludanice,2,2,100.00,1428,892,62.46,892,100.00,885,99.21
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,505064,Lužany,1,1,100.00,189,134,70.89,134,100.00,134,100.00
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,505137,Malé Ripňany,1,1,100.00,456,324,71.05,324,100.00,322,99.38
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,581305,Nemčice,1,1,100.00,811,551,67.94,551,100.00,550,99.81
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,505226,Nemečky,1,1,100.00,283,198,69.96,198,100.00,198,100.00
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,505234,Nitrianska Blatnica,1,1,100.00,1043,690,66.15,690,100.00,686,99.42
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,505242,Nitrianska Streda,1,1,100.00,614,448,72.96,448,100.00,444,99.10
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,505251,Norovce,1,1,100.00,281,194,69.03,194,100.00,193,99.48
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,505285,Oponice,1,1,100.00,710,460,64.78,460,100.00,459,99.78
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,556211,Orešany,1,1,100.00,282,174,61.70,174,100.00,172,98.85
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,505340,Podhradie,1,1,100.00,242,176,72.72,176,100.00,176,100.00
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,505374,Prašice,2,2,100.00,1719,1185,68.93,1183,99.83,1181,99.66
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,581658,Práznovce,1,1,100.00,787,483,61.37,483,100.00,481,99.58
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,505404,Preseľany,1,1,100.00,1227,840,68.45,840,100.00,837,99.64
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,505421,Radošina,3,3,100.00,1571,1066,67.85,1066,100.00,1061,99.53
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,505439,Rajčany,1,1,100.00,435,293,67.35,293,100.00,293,100.00
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,505498,Solčany,2,2,100.00,2008,1502,74.80,1502,100.00,1478,98.40
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,556327,Solčianky,1,1,100.00,239,154,64.43,154,100.00,153,99.35
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,505510,Súlovce,1,1,100.00,447,312,69.79,312,100.00,311,99.67
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,556238,Svrbice,1,1,100.00,170,109,64.11,109,100.00,109,100.00
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,505536,Šalgovce,1,1,100.00,396,247,62.37,247,100.00,244,98.78
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,505561,Tesáre,1,1,100.00,629,442,70.27,442,100.00,433,97.96
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,504998,Topoľčany,25,25,100.00,20274,13060,64.41,13057,99.97,12957,99.21
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,580457,Tovarníky,1,1,100.00,1293,893,69.06,893,100.00,883,98.88
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,505617,Tvrdomestice,1,1,100.00,375,233,62.13,233,100.00,233,100.00
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,505641,Urmince,1,1,100.00,1149,819,71.27,819,100.00,807,98.53
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,505676,Veľké Dvorany,1,1,100.00,601,442,73.54,442,100.00,438,99.09
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,505714,Veľké Ripňany,3,3,100.00,1709,1137,66.53,1137,100.00,1131,99.47
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,505749,Velušovce,1,1,100.00,451,323,71.61,323,100.00,321,99.38
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,505757,Vozokany,1,1,100.00,269,186,69.14,186,100.00,186,100.00
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,505773,Závada,1,1,100.00,481,326,67.77,326,100.00,322,98.77
5,Žilinský kraj,501,Čadca,502,Čadca,509132,Čadca,17,17,100.00,18548,11415,61.54,11415,100.00,11352,99.44
5,Žilinský kraj,501,Čadca,502,Čadca,509159,Čierne,3,3,100.00,3540,2321,65.56,2321,100.00,2309,99.48
5,Žilinský kraj,501,Čadca,502,Čadca,509167,Dlhá nad Kysucou,1,1,100.00,523,323,61.75,323,100.00,321,99.38
5,Žilinský kraj,501,Čadca,502,Čadca,509183,Dunajov,1,1,100.00,889,569,64.00,569,100.00,565,99.29
5,Žilinský kraj,501,Čadca,502,Čadca,509213,Klokočov,3,3,100.00,1929,1175,60.91,1175,100.00,1171,99.65
5,Žilinský kraj,501,Čadca,502,Čadca,509221,Klubina,1,1,100.00,446,327,73.31,327,100.00,327,100.00
5,Žilinský kraj,501,Čadca,502,Čadca,509230,Korňa,3,3,100.00,1663,1040,62.53,1040,100.00,1034,99.42
5,Žilinský kraj,501,Čadca,502,Čadca,509248,Krásno nad Kysucou,6,6,100.00,5294,3437,64.92,3437,100.00,3417,99.41
5,Žilinský kraj,501,Čadca,502,Čadca,509299,Makov,2,2,100.00,1647,1178,71.52,1178,100.00,1174,99.66
5,Žilinský kraj,501,Čadca,502,Čadca,509311,Nová Bystrica,2,2,100.00,2139,1378,64.42,1378,100.00,1372,99.56
5,Žilinský kraj,501,Čadca,502,Čadca,509337,Olešná,2,2,100.00,1582,1033,65.29,1033,100.00,1027,99.41
5,Žilinský kraj,501,Čadca,502,Čadca,509345,Oščadnica,6,6,100.00,4714,3057,64.84,3057,100.00,3038,99.37
5,Žilinský kraj,501,Čadca,502,Čadca,509361,Podvysoká,1,1,100.00,1076,726,67.47,726,100.00,725,99.86
5,Žilinský kraj,501,Čadca,502,Čadca,509396,Radôstka,1,1,100.00,649,452,69.64,452,100.00,445,98.45
5,Žilinský kraj,501,Čadca,502,Čadca,509400,Raková,4,4,100.00,4471,2826,63.20,2824,99.92,2817,99.68
5,Žilinský kraj,501,Čadca,502,Čadca,509451,Skalité,4,4,100.00,4106,2701,65.78,2701,100.00,2682,99.29
5,Žilinský kraj,501,Čadca,502,Čadca,509477,Stará Bystrica,2,2,100.00,2225,1563,70.24,1559,99.74,1555,99.48
5,Žilinský kraj,501,Čadca,502,Čadca,509485,Staškov,2,2,100.00,2295,1434,62.48,1434,100.00,1417,98.81
5,Žilinský kraj,501,Čadca,502,Čadca,509493,Svrčinovec,3,3,100.00,2918,1922,65.86,1922,100.00,1921,99.94
5,Žilinský kraj,501,Čadca,502,Čadca,509507,Turzovka,6,6,100.00,5815,3616,62.18,3615,99.97,3599,99.52
5,Žilinský kraj,501,Čadca,502,Čadca,509515,Vysoká nad Kysucou,3,3,100.00,2076,1311,63.15,1311,100.00,1307,99.69
5,Žilinský kraj,501,Čadca,502,Čadca,509523,Zákopčie,2,2,100.00,1391,858,61.68,858,100.00,852,99.30
5,Žilinský kraj,501,Čadca,502,Čadca,509531,Zborov nad Bystricou,2,2,100.00,1760,1225,69.60,1225,100.00,1215,99.18
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,580813,Bziny,1,1,100.00,449,296,65.92,296,100.00,294,99.32
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,509639,Dlhá nad Oravou,1,1,100.00,1147,738,64.34,737,99.86,734,99.45
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,509540,Dolný Kubín,18,18,100.00,13969,9187,65.76,9187,100.00,9132,99.40
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,509671,Horná Lehota,1,1,100.00,459,282,61.43,282,100.00,280,99.29
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,509698,Chlebnice,1,1,100.00,1242,795,64.00,794,99.87,790,99.37
