Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Kód okresu (LŠÚJ1),Názov okresu,Kód obce,Kód obce (LŠÚJ2),Názov obce,Okrsok,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných hlasov,Unnamed: 16
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,545333,SK0108545333,Dunajská Lužná,4,2,Maroš,Šefčovič,"64,0","13,94"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,545333,SK0108545333,Dunajská Lužná,5,1,Zuzana,Čaputová,"497,0","75,76"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,545333,SK0108545333,Dunajská Lužná,5,2,Maroš,Šefčovič,"159,0","24,23"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,507903,SK0108507903,Hamuliakovo,1,1,Zuzana,Čaputová,"805,0","80,74"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,507903,SK0108507903,Hamuliakovo,1,2,Maroš,Šefčovič,"192,0","19,25"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,503797,SK0108503797,Hrubá Borša,1,1,Zuzana,Čaputová,"386,0","78,29"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,503797,SK0108503797,Hrubá Borša,1,2,Maroš,Šefčovič,"107,0","21,7"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,503801,SK0108503801,Hrubý Šúr,1,1,Zuzana,Čaputová,"316,0","84,04"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,503801,SK0108503801,Hrubý Šúr,1,2,Maroš,Šefčovič,"60,0","15,95"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,503819,SK0108503819,Hurbanova Ves,1,1,Zuzana,Čaputová,"112,0","58,33"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,503819,SK0108503819,Hurbanova Ves,1,2,Maroš,Šefčovič,"80,0","41,66"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,507911,SK0108507911,Chorvátsky Grob,1,1,Zuzana,Čaputová,"613,0","69,18"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,507911,SK0108507911,Chorvátsky Grob,1,2,Maroš,Šefčovič,"273,0","30,81"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,507911,SK0108507911,Chorvátsky Grob,2,1,Zuzana,Čaputová,"537,0","82,23"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,507911,SK0108507911,Chorvátsky Grob,2,2,Maroš,Šefčovič,"116,0","17,76"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,507911,SK0108507911,Chorvátsky Grob,3,1,Zuzana,Čaputová,"520,0","81,76"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,507911,SK0108507911,Chorvátsky Grob,3,2,Maroš,Šefčovič,"116,0","18,23"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,507911,SK0108507911,Chorvátsky Grob,4,1,Zuzana,Čaputová,"581,0","85,31"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,507911,SK0108507911,Chorvátsky Grob,4,2,Maroš,Šefčovič,"100,0","14,68"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,555487,SK0108555487,Igram,1,1,Zuzana,Čaputová,"146,0","68,22"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,555487,SK0108555487,Igram,1,2,Maroš,Šefčovič,"68,0","31,77"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,507938,SK0108507938,Ivanka pri Dunaji,1,1,Zuzana,Čaputová,"466,0","70,49"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,507938,SK0108507938,Ivanka pri Dunaji,1,2,Maroš,Šefčovič,"195,0","29,5"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,507938,SK0108507938,Ivanka pri Dunaji,2,1,Zuzana,Čaputová,"509,0","68,13"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,507938,SK0108507938,Ivanka pri Dunaji,2,2,Maroš,Šefčovič,"238,0","31,86"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,507938,SK0108507938,Ivanka pri Dunaji,3,1,Zuzana,Čaputová,"576,0","74,9"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,507938,SK0108507938,Ivanka pri Dunaji,3,2,Maroš,Šefčovič,"193,0","25,09"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,507938,SK0108507938,Ivanka pri Dunaji,4,1,Zuzana,Čaputová,"568,0","72,91"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,507938,SK0108507938,Ivanka pri Dunaji,4,2,Maroš,Šefčovič,"211,0","27,08"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,507997,SK0108507997,Kalinkovo,1,1,Zuzana,Čaputová,"477,0","75,71"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,507997,SK0108507997,Kalinkovo,1,2,Maroš,Šefčovič,"153,0","24,28"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,555495,SK0108555495,Kaplna,1,1,Zuzana,Čaputová,"215,0","59,88"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,555495,SK0108555495,Kaplna,1,2,Maroš,Šefčovič,"144,0","40,11"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,503851,SK0108503851,Kostolná pri Dunaji,1,1,Zuzana,Čaputová,"223,0","74,83"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,503851,SK0108503851,Kostolná pri Dunaji,1,2,Maroš,Šefčovič,"75,0","25,16"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,503894,SK0108503894,Kráľová pri Senci,1,1,Zuzana,Čaputová,"605,0","68,13"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,503894,SK0108503894,Kráľová pri Senci,1,2,Maroš,Šefčovič,"283,0","31,86"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508071,SK0108508071,Malinovo,1,1,Zuzana,Čaputová,"566,0","86,01"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508071,SK0108508071,Malinovo,1,2,Maroš,Šefčovič,"92,0","13,98"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508071,SK0108508071,Malinovo,2,1,Zuzana,Čaputová,"765,0","83,06"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508071,SK0108508071,Malinovo,2,2,Maroš,Šefčovič,"156,0","16,93"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508098,SK0108508098,Miloslavov,1,1,Zuzana,Čaputová,"898,0","79,18"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508098,SK0108508098,Miloslavov,1,2,Maroš,Šefčovič,"236,0","20,81"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508098,SK0108508098,Miloslavov,2,1,Zuzana,Čaputová,"282,0","74,6"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508098,SK0108508098,Miloslavov,2,2,Maroš,Šefčovič,"96,0","25,39"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508110,SK0108508110,Most pri Bratislave,1,1,Zuzana,Čaputová,"556,0","76,16"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508110,SK0108508110,Most pri Bratislave,1,2,Maroš,Šefčovič,"174,0","23,83"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508110,SK0108508110,Most pri Bratislave,2,1,Zuzana,Čaputová,"451,0","67,92"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508110,SK0108508110,Most pri Bratislave,2,2,Maroš,Šefčovič,"213,0","32,07"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508136,SK0108508136,Nová Dedinka,1,1,Zuzana,Čaputová,"490,0","79,67"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508136,SK0108508136,Nová Dedinka,1,2,Maroš,Šefčovič,"125,0","20,32"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508136,SK0108508136,Nová Dedinka,2,1,Zuzana,Čaputová,"424,0","80,0"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508136,SK0108508136,Nová Dedinka,2,2,Maroš,Šefčovič,"106,0","20,0"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,582549,SK0108582549,Nový Svet,1,1,Zuzana,Čaputová,"18,0","41,86"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,582549,SK0108582549,Nový Svet,1,2,Maroš,Šefčovič,"25,0","58,13"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,503983,SK0108503983,Reca,1,1,Zuzana,Čaputová,"430,0","78,18"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,503983,SK0108503983,Reca,1,2,Maroš,Šefčovič,"120,0","21,81"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508209,SK0108508209,Rovinka,1,1,Zuzana,Čaputová,"337,0","67,53"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508209,SK0108508209,Rovinka,1,2,Maroš,Šefčovič,"162,0","32,46"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508209,SK0108508209,Rovinka,2,1,Zuzana,Čaputová,"544,0","80,0"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508209,SK0108508209,Rovinka,2,2,Maroš,Šefčovič,"136,0","20,0"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508209,SK0108508209,Rovinka,3,1,Zuzana,Čaputová,"527,0","83,65"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508209,SK0108508209,Rovinka,3,2,Maroš,Šefčovič,"103,0","16,34"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508217,SK0108508217,Senec,1,1,Zuzana,Čaputová,"435,0","80,4"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508217,SK0108508217,Senec,1,2,Maroš,Šefčovič,"106,0","19,59"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508217,SK0108508217,Senec,2,1,Zuzana,Čaputová,"171,0","67,58"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508217,SK0108508217,Senec,2,2,Maroš,Šefčovič,"82,0","32,41"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508217,SK0108508217,Senec,3,1,Zuzana,Čaputová,"311,0","69,88"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508217,SK0108508217,Senec,3,2,Maroš,Šefčovič,"134,0","30,11"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508217,SK0108508217,Senec,4,1,Zuzana,Čaputová,"299,0","70,18"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508217,SK0108508217,Senec,4,2,Maroš,Šefčovič,"127,0","29,81"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508217,SK0108508217,Senec,5,1,Zuzana,Čaputová,"337,0","75,22"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508217,SK0108508217,Senec,5,2,Maroš,Šefčovič,"111,0","24,77"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508217,SK0108508217,Senec,6,1,Zuzana,Čaputová,"31,0","42,46"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508217,SK0108508217,Senec,6,2,Maroš,Šefčovič,"42,0","57,53"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508217,SK0108508217,Senec,7,1,Zuzana,Čaputová,"428,0","73,66"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508217,SK0108508217,Senec,7,2,Maroš,Šefčovič,"153,0","26,33"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508217,SK0108508217,Senec,8,1,Zuzana,Čaputová,"292,0","69,85"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508217,SK0108508217,Senec,8,2,Maroš,Šefčovič,"126,0","30,14"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508217,SK0108508217,Senec,9,1,Zuzana,Čaputová,"257,0","74,27"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508217,SK0108508217,Senec,9,2,Maroš,Šefčovič,"89,0","25,72"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508217,SK0108508217,Senec,10,1,Zuzana,Čaputová,"509,0","72,81"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508217,SK0108508217,Senec,10,2,Maroš,Šefčovič,"190,0","27,18"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508217,SK0108508217,Senec,11,1,Zuzana,Čaputová,"399,0","74,3"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508217,SK0108508217,Senec,11,2,Maroš,Šefčovič,"138,0","25,69"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508217,SK0108508217,Senec,12,1,Zuzana,Čaputová,"311,0","74,22"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508217,SK0108508217,Senec,12,2,Maroš,Šefčovič,"108,0","25,77"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508217,SK0108508217,Senec,13,1,Zuzana,Čaputová,"400,0","73,26"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508217,SK0108508217,Senec,13,2,Maroš,Šefčovič,"146,0","26,73"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508217,SK0108508217,Senec,14,1,Zuzana,Čaputová,"297,0","65,85"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508217,SK0108508217,Senec,14,2,Maroš,Šefčovič,"154,0","34,14"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508217,SK0108508217,Senec,15,1,Zuzana,Čaputová,"321,0","76,61"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508217,SK0108508217,Senec,15,2,Maroš,Šefčovič,"98,0","23,38"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508217,SK0108508217,Senec,16,1,Zuzana,Čaputová,"481,0","77,45"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508217,SK0108508217,Senec,16,2,Maroš,Šefčovič,"140,0","22,54"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508276,SK0108508276,Tomášov,1,1,Zuzana,Čaputová,"470,0","85,45"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508276,SK0108508276,Tomášov,1,2,Maroš,Šefčovič,"80,0","14,54"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508276,SK0108508276,Tomášov,2,1,Zuzana,Čaputová,"453,0","81,47"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508276,SK0108508276,Tomášov,2,2,Maroš,Šefčovič,"103,0","18,52"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508284,SK0108508284,Tureň,1,1,Zuzana,Čaputová,"398,0","86,14"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508284,SK0108508284,Tureň,1,2,Maroš,Šefčovič,"64,0","13,85"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508292,SK0108508292,Veľký Biel,1,1,Zuzana,Čaputová,"445,0","78,48"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508292,SK0108508292,Veľký Biel,1,2,Maroš,Šefčovič,"122,0","21,51"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508292,SK0108508292,Veľký Biel,2,1,Zuzana,Čaputová,"412,0","80,31"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508292,SK0108508292,Veľký Biel,2,2,Maroš,Šefčovič,"101,0","19,68"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508331,SK0108508331,Vlky,1,1,Zuzana,Čaputová,"148,0","88,09"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508331,SK0108508331,Vlky,1,2,Maroš,Šefčovič,"20,0","11,9"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,555509,SK0108555509,Zálesie,1,1,Zuzana,Čaputová,"358,0","80,26"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,555509,SK0108555509,Zálesie,1,2,Maroš,Šefčovič,"88,0","19,73"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,555509,SK0108555509,Zálesie,2,1,Zuzana,Čaputová,"387,0","75,29"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,555509,SK0108555509,Zálesie,2,2,Maroš,Šefčovič,"127,0","24,7"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501441,SK0211501441,Báč,1,1,Zuzana,Čaputová,"159,0","72,6"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501441,SK0211501441,Báč,1,2,Maroš,Šefčovič,"60,0","27,39"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501450,SK0211501450,Baka,1,1,Zuzana,Čaputová,"272,0","92,51"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501450,SK0211501450,Baka,1,2,Maroš,Šefčovič,"22,0","7,48"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501468,SK0211501468,Baloň,1,1,Zuzana,Čaputová,"136,0","89,47"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501468,SK0211501468,Baloň,1,2,Maroš,Šefčovič,"16,0","10,52"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,555517,SK0211555517,Bellova Ves,1,1,Zuzana,Čaputová,"85,0","74,56"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,555517,SK0211555517,Bellova Ves,1,2,Maroš,Šefčovič,"29,0","25,43"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501484,SK0211501484,Blahová,1,1,Zuzana,Čaputová,"89,0","73,55"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501484,SK0211501484,Blahová,1,2,Maroš,Šefčovič,"32,0","26,44"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501492,SK0211501492,Blatná na Ostrove,1,1,Zuzana,Čaputová,"231,0","84,3"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501492,SK0211501492,Blatná na Ostrove,1,2,Maroš,Šefčovič,"43,0","15,69"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,503461,SK0211503461,Bodíky,1,1,Zuzana,Čaputová,"148,0","83,61"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,503461,SK0211503461,Bodíky,1,2,Maroš,Šefčovič,"29,0","16,38"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501506,SK0211501506,Boheľov,1,1,Zuzana,Čaputová,"61,0","73,49"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501506,SK0211501506,Boheľov,1,2,Maroš,Šefčovič,"22,0","26,5"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501514,SK0211501514,Čakany,1,1,Zuzana,Čaputová,"212,0","90,59"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501514,SK0211501514,Čakany,1,2,Maroš,Šefčovič,"22,0","9,4"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,580554,SK0211580554,Čenkovce,1,1,Zuzana,Čaputová,"229,0","90,15"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,580554,SK0211580554,Čenkovce,1,2,Maroš,Šefčovič,"25,0","9,84"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,580554,SK0211580554,Čenkovce,2,1,Zuzana,Čaputová,"81,0","89,01"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,580554,SK0211580554,Čenkovce,2,2,Maroš,Šefčovič,"10,0","10,98"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501531,SK0211501531,Čiližská Radvaň,1,1,Zuzana,Čaputová,"149,0","89,75"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501531,SK0211501531,Čiližská Radvaň,1,2,Maroš,Šefčovič,"17,0","10,24"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501549,SK0211501549,Dobrohošť,1,1,Zuzana,Čaputová,"174,0","86,13"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501549,SK0211501549,Dobrohošť,1,2,Maroš,Šefčovič,"28,0","13,86"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501557,SK0211501557,Dolný Bar,1,1,Zuzana,Čaputová,"133,0","82,09"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501557,SK0211501557,Dolný Bar,1,2,Maroš,Šefčovič,"29,0","17,9"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501611,SK0211501611,Dolný Štál,1,1,Zuzana,Čaputová,"155,0","79,08"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501611,SK0211501611,Dolný Štál,1,2,Maroš,Šefčovič,"41,0","20,91"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501611,SK0211501611,Dolný Štál,2,1,Zuzana,Čaputová,"118,0","80,27"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501611,SK0211501611,Dolný Štál,2,2,Maroš,Šefčovič,"29,0","19,72"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501433,SK0211501433,Dunajská Streda,1,1,Zuzana,Čaputová,"251,0","89,0"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501433,SK0211501433,Dunajská Streda,1,2,Maroš,Šefčovič,"31,0","10,99"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501433,SK0211501433,Dunajská Streda,2,1,Zuzana,Čaputová,"235,0","84,22"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501433,SK0211501433,Dunajská Streda,2,2,Maroš,Šefčovič,"44,0","15,77"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501433,SK0211501433,Dunajská Streda,3,1,Zuzana,Čaputová,"233,0","82,33"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501433,SK0211501433,Dunajská Streda,3,2,Maroš,Šefčovič,"50,0","17,66"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501433,SK0211501433,Dunajská Streda,4,1,Zuzana,Čaputová,"299,0","80,59"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501433,SK0211501433,Dunajská Streda,4,2,Maroš,Šefčovič,"72,0","19,4"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501433,SK0211501433,Dunajská Streda,5,1,Zuzana,Čaputová,"277,0","90,22"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501433,SK0211501433,Dunajská Streda,5,2,Maroš,Šefčovič,"30,0","9,77"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501433,SK0211501433,Dunajská Streda,6,1,Zuzana,Čaputová,"228,0","79,72"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501433,SK0211501433,Dunajská Streda,6,2,Maroš,Šefčovič,"58,0","20,27"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501433,SK0211501433,Dunajská Streda,7,1,Zuzana,Čaputová,"190,0","82,96"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501433,SK0211501433,Dunajská Streda,7,2,Maroš,Šefčovič,"39,0","17,03"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501433,SK0211501433,Dunajská Streda,8,1,Zuzana,Čaputová,"277,0","89,35"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501433,SK0211501433,Dunajská Streda,8,2,Maroš,Šefčovič,"33,0","10,64"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501433,SK0211501433,Dunajská Streda,9,1,Zuzana,Čaputová,"301,0","84,55"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501433,SK0211501433,Dunajská Streda,9,2,Maroš,Šefčovič,"55,0","15,44"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501433,SK0211501433,Dunajská Streda,10,1,Zuzana,Čaputová,"39,0","88,63"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501433,SK0211501433,Dunajská Streda,10,2,Maroš,Šefčovič,"5,0","11,36"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501433,SK0211501433,Dunajská Streda,11,1,Zuzana,Čaputová,"349,0","90,18"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501433,SK0211501433,Dunajská Streda,11,2,Maroš,Šefčovič,"38,0","9,81"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501433,SK0211501433,Dunajská Streda,12,1,Zuzana,Čaputová,"318,0","85,94"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501433,SK0211501433,Dunajská Streda,12,2,Maroš,Šefčovič,"52,0","14,05"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501433,SK0211501433,Dunajská Streda,13,1,Zuzana,Čaputová,"438,0","85,21"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501433,SK0211501433,Dunajská Streda,13,2,Maroš,Šefčovič,"76,0","14,78"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501433,SK0211501433,Dunajská Streda,14,1,Zuzana,Čaputová,"402,0","89,93"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501433,SK0211501433,Dunajská Streda,14,2,Maroš,Šefčovič,"45,0","10,06"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501433,SK0211501433,Dunajská Streda,15,1,Zuzana,Čaputová,"266,0","86,92"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501433,SK0211501433,Dunajská Streda,15,2,Maroš,Šefčovič,"40,0","13,07"
