Číslo politického subjektu,Názov politického subjektu,Poradie na hlasovacom lístku,Meno,Priezvisko,Titul,Vek,Zamestnanie,Obec trvalého pobytu,Poznámka
5,"OĽANO A PRIATELIA: OBYČAJNÍ ĽUDIA (OĽANO), NEZÁVISLÍ KANDIDÁTI (NEKA), NOVA, SLOBODNÍ A ZODPOVEDNÍ, PAČIVALE ROMA, MAGYAR SZÍVEK a Kresťanská únia a ZA ĽUDÍ",89,František,Krempaský,Ing.,61,podnikateľ,Spišské Hanušovce,
5,"OĽANO A PRIATELIA: OBYČAJNÍ ĽUDIA (OĽANO), NEZÁVISLÍ KANDIDÁTI (NEKA), NOVA, SLOBODNÍ A ZODPOVEDNÍ, PAČIVALE ROMA, MAGYAR SZÍVEK a Kresťanská únia a ZA ĽUDÍ",90,Dušan,Ondrík,,54,manažér,Vitanová,
5,"OĽANO A PRIATELIA: OBYČAJNÍ ĽUDIA (OĽANO), NEZÁVISLÍ KANDIDÁTI (NEKA), NOVA, SLOBODNÍ A ZODPOVEDNÍ, PAČIVALE ROMA, MAGYAR SZÍVEK a Kresťanská únia a ZA ĽUDÍ",91,Jaroslav,Chanas,Mgr.,48,učiteľ,Košice,
5,"OĽANO A PRIATELIA: OBYČAJNÍ ĽUDIA (OĽANO), NEZÁVISLÍ KANDIDÁTI (NEKA), NOVA, SLOBODNÍ A ZODPOVEDNÍ, PAČIVALE ROMA, MAGYAR SZÍVEK a Kresťanská únia a ZA ĽUDÍ",92,Ľubomír,Lapšanský,Ing. arch.,68,architekt,Bratislava,
5,"OĽANO A PRIATELIA: OBYČAJNÍ ĽUDIA (OĽANO), NEZÁVISLÍ KANDIDÁTI (NEKA), NOVA, SLOBODNÍ A ZODPOVEDNÍ, PAČIVALE ROMA, MAGYAR SZÍVEK a Kresťanská únia a ZA ĽUDÍ",93,Helena,Mišáková,Ing.,57,podnikateľka,Trenčín,
5,"OĽANO A PRIATELIA: OBYČAJNÍ ĽUDIA (OĽANO), NEZÁVISLÍ KANDIDÁTI (NEKA), NOVA, SLOBODNÍ A ZODPOVEDNÍ, PAČIVALE ROMA, MAGYAR SZÍVEK a Kresťanská únia a ZA ĽUDÍ",94,Jozef,Repaský,Ing.,65,prednosta okresného úradu,Liptovský Mikuláš,
5,"OĽANO A PRIATELIA: OBYČAJNÍ ĽUDIA (OĽANO), NEZÁVISLÍ KANDIDÁTI (NEKA), NOVA, SLOBODNÍ A ZODPOVEDNÍ, PAČIVALE ROMA, MAGYAR SZÍVEK a Kresťanská únia a ZA ĽUDÍ",95,Juraj,Pohár,Mgr.,40,"konateľ spoločnosti, živnostník",Vydrany,
5,"OĽANO A PRIATELIA: OBYČAJNÍ ĽUDIA (OĽANO), NEZÁVISLÍ KANDIDÁTI (NEKA), NOVA, SLOBODNÍ A ZODPOVEDNÍ, PAČIVALE ROMA, MAGYAR SZÍVEK a Kresťanská únia a ZA ĽUDÍ",96,Martin,Hodulík,Mgr.,51,podnikateľ,Horné Orešany,
5,"OĽANO A PRIATELIA: OBYČAJNÍ ĽUDIA (OĽANO), NEZÁVISLÍ KANDIDÁTI (NEKA), NOVA, SLOBODNÍ A ZODPOVEDNÍ, PAČIVALE ROMA, MAGYAR SZÍVEK a Kresťanská únia a ZA ĽUDÍ",97,Pavol,Kupka,Mgr.,30,"učiteľ, lektor cudzích jazykov",Čadca,
5,"OĽANO A PRIATELIA: OBYČAJNÍ ĽUDIA (OĽANO), NEZÁVISLÍ KANDIDÁTI (NEKA), NOVA, SLOBODNÍ A ZODPOVEDNÍ, PAČIVALE ROMA, MAGYAR SZÍVEK a Kresťanská únia a ZA ĽUDÍ",98,Gabriel,Gaži,"RNDr., MPH",60,informatik,Bratislava,
5,"OĽANO A PRIATELIA: OBYČAJNÍ ĽUDIA (OĽANO), NEZÁVISLÍ KANDIDÁTI (NEKA), NOVA, SLOBODNÍ A ZODPOVEDNÍ, PAČIVALE ROMA, MAGYAR SZÍVEK a Kresťanská únia a ZA ĽUDÍ",99,Rafael,Janíček,"Bc., MBA",30,riaditeľ spoločnosti,Trenčín,
5,"OĽANO A PRIATELIA: OBYČAJNÍ ĽUDIA (OĽANO), NEZÁVISLÍ KANDIDÁTI (NEKA), NOVA, SLOBODNÍ A ZODPOVEDNÍ, PAČIVALE ROMA, MAGYAR SZÍVEK a Kresťanská únia a ZA ĽUDÍ",100,Peter,Janó,,63,konateľ spoločnosti,Tlmače,
5,"OĽANO A PRIATELIA: OBYČAJNÍ ĽUDIA (OĽANO), NEZÁVISLÍ KANDIDÁTI (NEKA), NOVA, SLOBODNÍ A ZODPOVEDNÍ, PAČIVALE ROMA, MAGYAR SZÍVEK a Kresťanská únia a ZA ĽUDÍ",101,Martin,Pavlík,,53,živnostník,Makov,
5,"OĽANO A PRIATELIA: OBYČAJNÍ ĽUDIA (OĽANO), NEZÁVISLÍ KANDIDÁTI (NEKA), NOVA, SLOBODNÍ A ZODPOVEDNÍ, PAČIVALE ROMA, MAGYAR SZÍVEK a Kresťanská únia a ZA ĽUDÍ",102,Dionýz,Solár,Ing.,50,prednosta okresného úradu,Nové Zámky,
5,"OĽANO A PRIATELIA: OBYČAJNÍ ĽUDIA (OĽANO), NEZÁVISLÍ KANDIDÁTI (NEKA), NOVA, SLOBODNÍ A ZODPOVEDNÍ, PAČIVALE ROMA, MAGYAR SZÍVEK a Kresťanská únia a ZA ĽUDÍ",103,Martin,Konečný,"Mgr., PhD.",40,manažér,Košice,
5,"OĽANO A PRIATELIA: OBYČAJNÍ ĽUDIA (OĽANO), NEZÁVISLÍ KANDIDÁTI (NEKA), NOVA, SLOBODNÍ A ZODPOVEDNÍ, PAČIVALE ROMA, MAGYAR SZÍVEK a Kresťanská únia a ZA ĽUDÍ",104,Kvetoslav,Jursa,,53,vedúci oddelenia správy registratúry,Malacky,
5,"OĽANO A PRIATELIA: OBYČAJNÍ ĽUDIA (OĽANO), NEZÁVISLÍ KANDIDÁTI (NEKA), NOVA, SLOBODNÍ A ZODPOVEDNÍ, PAČIVALE ROMA, MAGYAR SZÍVEK a Kresťanská únia a ZA ĽUDÍ",105,Michal,Krenžel,Mgr.,40,"učiteľ, živnostník",Čadca,
5,"OĽANO A PRIATELIA: OBYČAJNÍ ĽUDIA (OĽANO), NEZÁVISLÍ KANDIDÁTI (NEKA), NOVA, SLOBODNÍ A ZODPOVEDNÍ, PAČIVALE ROMA, MAGYAR SZÍVEK a Kresťanská únia a ZA ĽUDÍ",106,Milan,Remenár,Ing.,51,"podnikateľ, IT expert",Trnava,
5,"OĽANO A PRIATELIA: OBYČAJNÍ ĽUDIA (OĽANO), NEZÁVISLÍ KANDIDÁTI (NEKA), NOVA, SLOBODNÍ A ZODPOVEDNÍ, PAČIVALE ROMA, MAGYAR SZÍVEK a Kresťanská únia a ZA ĽUDÍ",107,Miroslav,Vlk,"Bc., Dis",39,zdravotník,Belá,
5,"OĽANO A PRIATELIA: OBYČAJNÍ ĽUDIA (OĽANO), NEZÁVISLÍ KANDIDÁTI (NEKA), NOVA, SLOBODNÍ A ZODPOVEDNÍ, PAČIVALE ROMA, MAGYAR SZÍVEK a Kresťanská únia a ZA ĽUDÍ",108,Natália,Nagyová,"Mgr., MPH, DiS",54,sestra,Kráľ,
5,"OĽANO A PRIATELIA: OBYČAJNÍ ĽUDIA (OĽANO), NEZÁVISLÍ KANDIDÁTI (NEKA), NOVA, SLOBODNÍ A ZODPOVEDNÍ, PAČIVALE ROMA, MAGYAR SZÍVEK a Kresťanská únia a ZA ĽUDÍ",109,Lukáš,Koctúr,Bc.,36,konateľ firmy - autoservis,Badín,
5,"OĽANO A PRIATELIA: OBYČAJNÍ ĽUDIA (OĽANO), NEZÁVISLÍ KANDIDÁTI (NEKA), NOVA, SLOBODNÍ A ZODPOVEDNÍ, PAČIVALE ROMA, MAGYAR SZÍVEK a Kresťanská únia a ZA ĽUDÍ",110,Eva,Hackenbergová,Ing.,56,ekonómka,Trenčianske Teplice,
5,"OĽANO A PRIATELIA: OBYČAJNÍ ĽUDIA (OĽANO), NEZÁVISLÍ KANDIDÁTI (NEKA), NOVA, SLOBODNÍ A ZODPOVEDNÍ, PAČIVALE ROMA, MAGYAR SZÍVEK a Kresťanská únia a ZA ĽUDÍ",111,Norbert,Mészároš,,50,moderátor,Bratislava,
5,"OĽANO A PRIATELIA: OBYČAJNÍ ĽUDIA (OĽANO), NEZÁVISLÍ KANDIDÁTI (NEKA), NOVA, SLOBODNÍ A ZODPOVEDNÍ, PAČIVALE ROMA, MAGYAR SZÍVEK a Kresťanská únia a ZA ĽUDÍ",112,Stanislav,Šváby,Bc.,61,živnostník,Vyšná Šebastová,
5,"OĽANO A PRIATELIA: OBYČAJNÍ ĽUDIA (OĽANO), NEZÁVISLÍ KANDIDÁTI (NEKA), NOVA, SLOBODNÍ A ZODPOVEDNÍ, PAČIVALE ROMA, MAGYAR SZÍVEK a Kresťanská únia a ZA ĽUDÍ",113,Kristián,Lipták,,47,podnikateľ,Veľké Úľany,
5,"OĽANO A PRIATELIA: OBYČAJNÍ ĽUDIA (OĽANO), NEZÁVISLÍ KANDIDÁTI (NEKA), NOVA, SLOBODNÍ A ZODPOVEDNÍ, PAČIVALE ROMA, MAGYAR SZÍVEK a Kresťanská únia a ZA ĽUDÍ",114,Anton,Masaryk,Mgr.,45,manažér,Zálesie,
5,"OĽANO A PRIATELIA: OBYČAJNÍ ĽUDIA (OĽANO), NEZÁVISLÍ KANDIDÁTI (NEKA), NOVA, SLOBODNÍ A ZODPOVEDNÍ, PAČIVALE ROMA, MAGYAR SZÍVEK a Kresťanská únia a ZA ĽUDÍ",115,Mário,Zgút,Mgr.,47,skladník,Dolný Kubín,
5,"OĽANO A PRIATELIA: OBYČAJNÍ ĽUDIA (OĽANO), NEZÁVISLÍ KANDIDÁTI (NEKA), NOVA, SLOBODNÍ A ZODPOVEDNÍ, PAČIVALE ROMA, MAGYAR SZÍVEK a Kresťanská únia a ZA ĽUDÍ",116,Milan,Hala,Mgr.,71,dôchodca,Holíč,
5,"OĽANO A PRIATELIA: OBYČAJNÍ ĽUDIA (OĽANO), NEZÁVISLÍ KANDIDÁTI (NEKA), NOVA, SLOBODNÍ A ZODPOVEDNÍ, PAČIVALE ROMA, MAGYAR SZÍVEK a Kresťanská únia a ZA ĽUDÍ",117,Mária,Javornická,Mgr.,63,sestra,Košice,
5,"OĽANO A PRIATELIA: OBYČAJNÍ ĽUDIA (OĽANO), NEZÁVISLÍ KANDIDÁTI (NEKA), NOVA, SLOBODNÍ A ZODPOVEDNÍ, PAČIVALE ROMA, MAGYAR SZÍVEK a Kresťanská únia a ZA ĽUDÍ",118,Marián Michael,Mackovič,Mgr.,39,stredoškolský učiteľ,Banská Bystrica,
5,"OĽANO A PRIATELIA: OBYČAJNÍ ĽUDIA (OĽANO), NEZÁVISLÍ KANDIDÁTI (NEKA), NOVA, SLOBODNÍ A ZODPOVEDNÍ, PAČIVALE ROMA, MAGYAR SZÍVEK a Kresťanská únia a ZA ĽUDÍ",119,Dagmar,Štiavnická,"PhDr., PhD., MBA, DiS.",63,riaditeľka zariadenia pre seniorov,Bratislava,
5,"OĽANO A PRIATELIA: OBYČAJNÍ ĽUDIA (OĽANO), NEZÁVISLÍ KANDIDÁTI (NEKA), NOVA, SLOBODNÍ A ZODPOVEDNÍ, PAČIVALE ROMA, MAGYAR SZÍVEK a Kresťanská únia a ZA ĽUDÍ",120,Paulína,Srovnalíková,"Ing., PhD., MBA",55,odborníčka na dane a účtovníctvo,Považská Bystrica,
5,"OĽANO A PRIATELIA: OBYČAJNÍ ĽUDIA (OĽANO), NEZÁVISLÍ KANDIDÁTI (NEKA), NOVA, SLOBODNÍ A ZODPOVEDNÍ, PAČIVALE ROMA, MAGYAR SZÍVEK a Kresťanská únia a ZA ĽUDÍ",121,Jozef,Varga,,48,živnostník,Prešov,
5,"OĽANO A PRIATELIA: OBYČAJNÍ ĽUDIA (OĽANO), NEZÁVISLÍ KANDIDÁTI (NEKA), NOVA, SLOBODNÍ A ZODPOVEDNÍ, PAČIVALE ROMA, MAGYAR SZÍVEK a Kresťanská únia a ZA ĽUDÍ",122,Ján,Loderer,JUDr.,64,konateľ spoločnosti,Strečno,
5,"OĽANO A PRIATELIA: OBYČAJNÍ ĽUDIA (OĽANO), NEZÁVISLÍ KANDIDÁTI (NEKA), NOVA, SLOBODNÍ A ZODPOVEDNÍ, PAČIVALE ROMA, MAGYAR SZÍVEK a Kresťanská únia a ZA ĽUDÍ",123,Anton,Kučík,Mgr.,45,konateľ spoločnosti,Trenčín,
5,"OĽANO A PRIATELIA: OBYČAJNÍ ĽUDIA (OĽANO), NEZÁVISLÍ KANDIDÁTI (NEKA), NOVA, SLOBODNÍ A ZODPOVEDNÍ, PAČIVALE ROMA, MAGYAR SZÍVEK a Kresťanská únia a ZA ĽUDÍ",124,Juraj,Marenčák,,48,sales specialist,Bratislava,
5,"OĽANO A PRIATELIA: OBYČAJNÍ ĽUDIA (OĽANO), NEZÁVISLÍ KANDIDÁTI (NEKA), NOVA, SLOBODNÍ A ZODPOVEDNÍ, PAČIVALE ROMA, MAGYAR SZÍVEK a Kresťanská únia a ZA ĽUDÍ",125,Patrik,Wolf,Mgr.,31,podnikateľ,Malé Leváre,
5,"OĽANO A PRIATELIA: OBYČAJNÍ ĽUDIA (OĽANO), NEZÁVISLÍ KANDIDÁTI (NEKA), NOVA, SLOBODNÍ A ZODPOVEDNÍ, PAČIVALE ROMA, MAGYAR SZÍVEK a Kresťanská únia a ZA ĽUDÍ",126,Jozef,Hrablay,Ing.,63,dôchodca,Rimavské Janovce,
5,"OĽANO A PRIATELIA: OBYČAJNÍ ĽUDIA (OĽANO), NEZÁVISLÍ KANDIDÁTI (NEKA), NOVA, SLOBODNÍ A ZODPOVEDNÍ, PAČIVALE ROMA, MAGYAR SZÍVEK a Kresťanská únia a ZA ĽUDÍ",127,Martin,Gočala,PhDr.,47,riaditeľ zariadenia sociálnych služieb,Veličná,
5,"OĽANO A PRIATELIA: OBYČAJNÍ ĽUDIA (OĽANO), NEZÁVISLÍ KANDIDÁTI (NEKA), NOVA, SLOBODNÍ A ZODPOVEDNÍ, PAČIVALE ROMA, MAGYAR SZÍVEK a Kresťanská únia a ZA ĽUDÍ",128,Ema,Maggiová,Mgr. Dott.,68,prednostka okresného úradu,Vrbové,
5,"OĽANO A PRIATELIA: OBYČAJNÍ ĽUDIA (OĽANO), NEZÁVISLÍ KANDIDÁTI (NEKA), NOVA, SLOBODNÍ A ZODPOVEDNÍ, PAČIVALE ROMA, MAGYAR SZÍVEK a Kresťanská únia a ZA ĽUDÍ",129,Roman,Kozák,Mgr.,33,"stredoškolský učiteľ, živnostník",Chrenovec - Brusno,
5,"OĽANO A PRIATELIA: OBYČAJNÍ ĽUDIA (OĽANO), NEZÁVISLÍ KANDIDÁTI (NEKA), NOVA, SLOBODNÍ A ZODPOVEDNÍ, PAČIVALE ROMA, MAGYAR SZÍVEK a Kresťanská únia a ZA ĽUDÍ",130,Ondrej,Filipiak,Ing.,53,prednosta okresného úradu,Brezno,
5,"OĽANO A PRIATELIA: OBYČAJNÍ ĽUDIA (OĽANO), NEZÁVISLÍ KANDIDÁTI (NEKA), NOVA, SLOBODNÍ A ZODPOVEDNÍ, PAČIVALE ROMA, MAGYAR SZÍVEK a Kresťanská únia a ZA ĽUDÍ",131,Anežka,Škopová,Mgr.,44,sociálna pedagogička,Levoča,
5,"OĽANO A PRIATELIA: OBYČAJNÍ ĽUDIA (OĽANO), NEZÁVISLÍ KANDIDÁTI (NEKA), NOVA, SLOBODNÍ A ZODPOVEDNÍ, PAČIVALE ROMA, MAGYAR SZÍVEK a Kresťanská únia a ZA ĽUDÍ",132,Vladimír,Vozár,,41,procesný manažér,Poproč,
5,"OĽANO A PRIATELIA: OBYČAJNÍ ĽUDIA (OĽANO), NEZÁVISLÍ KANDIDÁTI (NEKA), NOVA, SLOBODNÍ A ZODPOVEDNÍ, PAČIVALE ROMA, MAGYAR SZÍVEK a Kresťanská únia a ZA ĽUDÍ",133,Pavol,Mikluš,,67,živnostník,Martin,
5,"OĽANO A PRIATELIA: OBYČAJNÍ ĽUDIA (OĽANO), NEZÁVISLÍ KANDIDÁTI (NEKA), NOVA, SLOBODNÍ A ZODPOVEDNÍ, PAČIVALE ROMA, MAGYAR SZÍVEK a Kresťanská únia a ZA ĽUDÍ",134,Miroslav,Mišek,Ing.,38,strojný inžinier,Bardejov,
5,"OĽANO A PRIATELIA: OBYČAJNÍ ĽUDIA (OĽANO), NEZÁVISLÍ KANDIDÁTI (NEKA), NOVA, SLOBODNÍ A ZODPOVEDNÍ, PAČIVALE ROMA, MAGYAR SZÍVEK a Kresťanská únia a ZA ĽUDÍ",135,Vladimír,Dutko,,59,podnikateľ,Smižany,
5,"OĽANO A PRIATELIA: OBYČAJNÍ ĽUDIA (OĽANO), NEZÁVISLÍ KANDIDÁTI (NEKA), NOVA, SLOBODNÍ A ZODPOVEDNÍ, PAČIVALE ROMA, MAGYAR SZÍVEK a Kresťanská únia a ZA ĽUDÍ",136,Roman,Súcky,Ing.,51,prednosta okresného úradu,Piešťany,
5,"OĽANO A PRIATELIA: OBYČAJNÍ ĽUDIA (OĽANO), NEZÁVISLÍ KANDIDÁTI (NEKA), NOVA, SLOBODNÍ A ZODPOVEDNÍ, PAČIVALE ROMA, MAGYAR SZÍVEK a Kresťanská únia a ZA ĽUDÍ",137,Martin,Naňo,,46,projektový manažér,Trnava,
5,"OĽANO A PRIATELIA: OBYČAJNÍ ĽUDIA (OĽANO), NEZÁVISLÍ KANDIDÁTI (NEKA), NOVA, SLOBODNÍ A ZODPOVEDNÍ, PAČIVALE ROMA, MAGYAR SZÍVEK a Kresťanská únia a ZA ĽUDÍ",138,Mariana,Mrázová,"prof. MUDr. Mgr., PhD., MHA",55,"lekárka, vysokoškolská pedagogička",Limbach,
5,"OĽANO A PRIATELIA: OBYČAJNÍ ĽUDIA (OĽANO), NEZÁVISLÍ KANDIDÁTI (NEKA), NOVA, SLOBODNÍ A ZODPOVEDNÍ, PAČIVALE ROMA, MAGYAR SZÍVEK a Kresťanská únia a ZA ĽUDÍ",139,Jozef,Filko,Ing. Bc.,42,"konzultant informačných technológií, správca nadácie",Bratislava,
5,"OĽANO A PRIATELIA: OBYČAJNÍ ĽUDIA (OĽANO), NEZÁVISLÍ KANDIDÁTI (NEKA), NOVA, SLOBODNÍ A ZODPOVEDNÍ, PAČIVALE ROMA, MAGYAR SZÍVEK a Kresťanská únia a ZA ĽUDÍ",140,Peter,Maretta,,52,živnostník,Vyšný Kubín,
5,"OĽANO A PRIATELIA: OBYČAJNÍ ĽUDIA (OĽANO), NEZÁVISLÍ KANDIDÁTI (NEKA), NOVA, SLOBODNÍ A ZODPOVEDNÍ, PAČIVALE ROMA, MAGYAR SZÍVEK a Kresťanská únia a ZA ĽUDÍ",141,Simona,Bugyinská,Mgr.,44,ekonómka,Váhovce,
5,"OĽANO A PRIATELIA: OBYČAJNÍ ĽUDIA (OĽANO), NEZÁVISLÍ KANDIDÁTI (NEKA), NOVA, SLOBODNÍ A ZODPOVEDNÍ, PAČIVALE ROMA, MAGYAR SZÍVEK a Kresťanská únia a ZA ĽUDÍ",142,Michal,Szabó,,39,vedúci servisu,Dunajská Streda,
5,"OĽANO A PRIATELIA: OBYČAJNÍ ĽUDIA (OĽANO), NEZÁVISLÍ KANDIDÁTI (NEKA), NOVA, SLOBODNÍ A ZODPOVEDNÍ, PAČIVALE ROMA, MAGYAR SZÍVEK a Kresťanská únia a ZA ĽUDÍ",143,Tomáš,Šudík,Mgr.,27,poslanec parlamentu,Humenné,
5,"OĽANO A PRIATELIA: OBYČAJNÍ ĽUDIA (OĽANO), NEZÁVISLÍ KANDIDÁTI (NEKA), NOVA, SLOBODNÍ A ZODPOVEDNÍ, PAČIVALE ROMA, MAGYAR SZÍVEK a Kresťanská únia a ZA ĽUDÍ",144,Eva,Horváthová,"prof. MUDr., PhD., MPH",48,lekárka,Bratislava,
5,"OĽANO A PRIATELIA: OBYČAJNÍ ĽUDIA (OĽANO), NEZÁVISLÍ KANDIDÁTI (NEKA), NOVA, SLOBODNÍ A ZODPOVEDNÍ, PAČIVALE ROMA, MAGYAR SZÍVEK a Kresťanská únia a ZA ĽUDÍ",145,Dušan,Velič,"prof. Ing., DrSc.",56,vysokoškolský profesor a zástanca environmentálnych a kresťanských hodnôt,Bratislava,X
5,"OĽANO A PRIATELIA: OBYČAJNÍ ĽUDIA (OĽANO), NEZÁVISLÍ KANDIDÁTI (NEKA), NOVA, SLOBODNÍ A ZODPOVEDNÍ, PAČIVALE ROMA, MAGYAR SZÍVEK a Kresťanská únia a ZA ĽUDÍ",146,Ľubomír,Galko,Mgr.,55,"generálny riaditeľ, predseda predstavenstva akciovej spoločnosti",Stupava,
5,"OĽANO A PRIATELIA: OBYČAJNÍ ĽUDIA (OĽANO), NEZÁVISLÍ KANDIDÁTI (NEKA), NOVA, SLOBODNÍ A ZODPOVEDNÍ, PAČIVALE ROMA, MAGYAR SZÍVEK a Kresťanská únia a ZA ĽUDÍ",147,Veronika,Remišová,,47,poslankyňa parlamentu veriaca v silu ideálov,Bratislava,
5,"OĽANO A PRIATELIA: OBYČAJNÍ ĽUDIA (OĽANO), NEZÁVISLÍ KANDIDÁTI (NEKA), NOVA, SLOBODNÍ A ZODPOVEDNÍ, PAČIVALE ROMA, MAGYAR SZÍVEK a Kresťanská únia a ZA ĽUDÍ",148,Anna,Záborská,,75,lekárka,Bojnice,
5,"OĽANO A PRIATELIA: OBYČAJNÍ ĽUDIA (OĽANO), NEZÁVISLÍ KANDIDÁTI (NEKA), NOVA, SLOBODNÍ A ZODPOVEDNÍ, PAČIVALE ROMA, MAGYAR SZÍVEK a Kresťanská únia a ZA ĽUDÍ",149,Gábor,Grendel,Mgr.,43,poslanec parlamentu,Bratislava,
5,"OĽANO A PRIATELIA: OBYČAJNÍ ĽUDIA (OĽANO), NEZÁVISLÍ KANDIDÁTI (NEKA), NOVA, SLOBODNÍ A ZODPOVEDNÍ, PAČIVALE ROMA, MAGYAR SZÍVEK a Kresťanská únia a ZA ĽUDÍ",150,Igor,Matovič,,50,bojovník proti mafii,Trnava,
6,Komunistická strana Slovenska,1,Jozef,Hrdlička,PhDr. Ing.,46,historik,Trenčín,
6,Komunistická strana Slovenska,2,Jozef,Lengvarský,PaedDr.,51,konateľ IT spoločnosti,Batizovce,
6,Komunistická strana Slovenska,3,Milan,Pova,Ing.,62,dôchodca,Liptovská Osada,
6,Komunistická strana Slovenska,4,Rastislav,Bobor,,58,pracovník bezpečnostnej služby,Sliač,
6,Komunistická strana Slovenska,5,Miroslav,Mikulek,,54,konateľ spoločnosti,Dvorníky,
6,Komunistická strana Slovenska,6,Ján,Chalabala,,59,výsluhový dôchodca,Modra,
6,Komunistická strana Slovenska,7,Lukáš,Sisák,,37,živnostník,Košice,
6,Komunistická strana Slovenska,8,Michal,Albert,"PhDr., PhD.",40,moderátor,Banská Bystrica,
6,Komunistická strana Slovenska,9,Marek,Kopecký,Mgr.,48,sociálny pracovník,Šenkvice,
6,Komunistická strana Slovenska,10,Igor,Sojka,,47,samostatne zárobkovo činná osoba,Diviacka Nová Ves,
6,Komunistická strana Slovenska,11,Eugen,Kramár,RNDr.,69,dôchodca,Dubové,
6,Komunistická strana Slovenska,12,Ján,Simonics,,51,robotník,Nesvady,
6,Komunistická strana Slovenska,13,Vladimír,Sládek,,61,pracovník súkromnej bezpečnostnej služby,Dojč,
6,Komunistická strana Slovenska,14,Tomáš,Rovňák,,55,výsluhový dôchodca,Sobrance,
6,Komunistická strana Slovenska,15,Peter,Plančík,,38,samostatne zárobkovo činná osoba,Brusno,
6,Komunistická strana Slovenska,16,Kvetoslava,Zelinová,,57,opatrovateľka,Dolný Kubín,
6,Komunistická strana Slovenska,17,Jaroslav,Kočiš,PhDr.,69,pedagóg,Brzotín,
6,Komunistická strana Slovenska,18,Pavol,Suško,Ing.,71,dôchodca,Trenčín,
6,Komunistická strana Slovenska,19,Ivan,Kostúr,,49,organizátor,Podkonice,
6,Komunistická strana Slovenska,20,Marek,Žuravlov,,48,chiropraktik,Košice,
6,Komunistická strana Slovenska,21,Eva,Vallušová,,44,pracovníčka exportu a logistiky,Poruba,
6,Komunistická strana Slovenska,22,Stanislav,Olša,Bc.,25,študent,Bratislava,
6,Komunistická strana Slovenska,23,Marián,Bikár,,53,sociálny pracovník,Zemplínska Nová Ves,
6,Komunistická strana Slovenska,24,Lukáš,Cebuľa,,31,robotník,Pečovská Nová Ves,
6,Komunistická strana Slovenska,25,Dušan,Borovský,Ing.,79,dôchodca,Trnava,
6,Komunistická strana Slovenska,26,Ján,Ušiak,Ing.,59,školník,Dojč,
6,Komunistická strana Slovenska,27,Ivan,Hornok,Ing.,63,dôchodca,Brezno,
6,Komunistická strana Slovenska,28,Pavol,Belányi,,44,živnostník,Štítnik,
6,Komunistická strana Slovenska,29,Rudolf,Varga,,49,skladník,Moldava nad Bodvou,
6,Komunistická strana Slovenska,30,Roman,Hudec,Mgr.,42,robotník,Dolné Kočkovce,
6,Komunistická strana Slovenska,31,Ján,Kopas,,61,grafik,Bratislava,
6,Komunistická strana Slovenska,32,Jozef,Kajánek,,40,železničiar signalista,Raková,
6,Komunistická strana Slovenska,33,Marián,Krakovský,,63,dôchodca,Drienov,
6,Komunistická strana Slovenska,34,Mária,Rusková,,71,dôchodkyňa,Nové Zámky,
6,Komunistická strana Slovenska,35,Pavol,Kocka,,66,podnikateľ,Kalná nad Hronom,
6,Komunistická strana Slovenska,36,Peter,Nišponský,Mgr.,71,technologický poradca,Košice,
6,Komunistická strana Slovenska,37,Marián,Mittaš,,62,nezamestnaný,Prievidza,
6,Komunistická strana Slovenska,38,Jozef,Kramoliš,,59,živnostník,Bratislava,
6,Komunistická strana Slovenska,39,Peter,Seman,Ing.,65,bezpečnostný pracovník,Sokoľany,
6,Komunistická strana Slovenska,40,Roman,Junas,,52,kormidelník,Tužina,
6,Komunistická strana Slovenska,41,František,Štefánik,,67,dôchodca,Lietavská Svinná - Babkov,
6,Komunistická strana Slovenska,42,Michal,Mamrilla,,67,starobný dôchodca,Prešov,
6,Komunistická strana Slovenska,43,Ivan,Mikušinec,,67,dôchodca,Nové Zámky,
6,Komunistická strana Slovenska,44,Zlatica,Bachňáková,,67,ekonómka,Dobšiná,
6,Komunistická strana Slovenska,45,Rastislav,Tomáš,,44,invalidný dôchodca,Zbudza,
6,Komunistická strana Slovenska,46,Alena,Hantáková,,65,dôchodkyňa,Lednické Rovne,
6,Komunistická strana Slovenska,47,Miroslav,Herák,,64,dôchodca,Martin,
6,Komunistická strana Slovenska,48,Vladimír,Mačuga,,68,dôchodca,Stará Ľubovňa,
6,Komunistická strana Slovenska,49,Ondrej,Ňorba,JUDr.,73,dôchodca,Nitra,
6,Komunistická strana Slovenska,50,Mikuláš,Lakatoš,,64,dôchodca,Veľké Kapušany,
6,Komunistická strana Slovenska,51,Dana,Grusová,,62,učiteľka v materskej škole,Košice,
6,Komunistická strana Slovenska,52,Ján,Vojta,Mgr.,70,právnik,Rožňava,
6,Komunistická strana Slovenska,53,Eva,Hodásová,,69,dôchodkyňa,Poruba,
6,Komunistická strana Slovenska,54,Emília,Drastichová,Mgr.,64,dôchodkyňa,Čadca,
6,Komunistická strana Slovenska,55,Milan,Hlubina,,67,dôchodca,Nové Zámky,
6,Komunistická strana Slovenska,56,Ján,Brenkus,,45,operátor,Košice,
6,Komunistická strana Slovenska,57,Ján,Blaško,,47,dokladač tovaru,Stará Turá,
6,Komunistická strana Slovenska,58,Jarmila,Mišurová,Mgr.,71,dôchodkyňa,Liptovský Mikuláš,
