Kód kraja,Názov kraja,Číslo politického subjektu,Názov politického subjektu,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných prednostných hlasov,Poznámka
2,Trnavský kraj,19,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,53,Mária,Kadlecová,0,
2,Trnavský kraj,19,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,54,Tomáš,Pál,1,
2,Trnavský kraj,19,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,55,Jozef,Srniak,1,
2,Trnavský kraj,19,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,56,Lýdia,Srniaková,4,
2,Trnavský kraj,19,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,57,Jozef,Karch,1,
2,Trnavský kraj,19,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,58,Pavel,Haulík,3,
2,Trnavský kraj,19,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,59,Ľudmila,Fiľová,4,
2,Trnavský kraj,19,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,60,Martin,Gallus,2,
2,Trnavský kraj,19,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,61,Ivana,Balcová,5,
2,Trnavský kraj,19,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,62,Juraj,Nepšinský,1,
2,Trnavský kraj,19,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,63,Natália,Balážová,2,
2,Trnavský kraj,19,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,64,Marta,Skalnická,2,
2,Trnavský kraj,19,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,65,Vladislav,Vavrík,1,
2,Trnavský kraj,19,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,66,Miroslav,Hanúsek,2,
2,Trnavský kraj,19,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,67,Ján,Kučeriak,2,
2,Trnavský kraj,19,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,68,Mária,Bartošová,3,
2,Trnavský kraj,19,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,69,Richard,Hiadlovský,0,
2,Trnavský kraj,19,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,70,Ján,Vajcík,2,
2,Trnavský kraj,19,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,71,Jana,Sýkorová,2,
2,Trnavský kraj,19,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,72,Ján,Švantner,0,
2,Trnavský kraj,19,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,73,Milan,Vitáloš,0,
2,Trnavský kraj,19,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,74,Veronika,Mikovínyová,1,
2,Trnavský kraj,19,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,75,Milan,Božik,0,
2,Trnavský kraj,19,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,76,Matej,Brunclík,4,
2,Trnavský kraj,19,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,77,Pavol,Majko,3,
2,Trnavský kraj,19,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,78,Terézia,Spišiaková,3,
2,Trnavský kraj,19,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,79,Vojtech,Kertész,0,
2,Trnavský kraj,19,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,80,Jakub,Juríček,3,
2,Trnavský kraj,19,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,81,Annamária,Tóthová Motošková,2,
2,Trnavský kraj,19,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,82,Ladislav,Müller,1,
2,Trnavský kraj,19,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,83,Miroslava,Hrabovská,1,
2,Trnavský kraj,19,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,84,Matej,Hudec,2,
2,Trnavský kraj,19,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,85,Mária,Šuhajdová,1,
2,Trnavský kraj,19,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,86,Gyula,Köles,2,
2,Trnavský kraj,19,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,87,Natália,Piliarová,2,
2,Trnavský kraj,19,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,88,Rudolf,Haulík,3,
2,Trnavský kraj,19,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,89,Zuzana,Mattová,0,
2,Trnavský kraj,19,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,90,Miroslav,Mihaliska,0,
2,Trnavský kraj,19,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,91,Anna,Ťupeková,0,
2,Trnavský kraj,19,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,92,Milan,Gabrhel,0,
2,Trnavský kraj,19,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,93,Eva,Vengerová,3,
2,Trnavský kraj,19,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,94,Milan,Venger,1,
2,Trnavský kraj,19,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,95,Juraj,Odor,0,
2,Trnavský kraj,19,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,96,Zuzana,Szabóová,0,
2,Trnavský kraj,19,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,97,Martin,Sedlák,4,
2,Trnavský kraj,19,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,98,Juraj,Čížik,2,
2,Trnavský kraj,19,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,99,Andrea,Paliatková,2,
2,Trnavský kraj,19,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,100,Peter,Haulík,4,
2,Trnavský kraj,20,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,1,Branislav,Rybárik,19,
2,Trnavský kraj,20,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,2,Ondrej,Klamo,7,
2,Trnavský kraj,20,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,3,Petra,Laziciusová,11,
2,Trnavský kraj,20,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,4,Patrik,Leško,7,
2,Trnavský kraj,20,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,5,Elena,Potfajová,9,
2,Trnavský kraj,20,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,6,Štefan,Matúška,12,
2,Trnavský kraj,20,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,7,Peter,Prossek,13,
2,Trnavský kraj,20,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,8,Janka,Štefanková,7,
2,Trnavský kraj,20,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,9,Andrea,Polakovičová,6,
2,Trnavský kraj,20,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,10,Ján,Rybárik,8,
2,Trnavský kraj,20,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,11,Tomáš,Rybárik,7,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,1,Marek,Kotleba,1448,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,2,Rastislav,Schlosár,627,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,3,Martin,Beluský,939,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,4,Stanislav,Mizík,245,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,5,Eleonóra,Kotlebová,153,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,6,Rastislav,Kysel,44,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,7,Peter,Podhorský,24,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,8,František,Drozd,37,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,9,Katarína,Boková,736,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,10,Miroslav,Heredoš,498,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,11,Magdaléna,Sulanová,37,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,12,Marcel,Urban,68,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,13,Marián,Tkáč,111,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,14,Andrea,Hudecová,44,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,15,Peter,Krupa,59,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,16,Dušan,Žiak,16,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,17,Miroslav,Ramšak,27,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,18,Andrej,Medvecký,31,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,19,Peter,Kováč,27,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,20,Anton,Grňo,7,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,21,Kristína,Laššáková,44,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,22,Štefan,Hudák,19,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,23,Katarína,Gajdošová,6,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,24,Mojmír,Macek,61,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,25,Marián,Klobušický,14,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,26,Juraj,Suja,45,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,27,Milan,Španír,15,X
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,28,Jana,Drengubiaková,10,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,29,Marián,Chmelár,34,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,30,Natália,Grausová,18,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,31,Simona,Domová,14,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,32,Emil,Lipa,12,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,33,Róbert,Bačinský,563,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,34,Viktor,Jedlička,9,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,35,Peter,Stejskal,9,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,36,Karol,Repiský,1,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,37,Arpád,Sárközi,74,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,38,Michal,Medveď,9,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,39,Jozef,Mikuš,13,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,40,Anton,Kysel,17,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,41,Oldřich,Havlík,9,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,42,Emil,Kupčík,4,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,43,Viliam,Púček,14,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,44,Juraj,Vajda,10,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,45,Daniel,Mikunda,40,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,46,Stanislav,Drobný,90,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,47,Ján,Harvilko,5,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,48,Beata,Brázová,8,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,49,Pavol,Chňapko,11,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,50,Ján,Jelínek,133,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,51,Juraj,Bartoš,5,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,52,Peter,Kováč,12,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,53,Patrik,Hanečák,4,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,54,Pavol,Lazar,3,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,55,Blanka,Kristová,10,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,56,Monika,Čekanová,11,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,57,Klaudia,Hrušková,4,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,58,Radka,Žáková,39,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,59,Pavel,Švaňa,3,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,60,Miroslav,Potančok,7,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,61,Stanislava,Hrmová,5,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,62,Martin,Ferančík,4,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,63,Pavol,Bizík,4,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,64,František,Šuchaň,0,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,65,Pavol,Machata,11,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,66,Slavomír,Dlubač,13,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,67,Juraj,Oščenda,7,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,68,Mário,Fabo,4,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,69,Ivana,Lilková,2,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,70,Jozef,Kresila,1,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,71,Martin,Berák,14,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,72,Jaroslav,Dudáš,2,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,73,Peter,Kiss,12,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,74,Marcela,Kurucová,4,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,75,Jarmila,Točíková,5,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,76,Ján,Gyeneš,3,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,77,Ľubica,Dobišová,7,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,78,Mária,Vozárová,10,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,79,Ján,Brutovský,1,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,80,Iveta,Mireková,4,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,81,Stanislav,Tvorík,5,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,82,Róbert,Krajčovič,5,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,83,Matej,Javnický,7,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,84,Pavol,Lukačko,29,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,85,Vladimír,Krojer,3,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,86,Rastislav,Drozd,2,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,87,Janka,Rusnáková,0,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,88,Monika,Halásová,9,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,89,Ivan,Cupan,3,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,90,Jana,Hanigovská,0,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,91,Anton,Socha,1,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,92,Anna,Tatíková,0,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,93,Miroslav,Klimo,0,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,94,Miroslav Pavel,Šimek,5,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,95,Emília,Frolová,1,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,96,Boris,Kábele,1,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,97,Jozef,Vyletel,1,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,98,Monika,Stanovská,6,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,99,Ingrid,Tomková,3,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,100,Tomáš,Rudinský,0,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,101,Martin,Stankovianský,2,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,102,Ján,Klimant,0,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,103,Lukáš,Kandra,0,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,104,Ľubomír,Dlhý,0,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,105,Miroslav,Brada,2,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,106,Radovan,Jánošík,4,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,107,Jakub,Iždinský,0,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,108,Katarína,Kuzmová,0,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,109,František,Árvai,0,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,110,Soňa,Kremserová,1,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,111,Peter,Bahno,2,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,112,Miroslav,Cerovský,2,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,113,Marián,Tkáč,9,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,114,Štefan,Jurík,1,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,115,Ján,Baboľ,2,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,116,Mária,Tóthová,0,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,117,Dušan,Vidiečan,0,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,118,Dušan,Debnárik,0,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,119,Peter,Jób,0,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,120,Rastislav,Ilavský,1,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,121,Martina,Lipnická,1,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,122,Simona,Lapinová,7,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,123,Ján,Lašut,1,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,124,Peter,Karas,1,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,125,Stanislava,Zervanová,3,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,126,Alžběta,Držková,16,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,127,Vladimír,Bizoň,14,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,128,Martin,Kapsa,0,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,129,Ján,Chalama,13,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,130,Jozef,Duchoň,2,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,131,Anežka,Dančová,1,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,132,Miroslav,Veliký,2,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,133,Eduard,Brychta,1,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,134,Oľga,Libantová,12,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,135,Branislav,Šiko,2,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,136,Jozefína,Schlosárová,1,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,137,Martin,Palko,5,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,138,Blažena,Ištoková,1,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,139,Štefan,Bandy,2,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,140,Edita,Prachniarová,1,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,141,Mariana,Kubištová,0,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,142,Milan,Kováčik,31,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,143,Radovan,Mišeje,0,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,144,Roderik,Ledecký,1,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,145,Štefan,Cabuk,1,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,146,Miroslav,Rakyta,0,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,147,Slávka,Kružlicová,2,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,148,Branislava,Mailender,2,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,149,Mirko,Kašubjak,12,
2,Trnavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,150,Peter,Cavar,6,
2,Trnavský kraj,22,Demokrati,1,Andrea,Letanovská,4057,
2,Trnavský kraj,22,Demokrati,2,Eduard,Heger,4499,
2,Trnavský kraj,22,Demokrati,3,Andrea,Cocherová,480,
2,Trnavský kraj,22,Demokrati,4,Jaroslav,Naď,4456,
2,Trnavský kraj,22,Demokrati,5,Jana,Žitňanská,1820,
2,Trnavský kraj,22,Demokrati,6,Miroslav,Kollár,684,
2,Trnavský kraj,22,Demokrati,7,Juraj,Šeliga,3720,
2,Trnavský kraj,22,Demokrati,8,Pavel,Nechala,197,
2,Trnavský kraj,22,Demokrati,9,Monika,Podhorány Masariková,215,
2,Trnavský kraj,22,Demokrati,10,Ján,Šubák,56,
2,Trnavský kraj,22,Demokrati,11,Jozef,Sýkora,96,
2,Trnavský kraj,22,Demokrati,12,Ján,Budaj,653,
2,Trnavský kraj,22,Demokrati,13,Karel,Hirman,449,
2,Trnavský kraj,22,Demokrati,14,Branislav,Sitár,36,
2,Trnavský kraj,22,Demokrati,15,Dorota,Nvotová,350,
2,Trnavský kraj,22,Demokrati,16,Kristián,Čekovský,139,
2,Trnavský kraj,22,Demokrati,17,Natália,Svítková,66,
2,Trnavský kraj,22,Demokrati,18,Viliam,Novotný,46,
2,Trnavský kraj,22,Demokrati,19,Martin,Kvetko,32,
2,Trnavský kraj,22,Demokrati,20,Andrej,Stančík,273,
2,Trnavský kraj,22,Demokrati,21,Anna,Mierna,208,
2,Trnavský kraj,22,Demokrati,22,Róbert,Halák,20,
2,Trnavský kraj,22,Demokrati,23,Michal,Kiča,83,
2,Trnavský kraj,22,Demokrati,24,Richard,Nemec,24,
2,Trnavský kraj,22,Demokrati,25,Daniel,Balko,17,
2,Trnavský kraj,22,Demokrati,26,Jaromír,Šíbl,19,
2,Trnavský kraj,22,Demokrati,27,Kristián,Čechmánek,55,
2,Trnavský kraj,22,Demokrati,28,Pavol,Ľorko,6,
2,Trnavský kraj,22,Demokrati,29,Anton,Piták,19,
2,Trnavský kraj,22,Demokrati,30,Tomáš,Ščuka,10,
2,Trnavský kraj,22,Demokrati,31,Rastislav,Hauliš,66,
2,Trnavský kraj,22,Demokrati,32,Richard,Jánoš,9,
2,Trnavský kraj,22,Demokrati,33,Matúš,Machan,45,
2,Trnavský kraj,22,Demokrati,34,Marek,Polonec,83,
2,Trnavský kraj,22,Demokrati,35,Jakub,Kubík,13,
2,Trnavský kraj,22,Demokrati,36,Ján,Raclavský,28,
2,Trnavský kraj,22,Demokrati,37,Michal,Greško,29,
2,Trnavský kraj,22,Demokrati,38,Marko,Surkoš,37,
2,Trnavský kraj,22,Demokrati,39,Peter,Goldberger,23,
2,Trnavský kraj,22,Demokrati,40,Pavol,Strhák,2,
2,Trnavský kraj,22,Demokrati,41,Slavomír,Novák,8,
2,Trnavský kraj,22,Demokrati,42,Klára,Dynisová,114,
2,Trnavský kraj,22,Demokrati,43,Peter,Varsányi,23,
2,Trnavský kraj,22,Demokrati,44,Michal,Spevák,6,
2,Trnavský kraj,22,Demokrati,45,Peter,Novoveský,12,
2,Trnavský kraj,22,Demokrati,46,Radoslav,Pavelka,6,
2,Trnavský kraj,22,Demokrati,47,Matej,Farbula,6,
2,Trnavský kraj,22,Demokrati,48,Viera,Vančová,99,
2,Trnavský kraj,22,Demokrati,49,Ján,Drahoš,19,
2,Trnavský kraj,22,Demokrati,50,Ján,Kučera,3,
2,Trnavský kraj,22,Demokrati,51,Eva,Pavliková,9,
