Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných hlasov,Podiel platných hlasov v %,Počet platných hlasov v mestách a mestských častiach,Podiel platných hlasov v mestách a mestských častiach v %,Počet platných hlasov v obciach,Podiel platných hlasov v obciach v %,Poznámka
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,1,Andrej,Danko,19,0.09,10,0.10,9,0.08,X
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,2,Patrik,Dubovský,135,0.67,60,0.65,75,0.69,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,3,Krisztián,Forró,12,0.06,2,0.02,10,0.09,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,4,Štefan,Harabin,3028,15.18,1386,15.04,1642,15.29,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,5,Ivan,Korčok,6776,33.97,3278,35.58,3498,32.58,P
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,6,Marian,Kotleba,128,0.64,48,0.52,80,0.74,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,7,Ján,Kubiš,371,1.86,168,1.82,203,1.89,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,8,Igor,Matovič,359,1.79,152,1.65,207,1.92,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,9,Milan,Náhlik,21,0.10,9,0.09,12,0.11,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,10,Peter,Pellegrini,9079,45.51,4093,44.43,4986,46.45,P
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,11,Róbert,Švec,18,0.09,6,0.06,12,0.11,X
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,1,Andrej,Danko,73,0.12,27,0.09,46,0.14,X
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,2,Patrik,Dubovský,334,0.55,175,0.62,159,0.50,
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,3,Krisztián,Forró,33,0.05,17,0.06,16,0.05,
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,4,Štefan,Harabin,8815,14.76,3959,14.10,4856,15.35,
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,5,Ivan,Korčok,21198,35.51,10931,38.94,10267,32.46,P
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,6,Marian,Kotleba,358,0.59,155,0.55,203,0.64,
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,7,Ján,Kubiš,1159,1.94,553,1.97,606,1.91,
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,8,Igor,Matovič,951,1.59,453,1.61,498,1.57,
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,9,Milan,Náhlik,85,0.14,36,0.12,49,0.15,
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,10,Peter,Pellegrini,26628,44.61,11735,41.81,14893,47.09,P
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,11,Róbert,Švec,55,0.09,25,0.08,30,0.09,X
3,Trenčiansky kraj,305,Trenčín,302,Ilava,1,Andrej,Danko,29,0.10,20,0.11,9,0.09,X
3,Trenčiansky kraj,305,Trenčín,302,Ilava,2,Patrik,Dubovský,186,0.68,108,0.59,78,0.85,
3,Trenčiansky kraj,305,Trenčín,302,Ilava,3,Krisztián,Forró,17,0.06,8,0.04,9,0.09,
3,Trenčiansky kraj,305,Trenčín,302,Ilava,4,Štefan,Harabin,4251,15.57,2851,15.70,1400,15.30,
3,Trenčiansky kraj,305,Trenčín,302,Ilava,5,Ivan,Korčok,9298,34.05,6567,36.17,2731,29.85,P
3,Trenčiansky kraj,305,Trenčín,302,Ilava,6,Marian,Kotleba,171,0.62,100,0.55,71,0.77,
3,Trenčiansky kraj,305,Trenčín,302,Ilava,7,Ján,Kubiš,620,2.27,442,2.43,178,1.94,
3,Trenčiansky kraj,305,Trenčín,302,Ilava,8,Igor,Matovič,444,1.62,289,1.59,155,1.69,
3,Trenčiansky kraj,305,Trenčín,302,Ilava,9,Milan,Náhlik,32,0.11,19,0.10,13,0.14,
3,Trenčiansky kraj,305,Trenčín,302,Ilava,10,Peter,Pellegrini,12220,44.76,7725,42.55,4495,49.13,P
3,Trenčiansky kraj,305,Trenčín,302,Ilava,11,Róbert,Švec,33,0.12,23,0.12,10,0.10,X
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,1,Andrej,Danko,47,0.08,15,0.04,32,0.13,X
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,2,Patrik,Dubovský,448,0.80,249,0.78,199,0.83,
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,3,Krisztián,Forró,40,0.07,29,0.09,11,0.04,
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,4,Štefan,Harabin,6445,11.62,3359,10.62,3086,12.96,
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,5,Ivan,Korčok,25418,45.86,16100,50.93,9318,39.13,P
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,6,Marian,Kotleba,275,0.49,135,0.42,140,0.58,
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,7,Ján,Kubiš,1380,2.48,786,2.48,594,2.49,
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,8,Igor,Matovič,1033,1.86,606,1.91,427,1.79,
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,9,Milan,Náhlik,61,0.11,29,0.09,32,0.13,
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,10,Peter,Pellegrini,20225,36.49,10285,32.53,9940,41.74,P
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,11,Róbert,Švec,50,0.09,19,0.06,31,0.13,X
4,Nitriansky kraj,401,Komárno,401,Komárno,1,Andrej,Danko,25,0.09,11,0.07,14,0.11,X
4,Nitriansky kraj,401,Komárno,401,Komárno,2,Patrik,Dubovský,81,0.29,50,0.32,31,0.26,
4,Nitriansky kraj,401,Komárno,401,Komárno,3,Krisztián,Forró,10035,36.48,4290,27.46,5745,48.32,
4,Nitriansky kraj,401,Komárno,401,Komárno,4,Štefan,Harabin,2076,7.54,1230,7.87,846,7.11,
4,Nitriansky kraj,401,Komárno,401,Komárno,5,Ivan,Korčok,6845,24.88,4916,31.47,1929,16.22,P
4,Nitriansky kraj,401,Komárno,401,Komárno,6,Marian,Kotleba,92,0.33,51,0.32,41,0.34,
4,Nitriansky kraj,401,Komárno,401,Komárno,7,Ján,Kubiš,246,0.89,190,1.21,56,0.47,
4,Nitriansky kraj,401,Komárno,401,Komárno,8,Igor,Matovič,741,2.69,416,2.66,325,2.73,
4,Nitriansky kraj,401,Komárno,401,Komárno,9,Milan,Náhlik,20,0.07,12,0.07,8,0.06,
4,Nitriansky kraj,401,Komárno,401,Komárno,10,Peter,Pellegrini,7324,26.62,4439,28.42,2885,24.26,P
4,Nitriansky kraj,401,Komárno,401,Komárno,11,Róbert,Švec,21,0.07,13,0.08,8,0.06,X
4,Nitriansky kraj,402,Levice,402,Levice,1,Andrej,Danko,42,0.10,10,0.05,32,0.14,X
4,Nitriansky kraj,402,Levice,402,Levice,2,Patrik,Dubovský,201,0.48,96,0.50,105,0.46,
4,Nitriansky kraj,402,Levice,402,Levice,3,Krisztián,Forró,4066,9.71,1345,7.06,2721,11.92,
4,Nitriansky kraj,402,Levice,402,Levice,4,Štefan,Harabin,4691,11.20,1848,9.70,2843,12.45,
4,Nitriansky kraj,402,Levice,402,Levice,5,Ivan,Korčok,15237,36.39,8218,43.15,7019,30.75,P
4,Nitriansky kraj,402,Levice,402,Levice,6,Marian,Kotleba,307,0.73,112,0.58,195,0.85,
4,Nitriansky kraj,402,Levice,402,Levice,7,Ján,Kubiš,646,1.54,311,1.63,335,1.46,
4,Nitriansky kraj,402,Levice,402,Levice,8,Igor,Matovič,1018,2.43,445,2.33,573,2.51,
4,Nitriansky kraj,402,Levice,402,Levice,9,Milan,Náhlik,63,0.15,29,0.15,34,0.14,
4,Nitriansky kraj,402,Levice,402,Levice,10,Peter,Pellegrini,15546,37.13,6616,34.74,8930,39.13,P
4,Nitriansky kraj,402,Levice,402,Levice,11,Róbert,Švec,47,0.11,14,0.07,33,0.14,X
4,Nitriansky kraj,403,Nitra,403,Nitra,1,Andrej,Danko,48,0.06,21,0.05,27,0.07,X
4,Nitriansky kraj,403,Nitra,403,Nitra,2,Patrik,Dubovský,514,0.67,300,0.74,214,0.60,
4,Nitriansky kraj,403,Nitra,403,Nitra,3,Krisztián,Forró,1239,1.63,125,0.31,1114,3.12,
4,Nitriansky kraj,403,Nitra,403,Nitra,4,Štefan,Harabin,8477,11.16,4096,10.17,4381,12.28,
4,Nitriansky kraj,403,Nitra,403,Nitra,5,Ivan,Korčok,32371,42.63,19129,47.50,13242,37.13,P
4,Nitriansky kraj,403,Nitra,403,Nitra,6,Marian,Kotleba,335,0.44,150,0.37,185,0.51,
4,Nitriansky kraj,403,Nitra,403,Nitra,7,Ján,Kubiš,1372,1.80,805,1.99,567,1.59,
4,Nitriansky kraj,403,Nitra,403,Nitra,8,Igor,Matovič,1280,1.68,576,1.43,704,1.97,
4,Nitriansky kraj,403,Nitra,403,Nitra,9,Milan,Náhlik,88,0.11,37,0.09,51,0.14,
4,Nitriansky kraj,403,Nitra,403,Nitra,10,Peter,Pellegrini,30107,39.65,14995,37.23,15112,42.38,P
4,Nitriansky kraj,403,Nitra,403,Nitra,11,Róbert,Švec,90,0.11,32,0.07,58,0.16,X
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,1,Andrej,Danko,21,0.10,6,0.11,15,0.10,X
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,2,Patrik,Dubovský,134,0.69,30,0.57,104,0.74,
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,3,Krisztián,Forró,43,0.22,8,0.15,35,0.25,
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,4,Štefan,Harabin,2717,14.15,690,13.25,2027,14.49,
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,5,Ivan,Korčok,5977,31.13,1785,34.28,4192,29.96,P
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,6,Marian,Kotleba,114,0.59,34,0.65,80,0.57,
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,7,Ján,Kubiš,292,1.52,95,1.82,197,1.40,
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,8,Igor,Matovič,378,1.96,113,2.17,265,1.89,
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,9,Milan,Náhlik,28,0.14,8,0.15,20,0.14,
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,10,Peter,Pellegrini,9472,49.34,2432,46.71,7040,50.32,P
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,11,Róbert,Švec,18,0.09,5,0.09,13,0.09,X
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,1,Andrej,Danko,53,0.10,13,0.05,40,0.13,X
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,2,Patrik,Dubovský,233,0.45,79,0.36,154,0.53,
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,3,Krisztián,Forró,6901,13.56,1831,8.37,5070,17.49,
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,4,Štefan,Harabin,5102,10.03,2093,9.56,3009,10.38,
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,5,Ivan,Korčok,16894,33.21,9024,41.26,7870,27.15,P
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,6,Marian,Kotleba,236,0.46,87,0.39,149,0.51,
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,7,Ján,Kubiš,645,1.26,314,1.43,331,1.14,
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,8,Igor,Matovič,1134,2.22,503,2.29,631,2.17,
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,9,Milan,Náhlik,52,0.10,16,0.07,36,0.12,
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,10,Peter,Pellegrini,19564,38.46,7884,36.04,11680,40.29,P
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,11,Róbert,Švec,44,0.08,27,0.12,17,0.05,X
4,Nitriansky kraj,405,Šaľa,405,Šaľa,1,Andrej,Danko,20,0.10,3,0.03,17,0.16,X
4,Nitriansky kraj,405,Šaľa,405,Šaľa,2,Patrik,Dubovský,96,0.50,47,0.53,49,0.48,
4,Nitriansky kraj,405,Šaľa,405,Šaľa,3,Krisztián,Forró,2406,12.73,352,4.04,2054,20.17,
4,Nitriansky kraj,405,Šaľa,405,Šaľa,4,Štefan,Harabin,1774,9.39,725,8.32,1049,10.30,
4,Nitriansky kraj,405,Šaľa,405,Šaľa,5,Ivan,Korčok,7607,40.27,4379,50.28,3228,31.70,P
4,Nitriansky kraj,405,Šaľa,405,Šaľa,6,Marian,Kotleba,83,0.43,34,0.39,49,0.48,
4,Nitriansky kraj,405,Šaľa,405,Šaľa,7,Ján,Kubiš,274,1.45,164,1.88,110,1.08,
4,Nitriansky kraj,405,Šaľa,405,Šaľa,8,Igor,Matovič,502,2.65,183,2.10,319,3.13,
4,Nitriansky kraj,405,Šaľa,405,Šaľa,9,Milan,Náhlik,117,0.61,14,0.16,103,1.01,
4,Nitriansky kraj,405,Šaľa,405,Šaľa,10,Peter,Pellegrini,5991,31.71,2799,32.14,3192,31.35,P
4,Nitriansky kraj,405,Šaľa,405,Šaľa,11,Róbert,Švec,18,0.09,8,0.09,10,0.09,X
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,1,Andrej,Danko,28,0.08,9,0.08,19,0.08,X
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,2,Patrik,Dubovský,161,0.49,43,0.39,118,0.54,
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,3,Krisztián,Forró,26,0.07,7,0.06,19,0.08,
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,4,Štefan,Harabin,4930,15.11,1532,13.93,3398,15.70,
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,5,Ivan,Korčok,9822,30.10,3723,33.86,6099,28.19,P
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,6,Marian,Kotleba,171,0.52,42,0.38,129,0.59,
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,7,Ján,Kubiš,576,1.76,190,1.72,386,1.78,
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,8,Igor,Matovič,557,1.70,212,1.92,345,1.59,
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,9,Milan,Náhlik,42,0.12,9,0.08,33,0.15,
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,10,Peter,Pellegrini,16277,49.88,5214,47.42,11063,51.14,P
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,11,Róbert,Švec,36,0.11,14,0.12,22,0.10,X
5,Žilinský kraj,501,Čadca,502,Čadca,1,Andrej,Danko,46,0.12,16,0.10,30,0.13,X
5,Žilinský kraj,501,Čadca,502,Čadca,2,Patrik,Dubovský,213,0.58,95,0.64,118,0.54,
5,Žilinský kraj,501,Čadca,502,Čadca,3,Krisztián,Forró,18,0.04,9,0.06,9,0.04,
5,Žilinský kraj,501,Čadca,502,Čadca,4,Štefan,Harabin,5142,14.09,2053,13.89,3089,14.24,
5,Žilinský kraj,501,Čadca,502,Čadca,5,Ivan,Korčok,9618,26.37,4153,28.10,5465,25.19,P
5,Žilinský kraj,501,Čadca,502,Čadca,6,Marian,Kotleba,255,0.69,102,0.69,153,0.70,
5,Žilinský kraj,501,Čadca,502,Čadca,7,Ján,Kubiš,614,1.68,278,1.88,336,1.54,
5,Žilinský kraj,501,Čadca,502,Čadca,8,Igor,Matovič,580,1.59,261,1.76,319,1.47,
5,Žilinský kraj,501,Čadca,502,Čadca,9,Milan,Náhlik,36,0.09,16,0.10,20,0.09,
5,Žilinský kraj,501,Čadca,502,Čadca,10,Peter,Pellegrini,19924,54.62,7783,52.66,12141,55.96,P
5,Žilinský kraj,501,Čadca,502,Čadca,11,Róbert,Švec,25,0.06,13,0.08,12,0.05,X
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,1,Andrej,Danko,11,0.06,3,0.03,8,0.08,X
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,2,Patrik,Dubovský,223,1.27,97,1.22,126,1.31,
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,3,Krisztián,Forró,6,0.03,3,0.03,3,0.03,
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,4,Štefan,Harabin,2103,12.02,866,10.91,1237,12.93,
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,5,Ivan,Korčok,8562,48.94,4020,50.67,4542,47.50,P
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,6,Marian,Kotleba,113,0.64,39,0.49,74,0.77,
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,7,Ján,Kubiš,409,2.33,209,2.63,200,2.09,
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,8,Igor,Matovič,521,2.97,200,2.52,321,3.35,
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,9,Milan,Náhlik,29,0.16,13,0.16,16,0.16,
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,10,Peter,Pellegrini,5502,31.45,2477,31.22,3025,31.63,P
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,11,Róbert,Švec,15,0.08,6,0.07,9,0.09,X
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,1,Andrej,Danko,31,0.09,11,0.06,20,0.12,X
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,2,Patrik,Dubovský,176,0.52,95,0.55,81,0.48,
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,3,Krisztián,Forró,30,0.08,16,0.09,14,0.08,
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,4,Štefan,Harabin,4218,12.55,1984,11.69,2234,13.44,
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,5,Ivan,Korčok,14440,42.99,7661,45.15,6779,40.78,P
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,6,Marian,Kotleba,191,0.56,85,0.50,106,0.63,
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,7,Ján,Kubiš,856,2.54,443,2.61,413,2.48,
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,8,Igor,Matovič,517,1.53,242,1.42,275,1.65,
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,9,Milan,Náhlik,84,0.25,31,0.18,53,0.31,
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,10,Peter,Pellegrini,13012,38.73,6380,37.60,6632,39.89,P
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,11,Róbert,Švec,34,0.10,19,0.11,15,0.09,X
5,Žilinský kraj,504,Martin,506,Martin,1,Andrej,Danko,35,0.07,16,0.05,19,0.12,X
5,Žilinský kraj,504,Martin,506,Martin,2,Patrik,Dubovský,275,0.62,162,0.56,113,0.73,
5,Žilinský kraj,504,Martin,506,Martin,3,Krisztián,Forró,33,0.07,22,0.07,11,0.07,
5,Žilinský kraj,504,Martin,506,Martin,4,Štefan,Harabin,6234,14.06,4004,13.86,2230,14.44,
5,Žilinský kraj,504,Martin,506,Martin,5,Ivan,Korčok,18748,42.30,12796,44.29,5952,38.56,P
5,Žilinský kraj,504,Martin,506,Martin,6,Marian,Kotleba,283,0.63,169,0.58,114,0.73,
5,Žilinský kraj,504,Martin,506,Martin,7,Ján,Kubiš,1021,2.30,668,2.31,353,2.28,
5,Žilinský kraj,504,Martin,506,Martin,8,Igor,Matovič,676,1.52,466,1.61,210,1.36,
5,Žilinský kraj,504,Martin,506,Martin,9,Milan,Náhlik,67,0.15,46,0.15,21,0.13,
5,Žilinský kraj,504,Martin,506,Martin,10,Peter,Pellegrini,16909,38.15,10507,36.37,6402,41.48,P
5,Žilinský kraj,504,Martin,506,Martin,11,Róbert,Švec,37,0.08,29,0.10,8,0.05,X
5,Žilinský kraj,504,Martin,509,Turčianske Teplice,1,Andrej,Danko,10,0.12,4,0.12,6,0.13,X
5,Žilinský kraj,504,Martin,509,Turčianske Teplice,2,Patrik,Dubovský,20,0.25,5,0.16,15,0.32,
5,Žilinský kraj,504,Martin,509,Turčianske Teplice,3,Krisztián,Forró,3,0.03,2,0.06,1,0.02,
5,Žilinský kraj,504,Martin,509,Turčianske Teplice,4,Štefan,Harabin,1076,13.92,396,12.70,680,14.74,
5,Žilinský kraj,504,Martin,509,Turčianske Teplice,5,Ivan,Korčok,2541,32.87,1118,35.86,1423,30.85,P
5,Žilinský kraj,504,Martin,509,Turčianske Teplice,6,Marian,Kotleba,99,1.28,29,0.93,70,1.51,
5,Žilinský kraj,504,Martin,509,Turčianske Teplice,7,Ján,Kubiš,167,2.16,78,2.50,89,1.92,
5,Žilinský kraj,504,Martin,509,Turčianske Teplice,8,Igor,Matovič,127,1.64,70,2.24,57,1.23,
5,Žilinský kraj,504,Martin,509,Turčianske Teplice,9,Milan,Náhlik,9,0.11,3,0.09,6,0.13,
5,Žilinský kraj,504,Martin,509,Turčianske Teplice,10,Peter,Pellegrini,3669,47.47,1408,45.17,2261,49.02,P
5,Žilinský kraj,504,Martin,509,Turčianske Teplice,11,Róbert,Švec,8,0.10,4,0.12,4,0.08,X
5,Žilinský kraj,505,Námestovo,507,Námestovo,1,Andrej,Danko,27,0.11,0,0.00,27,0.12,X
5,Žilinský kraj,505,Námestovo,507,Námestovo,2,Patrik,Dubovský,408,1.67,43,1.34,365,1.72,
5,Žilinský kraj,505,Námestovo,507,Námestovo,3,Krisztián,Forró,14,0.05,0,0.00,14,0.06,
5,Žilinský kraj,505,Námestovo,507,Námestovo,4,Štefan,Harabin,3321,13.59,420,13.11,2901,13.67,
5,Žilinský kraj,505,Námestovo,507,Námestovo,5,Ivan,Korčok,10287,42.12,1513,47.23,8774,41.34,P
5,Žilinský kraj,505,Námestovo,507,Námestovo,6,Marian,Kotleba,176,0.72,16,0.49,160,0.75,
5,Žilinský kraj,505,Námestovo,507,Námestovo,7,Ján,Kubiš,574,2.35,93,2.90,481,2.26,
5,Žilinský kraj,505,Námestovo,507,Námestovo,8,Igor,Matovič,862,3.52,42,1.31,820,3.86,
5,Žilinský kraj,505,Námestovo,507,Námestovo,9,Milan,Náhlik,34,0.13,0,0.00,34,0.16,
5,Žilinský kraj,505,Námestovo,507,Námestovo,10,Peter,Pellegrini,8692,35.59,1075,33.56,7617,35.89,P
5,Žilinský kraj,505,Námestovo,507,Námestovo,11,Róbert,Švec,27,0.11,1,0.03,26,0.12,X
5,Žilinský kraj,505,Námestovo,510,Tvrdošín,1,Andrej,Danko,28,0.17,12,0.17,16,0.17,X
5,Žilinský kraj,505,Námestovo,510,Tvrdošín,2,Patrik,Dubovský,301,1.87,115,1.64,186,2.04,
5,Žilinský kraj,505,Námestovo,510,Tvrdošín,3,Krisztián,Forró,6,0.03,0,0.00,6,0.06,
5,Žilinský kraj,505,Námestovo,510,Tvrdošín,4,Štefan,Harabin,2466,15.32,1103,15.79,1363,14.95,
5,Žilinský kraj,505,Námestovo,510,Tvrdošín,5,Ivan,Korčok,6491,40.32,2669,38.21,3822,41.94,P
5,Žilinský kraj,505,Námestovo,510,Tvrdošín,6,Marian,Kotleba,123,0.76,56,0.80,67,0.73,
5,Žilinský kraj,505,Námestovo,510,Tvrdošín,7,Ján,Kubiš,417,2.59,175,2.50,242,2.65,
5,Žilinský kraj,505,Námestovo,510,Tvrdošín,8,Igor,Matovič,511,3.17,183,2.61,328,3.60,
5,Žilinský kraj,505,Námestovo,510,Tvrdošín,9,Milan,Náhlik,24,0.14,10,0.14,14,0.15,
5,Žilinský kraj,505,Námestovo,510,Tvrdošín,10,Peter,Pellegrini,5710,35.47,2652,37.96,3058,33.56,P
5,Žilinský kraj,505,Námestovo,510,Tvrdošín,11,Róbert,Švec,19,0.11,10,0.14,9,0.09,X
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,1,Andrej,Danko,34,0.13,6,0.05,28,0.20,X
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,2,Patrik,Dubovský,377,1.49,159,1.38,218,1.58,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,3,Krisztián,Forró,22,0.08,10,0.08,12,0.08,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,4,Štefan,Harabin,3344,13.21,1403,12.19,1941,14.06,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,5,Ivan,Korčok,11255,44.48,5423,47.14,5832,42.27,P
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,6,Marian,Kotleba,205,0.81,86,0.74,119,0.86,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,7,Ján,Kubiš,537,2.12,223,1.93,314,2.27,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,8,Igor,Matovič,685,2.70,303,2.63,382,2.76,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,9,Milan,Náhlik,39,0.15,13,0.11,26,0.18,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,10,Peter,Pellegrini,8780,34.70,3871,33.65,4909,35.58,P
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,11,Róbert,Švec,20,0.07,5,0.04,15,0.10,X
5,Žilinský kraj,507,Žilina,501,Bytča,1,Andrej,Danko,14,0.10,6,0.11,8,0.09,X
5,Žilinský kraj,507,Žilina,501,Bytča,2,Patrik,Dubovský,120,0.85,46,0.89,74,0.83,
5,Žilinský kraj,507,Žilina,501,Bytča,3,Krisztián,Forró,6,0.04,2,0.03,4,0.04,
5,Žilinský kraj,507,Žilina,501,Bytča,4,Štefan,Harabin,1916,13.72,661,12.86,1255,14.22,
5,Žilinský kraj,507,Žilina,501,Bytča,5,Ivan,Korčok,4460,31.94,1909,37.15,2551,28.91,P
5,Žilinský kraj,507,Žilina,501,Bytča,6,Marian,Kotleba,112,0.80,48,0.93,64,0.72,
5,Žilinský kraj,507,Žilina,501,Bytča,7,Ján,Kubiš,259,1.85,114,2.21,145,1.64,
5,Žilinský kraj,507,Žilina,501,Bytča,8,Igor,Matovič,261,1.86,83,1.61,178,2.01,
5,Žilinský kraj,507,Žilina,501,Bytča,9,Milan,Náhlik,23,0.16,7,0.13,16,0.18,
5,Žilinský kraj,507,Žilina,501,Bytča,10,Peter,Pellegrini,6774,48.52,2253,43.84,4521,51.24,P
5,Žilinský kraj,507,Žilina,501,Bytča,11,Róbert,Švec,16,0.11,9,0.17,7,0.07,X
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,1,Andrej,Danko,18,0.12,4,0.05,14,0.17,X
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,2,Patrik,Dubovský,112,0.74,59,0.87,53,0.64,
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,3,Krisztián,Forró,3,0.02,2,0.02,1,0.01,
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,4,Štefan,Harabin,2293,15.35,1085,16.12,1208,14.72,
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,5,Ivan,Korčok,4374,29.28,2008,29.84,2366,28.83,P
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,6,Marian,Kotleba,92,0.61,40,0.59,52,0.63,
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,7,Ján,Kubiš,250,1.67,119,1.76,131,1.59,
