OBEC|OKRSOK|PC_HL|P_HL|P_HL_PCT|KANDIDAT
505463|1|1|327|77,48|1
505463|1|2|11|2,60|
505463|1|3|10|2,36|
505463|1|4|7|1,65|
505463|1|5|45|10,66|
505463|1|6|22|5,21|
505471|1|1|93|87,73|1
505471|1|2|0|0,00|
505471|1|3|0|0,00|
505471|1|4|1|0,94|
505471|1|5|2|1,88|
505471|1|6|10|9,43|
505480|1|1|43|62,31|1
505480|1|2|1|1,44|
505480|1|3|5|7,24|
505480|1|4|4|5,79|
505480|1|5|5|7,24|
505480|1|6|11|15,94|
505498|1|1|89|16,69|1
505498|1|2|5|0,93|
505498|1|3|319|59,84|
505498|1|4|1|0,18|
505498|1|5|34|6,37|
505498|1|6|8|1,50|
505498|1|7|13|2,43|
505498|1|8|30|5,62|
505498|1|9|16|3,00|
505498|1|10|18|3,37|
505498|1|11|0|0,00|
505498|2|1|108|20,03|1
505498|2|2|11|2,04|
505498|2|3|311|57,69|
505498|2|4|0|0,00|
505498|2|5|39|7,23|
505498|2|6|10|1,85|
505498|2|7|21|3,89|
505498|2|8|15|2,78|
505498|2|9|16|2,96|
505498|2|10|8|1,48|
505498|2|11|0|0,00|
505510|1|1|88|33,97|1
505510|1|2|1|0,38|
505510|1|3|97|37,45|
505510|1|4|0|0,00|
505510|1|5|27|10,42|
505510|1|6|11|4,24|
505510|1|7|8|3,08|
505510|1|8|9|3,47|
505510|1|9|14|5,40|
505510|1|10|4|1,54|
505510|1|11|0|0,00|
505536|1|1|29|30,20|1
505536|1|2|4|4,16|
505536|1|3|35|36,45|
505536|1|4|0|0,00|
505536|1|5|15|15,62|
505536|1|6|4|4,16|
505536|1|7|5|5,20|
505536|1|8|2|2,08|
505536|1|9|2|2,08|
505536|1|10|0|0,00|
505536|1|11|0|0,00|
505544|1|1|52|89,65|1
505544|1|2|0|0,00|
505544|1|3|3|5,17|
505544|1|4|0|0,00|
505544|1|5|1|1,72|
505544|1|6|2|3,44|
505552|1|1|127|85,81|1
505552|1|2|2|1,35|
505552|1|3|2|1,35|
505552|1|4|1|0,67|
505552|1|5|6|4,05|
505552|1|6|10|6,75|
505561|1|1|57|19,19|1
505561|1|2|7|2,35|
505561|1|3|79|26,59|
505561|1|4|0|0,00|
505561|1|5|112|37,71|
505561|1|6|4|1,34|
505561|1|7|12|4,04|
505561|1|8|6|2,02|
505561|1|9|11|3,70|
505561|1|10|7|2,35|
505561|1|11|2|0,67|
505579|1|1|163|60,14|1
505579|1|2|3|1,10|
505579|1|3|15|5,53|
505579|1|4|7|2,58|
505579|1|5|26|9,59|
505579|1|6|57|21,03|
505595|1|1|8|53,33|1
505595|1|2|0|0,00|
505595|1|3|0|0,00|
505595|1|4|1|6,66|
505595|1|5|4|26,66|
505595|1|6|2|13,33|
505617|1|1|45|33,08|1
505617|1|2|1|0,73|
505617|1|3|44|32,35|
505617|1|4|0|0,00|
505617|1|5|18|13,23|
505617|1|6|9|6,61|
505617|1|7|8|5,88|
505617|1|8|1|0,73|
505617|1|9|6|4,41|
505617|1|10|4|2,94|
505617|1|11|0|0,00|
505625|1|1|363|70,76|1
505625|1|2|9|1,75|
505625|1|3|18|3,50|
505625|1|4|19|3,70|
505625|1|5|63|12,28|
505625|1|6|41|7,99|
505633|1|1|13|68,42|1
505633|1|2|0|0,00|
505633|1|3|0|0,00|
505633|1|4|0|0,00|
505633|1|5|2|10,52|
505633|1|6|4|21,05|
505641|1|1|132|24,35|1
505641|1|2|12|2,21|
505641|1|3|209|38,56|
505641|1|4|2|0,36|
505641|1|5|76|14,02|
505641|1|6|17|3,13|
505641|1|7|32|5,90|
505641|1|8|23|4,24|
505641|1|9|16|2,95|
505641|1|10|20|3,69|
505641|1|11|3|0,55|
505676|1|1|75|23,51|1
505676|1|2|9|2,82|
505676|1|3|147|46,08|
505676|1|4|3|0,94|
505676|1|5|40|12,53|
505676|1|6|6|1,88|
505676|1|7|16|5,01|
505676|1|8|9|2,82|
505676|1|9|8|2,50|
505676|1|10|5|1,56|
505676|1|11|1|0,31|
505684|1|1|99|69,71|1
505684|1|2|1|0,70|
505684|1|3|7|4,92|
505684|1|4|4|2,81|
505684|1|5|18|12,67|
505684|1|6|13|9,15|
505692|1|1|102|73,91|1
505692|1|2|3|2,17|
505692|1|3|4|2,89|
505692|1|4|0|0,00|
505692|1|5|21|15,21|
505692|1|6|8|5,79|
505706|1|1|150|67,87|1
505706|1|2|6|2,71|
505706|1|3|6|2,71|
505706|1|4|7|3,16|
505706|1|5|38|17,19|
505706|1|6|14|6,33|
505714|1|1|60|23,71|1
505714|1|2|3|1,18|
505714|1|3|92|36,36|
505714|1|4|0|0,00|
505714|1|5|38|15,01|
505714|1|6|3|1,18|
505714|1|7|22|8,69|
505714|1|8|19|7,50|
505714|1|9|11|4,34|
505714|1|10|4|1,58|
505714|1|11|1|0,39|
505714|2|1|51|20,56|1
505714|2|2|4|1,61|
505714|2|3|115|46,37|
505714|2|4|1|0,40|
505714|2|5|26|10,48|
505714|2|6|11|4,43|
505714|2|7|14|5,64|
505714|2|8|12|4,83|
505714|2|9|4|1,61|
505714|2|10|10|4,03|
505714|2|11|0|0,00|
505714|3|1|23|21,49|1
505714|3|2|5|4,67|
505714|3|3|24|22,42|
505714|3|4|1|0,93|
505714|3|5|24|22,42|
505714|3|6|6|5,60|
505714|3|7|13|12,14|
505714|3|8|6|5,60|
505714|3|9|4|3,73|
505714|3|10|1|0,93|
505714|3|11|0|0,00|
505722|1|1|264|69,29|1
505722|1|2|11|2,88|
505722|1|3|14|3,67|
505722|1|4|10|2,62|
505722|1|5|55|14,43|
505722|1|6|27|7,08|
505722|2|1|284|59,29|1
505722|2|2|15|3,13|
505722|2|3|17|3,54|
505722|2|4|16|3,34|
505722|2|5|85|17,74|
505722|2|6|62|12,94|
505731|1|1|195|80,24|1
505731|1|2|2|0,82|
505731|1|3|6|2,46|
505731|1|4|5|2,05|
505731|1|5|20|8,23|
505731|1|6|15|6,17|
505731|2|1|131|72,77|1
505731|2|2|4|2,22|
505731|2|3|10|5,55|
505731|2|4|3|1,66|
505731|2|5|17|9,44|
505731|2|6|15|8,33|
505749|1|1|33|20,88|1
505749|1|2|6|3,79|
505749|1|3|55|34,81|
505749|1|4|1|0,63|
505749|1|5|26|16,45|
505749|1|6|6|3,79|
505749|1|7|9|5,69|
505749|1|8|9|5,69|
505749|1|9|9|5,69|
505749|1|10|4|2,53|
505749|1|11|0|0,00|
505757|1|1|32|27,35|1
505757|1|2|3|2,56|
505757|1|3|47|40,17|
505757|1|4|0|0,00|
505757|1|5|20|17,09|
505757|1|6|1|0,85|
505757|1|7|2|1,70|
505757|1|8|3|2,56|
505757|1|9|2|1,70|
505757|1|10|5|4,27|
505757|1|11|2|1,70|
505765|1|1|35|68,62|1
505765|1|2|2|3,92|
505765|1|3|1|1,96|
505765|1|4|1|1,96|
505765|1|5|9|17,64|
505765|1|6|3|5,88|
505773|1|1|52|23,74|1
505773|1|2|7|3,19|
505773|1|3|81|36,98|
505773|1|4|1|0,45|
505773|1|5|32|14,61|
505773|1|6|11|5,02|
505773|1|7|10|4,56|
505773|1|8|6|2,73|
505773|1|9|9|4,10|
505773|1|10|6|2,73|
505773|1|11|4|1,82|
505790|1|1|274|79,19|1
505790|1|2|5|1,44|
505790|1|3|6|1,73|
505790|1|4|12|3,46|
505790|1|5|22|6,35|
505790|1|6|27|7,80|
505803|1|1|447|71,86|1
505803|1|2|8|1,28|
505803|1|3|22|3,53|
505803|1|4|19|3,05|
505803|1|5|63|10,12|
505803|1|6|63|10,12|
505811|1|1|123|69,10|1
505811|1|2|2|1,12|
505811|1|3|7|3,93|
505811|1|4|3|1,68|
505811|1|5|28|15,73|
505811|1|6|15|8,42|
505820|1|1|170|58,41|1
505820|1|2|3|1,03|
505820|1|3|10|3,43|
505820|1|4|12|4,12|
505820|1|5|59|20,27|
505820|1|6|37|12,71|
505820|2|1|149|53,02|1
505820|2|2|0|0,00|
505820|2|3|4|1,42|
505820|2|4|11|3,91|
505820|2|5|79|28,11|
505820|2|6|38|13,52|
505820|3|1|217|51,17|1
505820|3|2|7|1,65|
505820|3|3|3|0,70|
505820|3|4|7|1,65|
505820|3|5|158|37,26|
505820|3|6|32|7,54|
505820|4|1|227|56,75|1
505820|4|2|4|1,00|
505820|4|3|6|1,50|
505820|4|4|5|1,25|
505820|4|5|142|35,50|
505820|4|6|16|4,00|
505820|5|1|199|51,82|1
505820|5|2|6|1,56|
505820|5|3|11|2,86|
505820|5|4|7|1,82|
505820|5|5|105|27,34|
505820|5|6|56|14,58|
505820|6|1|242|53,07|1
505820|6|2|1|0,21|
505820|6|3|14|3,07|
505820|6|4|8|1,75|
505820|6|5|125|27,41|
505820|6|6|66|14,47|
505820|7|1|178|66,17|1
505820|7|2|2|0,74|
505820|7|3|3|1,11|
505820|7|4|3|1,11|
505820|7|5|62|23,04|
505820|7|6|21|7,80|
505820|8|1|141|53,81|1
505820|8|2|3|1,14|
505820|8|3|8|3,05|
505820|8|4|5|1,90|
505820|8|5|74|28,24|
505820|8|6|31|11,83|
505820|9|1|128|54,46|1
505820|9|2|3|1,27|
505820|9|3|4|1,70|
505820|9|4|3|1,27|
505820|9|5|67|28,51|
505820|9|6|30|12,76|
505820|10|1|164|60,96|1
505820|10|2|1|0,37|
505820|10|3|20|7,43|
505820|10|4|5|1,85|
505820|10|5|52|19,33|
505820|10|6|27|10,03|
505820|11|1|223|56,17|1
505820|11|2|2|0,50|
505820|11|3|5|1,25|
505820|11|4|5|1,25|
505820|11|5|122|30,73|
505820|11|6|40|10,07|
505820|12|1|121|53,30|1
505820|12|2|5|2,20|
505820|12|3|8|3,52|
505820|12|4|6|2,64|
505820|12|5|70|30,83|
505820|12|6|17|7,48|
505820|13|1|150|55,14|1
505820|13|2|6|2,20|
505820|13|3|8|2,94|
505820|13|4|5|1,83|
505820|13|5|72|26,47|
505820|13|6|31|11,39|
505820|14|1|188|57,49|1
505820|14|2|3|0,91|
505820|14|3|16|4,89|
505820|14|4|5|1,52|
505820|14|5|80|24,46|
505820|14|6|35|10,70|
505820|15|1|184|61,53|1
505820|15|2|2|0,66|
505820|15|3|16|5,35|
505820|15|4|8|2,67|
505820|15|5|66|22,07|
505820|15|6|23|7,69|
505820|16|1|204|61,44|1
505820|16|2|2|0,60|
505820|16|3|17|5,12|
505820|16|4|5|1,50|
505820|16|5|63|18,97|
505820|16|6|41|12,34|
505820|17|1|207|54,33|1
505820|17|2|0|0,00|
505820|17|3|17|4,46|
505820|17|4|8|2,09|
505820|17|5|102|26,77|
505820|17|6|47|12,33|
505820|18|1|170|53,45|1
505820|18|2|3|0,94|
505820|18|3|14|4,40|
505820|18|4|8|2,51|
505820|18|5|73|22,95|
505820|18|6|50|15,72|
505820|19|1|171|53,27|1
505820|19|2|3|0,93|
505820|19|3|15|4,67|
505820|19|4|10|3,11|
505820|19|5|88|27,41|
505820|19|6|34|10,59|
505820|20|1|125|57,87|1
505820|20|2|2|0,92|
505820|20|3|12|5,55|
505820|20|4|10|4,62|
505820|20|5|50|23,14|
505820|20|6|17|7,87|
505820|21|1|172|55,48|1
505820|21|2|2|0,64|
505820|21|3|23|7,41|
505820|21|4|9|2,90|
505820|21|5|72|23,22|
505820|21|6|32|10,32|
505820|22|1|120|58,82|1
505820|22|2|4|1,96|
505820|22|3|15|7,35|
505820|22|4|1|0,49|
505820|22|5|42|20,58|
505820|22|6|22|10,78|
505820|23|1|136|58,62|1
505820|23|2|1|0,43|
505820|23|3|20|8,62|
505820|23|4|4|1,72|
505820|23|5|51|21,98|
505820|23|6|20|8,62|
505820|24|1|182|62,54|1
505820|24|2|2|0,68|
505820|24|3|14|4,81|
505820|24|4|4|1,37|
505820|24|5|57|19,58|
505820|24|6|32|10,99|
505820|25|1|202|56,11|1
505820|25|2|3|0,83|
505820|25|3|16|4,44|
505820|25|4|10|2,77|
505820|25|5|86|23,88|
505820|25|6|43|11,94|
505820|26|1|160|58,60|1
505820|26|2|4|1,46|
505820|26|3|9|3,29|
505820|26|4|3|1,09|
505820|26|5|69|25,27|
505820|26|6|28|10,25|
505820|27|1|105|47,94|1
505820|27|2|4|1,82|
505820|27|3|8|3,65|
505820|27|4|2|0,91|
505820|27|5|70|31,96|
505820|27|6|30|13,69|
505820|28|1|150|60,00|1
505820|28|2|4|1,60|
505820|28|3|12|4,80|
505820|28|4|3|1,20|
505820|28|5|61|24,40|
505820|28|6|20|8,00|
505820|29|1|159|50,47|1
505820|29|2|2|0,63|
505820|29|3|7|2,22|
505820|29|4|7|2,22|
505820|29|5|103|32,69|
505820|29|6|37|11,74|
505820|30|1|213|65,13|1
505820|30|2|1|0,30|
505820|30|3|20|6,11|
505820|30|4|4|1,22|
505820|30|5|70|21,40|
505820|30|6|19|5,81|
505820|31|1|142|54,19|1
505820|31|2|4|1,52|
505820|31|3|8|3,05|
505820|31|4|4|1,52|
505820|31|5|75|28,62|
505820|31|6|29|11,06|
505820|32|1|184|60,32|1
505820|32|2|6|1,96|
505820|32|3|16|5,24|
505820|32|4|3|0,98|
505820|32|5|66|21,63|
505820|32|6|30|9,83|
505820|33|1|190|65,06|1
505820|33|2|3|1,02|
505820|33|3|12|4,10|
505820|33|4|5|1,71|
505820|33|5|45|15,41|
505820|33|6|37|12,67|
505820|34|1|230|52,63|1
505820|34|2|7|1,60|
505820|34|3|8|1,83|
505820|34|4|9|2,05|
505820|34|5|120|27,45|
505820|34|6|63|14,41|
505820|35|1|182|61,07|1
505820|35|2|4|1,34|
505820|35|3|4|1,34|
505820|35|4|3|1,00|
505820|35|5|74|24,83|
505820|35|6|31|10,40|
505820|36|1|363|58,45|1
505820|36|2|4|0,64|
505820|36|3|17|2,73|
505820|36|4|7|1,12|
505820|36|5|170|27,37|
505820|36|6|60|9,66|
505820|37|1|266|57,57|1
505820|37|2|6|1,29|
505820|37|3|13|2,81|
505820|37|4|15|3,24|
505820|37|5|130|28,13|
505820|37|6|32|6,92|
505820|38|1|126|51,63|1
505820|38|2|6|2,45|
505820|38|3|8|3,27|
505820|38|4|6|2,45|
505820|38|5|72|29,50|
505820|38|6|26|10,65|
505820|39|1|63|68,47|1
505820|39|2|0|0,00|
505820|39|3|3|3,26|
505820|39|4|4|4,34|
505820|39|5|15|16,30|
505820|39|6|7|7,60|
505820|40|1|172|57,91|1
505820|40|2|2|0,67|
505820|40|3|16|5,38|
505820|40|4|6|2,02|
505820|40|5|68|22,89|
505820|40|6|33|11,11|
505820|41|1|59|56,19|1
505820|41|2|1|0,95|
505820|41|3|2|1,90|
505820|41|4|3|2,85|
505820|41|5|30|28,57|
505820|41|6|10|9,52|
505820|42|1|180|52,63|1
505820|42|2|3|0,87|
505820|42|3|9|2,63|
505820|42|4|4|1,16|
505820|42|5|111|32,45|
505820|42|6|35|10,23|
505820|43|1|138|61,60|1
505820|43|2|5|2,23|
505820|43|3|8|3,57|
505820|43|4|5|2,23|
505820|43|5|48|21,42|
505820|43|6|20|8,92|
505820|44|1|147|66,21|1
505820|44|2|2|0,90|
505820|44|3|16|7,20|
505820|44|4|3|1,35|
505820|44|5|38|17,11|
505820|44|6|16|7,20|
505820|45|1|226|56,35|1
505820|45|2|6|1,49|
505820|45|3|13|3,24|
505820|45|4|7|1,74|
505820|45|5|118|29,42|
505820|45|6|31|7,73|
505820|46|1|129|57,07|1
505820|46|2|4|1,76|
505820|46|3|4|1,76|
505820|46|4|7|3,09|
505820|46|5|52|23,00|
505820|46|6|30|13,27|
505820|47|1|161|58,54|1
505820|47|2|1|0,36|
505820|47|3|12|4,36|
505820|47|4|7|2,54|
505820|47|5|61|22,18|
505820|47|6|33|12,00|
505820|48|1|244|56,87|1
505820|48|2|11|2,56|
505820|48|3|11|2,56|
505820|48|4|6|1,39|
505820|48|5|116|27,03|
505820|48|6|41|9,55|
505820|49|1|223|50,91|1
505820|49|2|5|1,14|
505820|49|3|7|1,59|
505820|49|4|11|2,51|
505820|49|5|132|30,13|
505820|49|6|60|13,69|
505820|50|1|256|69,94|1
505820|50|2|3|0,81|
505820|50|3|6|1,63|
505820|50|4|8|2,18|
505820|50|5|64|17,48|
505820|50|6|29|7,92|
505820|51|1|257|60,18|1
505820|51|2|3|0,70|
505820|51|3|12|2,81|
505820|51|4|9|2,10|
505820|51|5|92|21,54|
505820|51|6|54|12,64|
505838|1|1|244|61,00|1
505838|1|2|6|1,50|
505838|1|3|53|13,25|
505838|1|4|16|4,00|
505838|1|5|46|11,50|
505838|1|6|35|8,75|
505846|1|1|312|67,24|1
505846|1|2|12|2,58|
505846|1|3|9|1,93|
505846|1|4|16|3,44|
505846|1|5|56|12,06|
505846|1|6|59|12,71|
505854|1|1|241|69,45|1
505854|1|2|7|2,01|
505854|1|3|5|1,44|
505854|1|4|9|2,59|
505854|1|5|41|11,81|
505854|1|6|44|12,68|
505871|1|1|426|71,35|1
505871|1|2|13|2,17|
505871|1|3|11|1,84|
505871|1|4|23|3,85|
505871|1|5|83|13,90|
505871|1|6|41|6,86|
505889|1|1|156|58,86|1
505889|1|2|9|3,39|
505889|1|3|15|5,66|
505889|1|4|6|2,26|
505889|1|5|45|16,98|
505889|1|6|34|12,83|
505897|1|1|273|82,97|1
505897|1|2|5|1,51|
505897|1|3|9|2,73|
505897|1|4|2|0,60|
505897|1|5|29|8,81|
505897|1|6|11|3,34|
505897|2|1|57|64,77|1
505897|2|2|4|4,54|
505897|2|3|1|1,13|
505897|2|4|2|2,27|
505897|2|5|11|12,50|
505897|2|6|13|14,77|
505897|3|1|77|78,57|1
505897|3|2|3|3,06|
505897|3|3|4|4,08|
505897|3|4|0|0,00|
505897|3|5|8|8,16|
505897|3|6|6|6,12|
505897|4|1|62|71,26|1
505897|4|2|1|1,14|
505897|4|3|2|2,29|
505897|4|4|4|4,59|
505897|4|5|14|16,09|
505897|4|6|4|4,59|
505901|1|1|297|69,55|1
505901|1|2|6|1,40|
505901|1|3|8|1,87|
505901|1|4|11|2,57|
505901|1|5|71|16,62|
505901|1|6|34|7,96|
505901|2|1|350|71,57|1
505901|2|2|12|2,45|
505901|2|3|22|4,49|
505901|2|4|8|1,63|
505901|2|5|51|10,42|
505901|2|6|46|9,40|
505901|3|1|314|68,55|1
505901|3|2|16|3,49|
505901|3|3|19|4,14|
505901|3|4|11|2,40|
505901|3|5|54|11,79|
505901|3|6|44|9,60|
505919|1|1|407|77,82|1
505919|1|2|11|2,10|
505919|1|3|10|1,91|
505919|1|4|7|1,33|
505919|1|5|54|10,32|
505919|1|6|34|6,50|
505935|1|1|183|81,69|1
505935|1|2|3|1,33|
505935|1|3|6|2,67|
505935|1|4|4|1,78|
505935|1|5|15|6,69|
505935|1|6|13|5,80|
505943|1|1|249|69,94|1
505943|1|2|6|1,68|
505943|1|3|21|5,89|
505943|1|4|13|3,65|
505943|1|5|29|8,14|
505943|1|6|38|10,67|
505943|2|1|268|69,25|1
505943|2|2|4|1,03|
505943|2|3|21|5,42|
505943|2|4|9|2,32|
505943|2|5|54|13,95|
505943|2|6|31|8,01|
505943|3|1|218|64,68|1
505943|3|2|4|1,18|
505943|3|3|15|4,45|
505943|3|4|5|1,48|
505943|3|5|51|15,13|
505943|3|6|44|13,05|
505951|1|1|321|74,13|1
505951|1|2|13|3,00|
505951|1|3|4|0,92|
505951|1|4|19|4,38|
505951|1|5|37|8,54|
505951|1|6|39|9,00|
505960|1|1|267|73,35|1
505960|1|2|5|1,37|
505960|1|3|6|1,64|
505960|1|4|3|0,82|
505960|1|5|49|13,46|
505960|1|6|34|9,34|
505960|2|1|240|66,85|1
505960|2|2|11|3,06|
505960|2|3|20|5,57|
505960|2|4|4|1,11|
505960|2|5|41|11,42|
505960|2|6|43|11,97|
505978|1|1|196|54,74|1
505978|1|2|3|0,83|
505978|1|3|10|2,79|
505978|1|4|4|1,11|
505978|1|5|81|22,62|
505978|1|6|64|17,87|
505994|1|1|227|71,60|1
505994|1|2|2|0,63|
505994|1|3|2|0,63|
505994|1|4|6|1,89|
505994|1|5|45|14,19|
505994|1|6|35|11,04|
506001|1|1|282|59,61|1
506001|1|2|11|2,32|
506001|1|3|20|4,22|
506001|1|4|24|5,07|
506001|1|5|61|12,89|
506001|1|6|75|15,85|
506010|1|1|241|65,48|1
506010|1|2|10|2,71|
506010|1|3|17|4,61|
506010|1|4|12|3,26|
506010|1|5|42|11,41|
506010|1|6|46|12,50|
506010|2|1|288|73,09|1
506010|2|2|7|1,77|
506010|2|3|12|3,04|
506010|2|4|5|1,26|
506010|2|5|41|10,40|
506010|2|6|41|10,40|
506010|3|1|131|71,58|1
506010|3|2|2|1,09|
506010|3|3|9|4,91|
506010|3|4|7|3,82|
506010|3|5|19|10,38|
506010|3|6|15|8,19|
506010|4|1|66|70,96|1
506010|4|2|2|2,15|
506010|4|3|5|5,37|
506010|4|4|2|2,15|
506010|4|5|8|8,60|
506010|4|6|10|10,75|
506010|5|1|81|78,64|1
506010|5|2|2|1,94|
506010|5|3|10|9,70|
506010|5|4|0|0,00|
506010|5|5|4|3,88|
506010|5|6|6|5,82|
506010|6|1|119|73,00|1
506010|6|2|3|1,84|
506010|6|3|11|6,74|
506010|6|4|5|3,06|
506010|6|5|15|9,20|
506010|6|6|10|6,13|
506028|1|1|76|69,09|1
506028|1|2|5|4,54|
506028|1|3|2|1,81|
506028|1|4|2|1,81|
506028|1|5|11|10,00|
506028|1|6|14|12,72|
506036|1|1|348|64,20|1
506036|1|2|12|2,21|
506036|1|3|22|4,05|
506036|1|4|20|3,69|
506036|1|5|90|16,60|
506036|1|6|50|9,22|
506036|2|1|269|61,13|1
506036|2|2|12|2,72|
506036|2|3|13|2,95|
506036|2|4|11|2,50|
506036|2|5|97|22,04|
506036|2|6|38|8,63|
506044|1|1|147|63,09|1
506044|1|2|1|0,42|
506044|1|3|15|6,43|
506044|1|4|8|3,43|
506044|1|5|34|14,59|
506044|1|6|28|12,01|
506052|1|1|280|75,88|1
506052|1|2|7|1,89|
506052|1|3|11|2,98|
506052|1|4|9|2,43|
506052|1|5|33|8,94|
506052|1|6|29|7,85|
506061|1|1|180|70,03|1
506061|1|2|12|4,66|
506061|1|3|7|2,72|
506061|1|4|14|5,44|
506061|1|5|25|9,72|
506061|1|6|19|7,39|
506079|1|1|132|75,86|1
506079|1|2|1|0,57|
506079|1|3|5|2,87|
506079|1|4|5|2,87|
506079|1|5|13|7,47|
506079|1|6|18|10,34|
506087|1|1|368|67,15|1
506087|1|2|1|0,18|
506087|1|3|21|3,83|
506087|1|4|15|2,73|
506087|1|5|75|13,68|
506087|1|6|68|12,40|
506095|1|1|271|70,38|1
506095|1|2|3|0,77|
506095|1|3|17|4,41|
506095|1|4|11|2,85|
506095|1|5|50|12,98|
506095|1|6|33|8,57|
506109|1|1|365|79,17|1
506109|1|2|4|0,86|
506109|1|3|17|3,68|
506109|1|4|16|3,47|
506109|1|5|30|6,50|
506109|1|6|29|6,29|
506125|1|1|80|67,79|1
506125|1|2|0|0,00|
506125|1|3|3|2,54|
506125|1|4|6|5,08|
506125|1|5|16|13,55|
506125|1|6|13|11,01|
506125|2|1|107|67,72|1
506125|2|2|5|3,16|
506125|2|3|2|1,26|
506125|2|4|8|5,06|
506125|2|5|22|13,92|
506125|2|6|14|8,86|
506125|3|1|66|53,22|1
506125|3|2|1|0,80|
506125|3|3|4|3,22|
506125|3|4|10|8,06|
506125|3|5|25|20,16|
506125|3|6|18|14,51|
506133|1|1|204|66,23|1
506133|1|2|7|2,27|
506133|1|3|8|2,59|
506133|1|4|6|1,94|
506133|1|5|47|15,25|
506133|1|6|36|11,68|
506141|1|1|105|78,94|1
506141|1|2|2|1,50|
506141|1|3|6|4,51|
506141|1|4|6|4,51|
506141|1|5|9|6,76|
506141|1|6|5|3,75|
506141|2|1|72|94,73|1
506141|2|2|0|0,00|
506141|2|3|0|0,00|
506141|2|4|2|2,63|
506141|2|5|0|0,00|
506141|2|6|2|2,63|
506150|1|1|324|76,77|1
506150|1|2|4|0,94|
506150|1|3|9|2,13|
506150|1|4|9|2,13|
506150|1|5|42|9,95|
506150|1|6|34|8,05|
506150|2|1|99|78,57|1
506150|2|2|3|2,38|
506150|2|3|5|3,96|
506150|2|4|6|4,76|
506150|2|5|4|3,17|
506150|2|6|9|7,14|
506168|1|1|98|70,00|1
506168|1|2|3|2,14|
506168|1|3|5|3,57|
506168|1|4|4|2,85|
506168|1|5|10|7,14|
506168|1|6|20|14,28|
506184|1|1|180|69,49|1
506184|1|2|3|1,15|
506184|1|3|9|3,47|
506184|1|4|8|3,08|
506184|1|5|35|13,51|
506184|1|6|24|9,26|
506184|2|1|178|66,91|1
506184|2|2|4|1,50|
506184|2|3|13|4,88|
506184|2|4|7|2,63|
506184|2|5|39|14,66|
506184|2|6|25|9,39|
506206|1|1|239|71,34|1
506206|1|2|4|1,19|
506206|1|3|14|4,17|
506206|1|4|4|1,19|
506206|1|5|41|12,23|
506206|1|6|33|9,85|
506231|1|1|211|61,33|1
506231|1|2|4|1,16|
506231|1|3|12|3,48|
506231|1|4|7|2,03|
506231|1|5|45|13,08|
506231|1|6|65|18,89|
506249|1|1|158|66,66|1
506249|1|2|7|2,95|
506249|1|3|12|5,06|
506249|1|4|11|4,64|
506249|1|5|18|7,59|
506249|1|6|31|13,08|
506257|1|1|64|77,10|1
506257|1|2|2|2,40|
506257|1|3|2|2,40|
506257|1|4|1|1,20|
506257|1|5|7|8,43|
506257|1|6|7|8,43|
506265|1|1|415|73,45|1
506265|1|2|13|2,30|
506265|1|3|15|2,65|
506265|1|4|20|3,53|
506265|1|5|46|8,14|
506265|1|6|56|9,91|
506265|2|1|146|73,36|1
506265|2|2|3|1,50|
506265|2|3|3|1,50|
506265|2|4|7|3,51|
506265|2|5|22|11,05|
506265|2|6|18|9,04|
506273|1|1|183|67,52|1
506273|1|2|4|1,47|
506273|1|3|7|2,58|
506273|1|4|9|3,32|
506273|1|5|38|14,02|
506273|1|6|30|11,07|
506273|2|1|46|58,97|1
506273|2|2|2|2,56|
506273|2|3|2|2,56|
506273|2|4|0|0,00|
506273|2|5|20|25,64|
506273|2|6|8|10,25|
506273|3|1|17|62,96|1
506273|3|2|0|0,00|
506273|3|3|2|7,40|
506273|3|4|1|3,70|
506273|3|5|5|18,51|
506273|3|6|2|7,40|
506281|1|1|321|66,87|1
506281|1|2|20|4,16|
506281|1|3|16|3,33|
506281|1|4|12|2,50|
506281|1|5|69|14,37|
506281|1|6|42|8,75|
506281|2|1|323|61,29|1
506281|2|2|12|2,27|
506281|2|3|14|2,65|
506281|2|4|18|3,41|
506281|2|5|107|20,30|
506281|2|6|53|10,05|
506281|3|1|364|63,41|1
506281|3|2|11|1,91|
506281|3|3|7|1,21|
506281|3|4|16|2,78|
506281|3|5|122|21,25|
506281|3|6|54|9,40|
506281|4|1|388|64,13|1
506281|4|2|17|2,80|
506281|4|3|13|2,14|
506281|4|4|9|1,48|
506281|4|5|131|21,65|
506281|4|6|47|7,76|
506281|5|1|153|61,94|1
506281|5|2|10|4,04|
506281|5|3|14|5,66|
506281|5|4|7|2,83|
506281|5|5|50|20,24|
506281|5|6|13|5,26|
506281|6|1|67|69,79|1
506281|6|2|1|1,04|
506281|6|3|3|3,12|
506281|6|4|4|4,16|
506281|6|5|14|14,58|
506281|6|6|7|7,29|
506290|1|1|166|56,65|1
506290|1|2|5|1,70|
506290|1|3|6|2,04|
506290|1|4|11|3,75|
506290|1|5|68|23,20|
506290|1|6|37|12,62|
506303|1|1|227|75,16|1
506303|1|2|3|0,99|
506303|1|3|5|1,65|
506303|1|4|10|3,31|
506303|1|5|31|10,26|
506303|1|6|26|8,60|
506311|1|1|83|75,45|1
506311|1|2|6|5,45|
506311|1|3|8|7,27|
506311|1|4|2|1,81|
