Číslo politického subjektu,Názov politického subjektu,Poradie po zohľadnení prednostného hlasovania,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných prednostných hlasov,Podiel platných prednostných hlasov v %,Kandidát
6,ZA ĽUDÍ,59,58,Patrik,Dubovský,546,0.32,Náhradník
6,ZA ĽUDÍ,60,59,Michal,Didik,718,0.43,Náhradník
6,ZA ĽUDÍ,61,60,Ľubomír,Boháč,189,0.11,Náhradník
6,ZA ĽUDÍ,62,61,Tatiana,Hrindová,615,0.37,Náhradník
6,ZA ĽUDÍ,63,62,Michal,Kardoš,397,0.23,Náhradník
6,ZA ĽUDÍ,64,63,Jarmila,Králová,241,0.14,Náhradník
6,ZA ĽUDÍ,65,64,Monika,Faltinková,258,0.15,Náhradník
6,ZA ĽUDÍ,66,65,Martin,Sopko,507,0.3,Náhradník
6,ZA ĽUDÍ,67,66,Jaroslav,Matzenauer,171,0.1,Náhradník
6,ZA ĽUDÍ,68,67,Richard,Hrubý,1117,0.67,Náhradník
6,ZA ĽUDÍ,69,68,Marek,Polonec,236,0.14,Náhradník
6,ZA ĽUDÍ,70,69,Magdaléna,Čurillová,422,0.25,Náhradník
6,ZA ĽUDÍ,71,70,Martin,Kanovský,290,0.17,Náhradník
6,ZA ĽUDÍ,72,71,Branislav,Pupala,501,0.3,Náhradník
6,ZA ĽUDÍ,73,72,Klára,Dynisová,836,0.5,Náhradník
6,ZA ĽUDÍ,74,73,Štefan,Tomaščin,85,0.05,Náhradník
6,ZA ĽUDÍ,75,74,Pavol,Jurkovič,124,0.07,Náhradník
6,ZA ĽUDÍ,76,75,Eduard,Mihók,206,0.12,Náhradník
6,ZA ĽUDÍ,77,76,Zuzana,Jančová,163,0.09,Náhradník
6,ZA ĽUDÍ,78,77,Radovan,Ondrejka,292,0.17,Náhradník
6,ZA ĽUDÍ,79,78,Michal,Kolínek,56,0.03,Náhradník
6,ZA ĽUDÍ,80,79,Ľudmila,Andrejková,319,0.19,Náhradník
6,ZA ĽUDÍ,81,80,Róbert,Pajdlhauser,88,0.05,Náhradník
6,ZA ĽUDÍ,82,81,Erik,Jedinák,195,0.11,Náhradník
6,ZA ĽUDÍ,83,82,Tomáš,Galo,87,0.05,Náhradník
6,ZA ĽUDÍ,84,83,Marek,Polák,105,0.06,Náhradník
6,ZA ĽUDÍ,85,84,Dagmar,Štiavnická,200,0.12,Náhradník
6,ZA ĽUDÍ,86,85,Slavomír,Čižmár,286,0.17,Náhradník
6,ZA ĽUDÍ,87,86,Dušan,Tuček,139,0.08,Náhradník
6,ZA ĽUDÍ,88,87,Ivan,Dudáš,268,0.16,Náhradník
6,ZA ĽUDÍ,89,88,Viktor,Vígh,70,0.04,Náhradník
6,ZA ĽUDÍ,90,89,Ondrej,Babjarčík,258,0.15,Náhradník
6,ZA ĽUDÍ,91,90,Eva,Fifiková,30,0.01,Náhradník
6,ZA ĽUDÍ,92,91,Matúš,Polák,159,0.09,Náhradník
6,ZA ĽUDÍ,93,92,Adrian,Haraszti,217,0.13,Náhradník
6,ZA ĽUDÍ,94,93,Ivan,Pompoš,189,0.11,Náhradník
6,ZA ĽUDÍ,95,94,Tibor,Hlobeň,77,0.04,Náhradník
6,ZA ĽUDÍ,96,95,Peter,Bednár,308,0.18,Náhradník
6,ZA ĽUDÍ,97,96,Jana,Kamenská,181,0.1,Náhradník
6,ZA ĽUDÍ,98,97,Jaroslav,Rakučák,121,0.07,Náhradník
6,ZA ĽUDÍ,99,98,Michal,Marhefka,248,0.14,Náhradník
6,ZA ĽUDÍ,100,99,Michal,Greško,125,0.07,Náhradník
6,ZA ĽUDÍ,101,100,Peter,Sádovský,231,0.13,Náhradník
6,ZA ĽUDÍ,102,101,Ján,Kušnír,247,0.14,Náhradník
6,ZA ĽUDÍ,103,102,Martin,Ceľuch,536,0.32,Náhradník
6,ZA ĽUDÍ,104,103,Ľudovít,Lebó,93,0.05,Náhradník
6,ZA ĽUDÍ,105,104,Paulína,Srovnalíková,71,0.04,Náhradník
6,ZA ĽUDÍ,106,105,Martin,Kopejtko,288,0.17,Náhradník
6,ZA ĽUDÍ,107,106,Jozef,Maraček,34,0.02,Náhradník
6,ZA ĽUDÍ,108,107,Michal,Kovačic,141,0.08,Náhradník
6,ZA ĽUDÍ,109,108,Tomáš,Köppl,128,0.07,Náhradník
6,ZA ĽUDÍ,110,109,Vladimír,Šandala,184,0.11,Náhradník
6,ZA ĽUDÍ,111,110,Jakub,Valach,140,0.08,Náhradník
6,ZA ĽUDÍ,112,111,Marcel,Frimmel,100,0.06,Náhradník
6,ZA ĽUDÍ,113,112,Mária,Krupská,134,0.08,Náhradník
6,ZA ĽUDÍ,114,113,Lenka,Haburajová Ilavská,185,0.11,Náhradník
6,ZA ĽUDÍ,115,114,Anton,Kučík,62,0.03,Náhradník
6,ZA ĽUDÍ,116,115,Milan,Lesňák,315,0.18,Náhradník
6,ZA ĽUDÍ,117,116,Branislav,Matúška,43,0.02,Náhradník
6,ZA ĽUDÍ,118,117,Igor,Siakeľ,98,0.05,Náhradník
6,ZA ĽUDÍ,119,118,Juraj,Pavlík,74,0.04,Náhradník
6,ZA ĽUDÍ,120,119,Róbert,Jančošek,100,0.06,Náhradník
6,ZA ĽUDÍ,121,120,Silvia,Hodálová,138,0.08,Náhradník
6,ZA ĽUDÍ,122,121,Jaroslav,Boško,110,0.06,Náhradník
6,ZA ĽUDÍ,123,122,Štefan,Mirga,131,0.07,Náhradník
6,ZA ĽUDÍ,124,123,Mária,Šalátová,116,0.07,Náhradník
6,ZA ĽUDÍ,125,124,Lenka,Richterová,152,0.09,Náhradník
6,ZA ĽUDÍ,126,125,Ľubor,Pavlásek,96,0.05,Náhradník
6,ZA ĽUDÍ,127,126,Zlatko,Kameništiak,243,0.14,Náhradník
6,ZA ĽUDÍ,128,127,Marian,Kubala,129,0.07,Náhradník
6,ZA ĽUDÍ,129,128,Dušan,Dechet,41,0.02,Náhradník
6,ZA ĽUDÍ,130,129,Peter,Makara,343,0.2,Náhradník
6,ZA ĽUDÍ,131,130,Ladislav,Pribulla,327,0.19,Náhradník
6,ZA ĽUDÍ,132,131,Pavol,Zůbek,193,0.11,Náhradník
6,ZA ĽUDÍ,133,132,Vincent,Gnip,148,0.08,Náhradník
6,ZA ĽUDÍ,134,133,Marcel,Neuschl,66,0.04,Náhradník
6,ZA ĽUDÍ,135,134,Martin,Bernát,160,0.09,Náhradník
6,ZA ĽUDÍ,136,135,Jaroslav,Rusina,78,0.04,Náhradník
6,ZA ĽUDÍ,137,136,Oľga,Vyšná,103,0.06,Náhradník
6,ZA ĽUDÍ,138,137,Anna,Racková,90,0.05,Náhradník
6,ZA ĽUDÍ,139,138,Tomáš,Štefani,54,0.03,Náhradník
6,ZA ĽUDÍ,140,139,Filip,Pastorek,114,0.06,Náhradník
6,ZA ĽUDÍ,141,140,Radana,Holocsi,81,0.04,Náhradník
6,ZA ĽUDÍ,142,141,Richard,Vaculčiak,85,0.05,Náhradník
6,ZA ĽUDÍ,143,142,Martin,Rusilo,58,0.03,Náhradník
6,ZA ĽUDÍ,144,143,Simona,Miháliková,107,0.06,Náhradník
6,ZA ĽUDÍ,145,144,Máté,Lanc,78,0.04,Náhradník
6,ZA ĽUDÍ,146,145,Veronika,Ferková,102,0.06,Náhradník
6,ZA ĽUDÍ,147,146,Dávid,Staruch,102,0.06,Náhradník
6,ZA ĽUDÍ,148,147,Jakub,Šak,221,0.13,Náhradník
6,ZA ĽUDÍ,149,148,Michal,Božík,211,0.12,Náhradník
6,ZA ĽUDÍ,150,149,Oliver,Titka,260,0.15,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",1,150,Igor,Matovič,498740,69.15,Zvolený
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",2,148,Gábor,Grendel,131866,18.28,Zvolený
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",3,147,Ján,Budaj,123082,17.06,Zvolený
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",4,3,Lukáš,Kyselica,119185,16.52,Zvolený
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",5,2,Jaroslav,Naď,101819,14.11,Zvolený
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",6,1,Mária,Šofranko,95683,13.26,Zvolený
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",7,7,Jozef,Pročko,74866,10.38,Zvolený
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",8,142,Eduard,Heger,62964,8.73,Zvolený
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",9,4,Anna,Záborská,36472,5.05,Zvolený
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",10,143,Marek,Krajčí,35515,4.92,Zvolený
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",11,149,Martin,Fecko,30876,4.28,Zvolený
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",12,141,Richard,Vašečka,28068,3.89,Zvolený
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",13,9,Anna,Remiášová,25319,3.51,Zvolený
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",14,5,Michal,Šipoš,12550,1.74,Zvolený
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",15,6,Karol,Kučera,14916,2.06,Zvolený
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",16,8,Ján,Mičovský,12488,1.73,Zvolený
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",17,10,Kristián,Čekovský,8018,1.11,Zvolený
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",18,11,Milan,Potocký,8660,1.2,Zvolený
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",19,12,Eva,Horváthová,13011,1.8,Zvolený
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",20,13,Roman,Mikulec,7435,1.03,Zvolený
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",21,14,Erik,Ňarjaš,5532,0.76,Zvolený
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",22,15,Anna,Andrejuvová,6034,0.83,Zvolený
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",23,16,Milan,Vetrák,8946,1.24,Zvolený
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",24,17,Peter,Kremský,5756,0.79,Zvolený
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",25,18,Jozef,Bubnár,5052,0.7,Zvolený
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",26,19,Zita,Pleštinská,3558,0.49,Zvolený
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",27,20,Dominik,Drdul,6334,0.87,Zvolený
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",28,21,Tomáš,Šudík,5146,0.71,Zvolený
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",29,22,Ján,Kerekréti,1788,0.24,Zvolený
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",30,23,Monika,Kavecká,10085,1.39,Zvolený
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",31,24,Peter,Liba,7360,1.02,Zvolený
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",32,25,Ján,Szőllős,3061,0.42,Zvolený
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",33,26,Jaromír,Šíbl,2861,0.39,Zvolený
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",34,27,Monika,Kozelová,2976,0.41,Zvolený
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",35,28,Lucia,Drábiková,7928,1.09,Zvolený
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",36,29,Peter,Vons,6619,0.91,Zvolený
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",37,30,Peter,Pollák,20329,2.81,Zvolený
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",38,31,Ján,Herák,5092,0.7,Zvolený
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",39,32,Jana,Majorová Garstková,5134,0.71,Zvolený
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",40,33,Anna,Mierna,3140,0.43,Zvolený
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",41,34,Peter,Dobeš,2912,0.4,Zvolený
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",42,35,Jarmila,Vaňová,6828,0.94,Zvolený
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",43,36,Milan,Kuriak,4836,0.67,Zvolený
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",44,37,Róbert,Halák,2174,0.3,Zvolený
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",45,38,Katarína,Hatráková,3433,0.47,Zvolený
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",46,39,Igor,Hus,2482,0.34,Zvolený
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",47,40,Ján,Krošlák,2428,0.33,Zvolený
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",48,41,Andrej,Stančík,3428,0.47,Zvolený
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",49,42,Marcel,Mihalik,2930,0.4,Zvolený
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",50,43,Martin,Čepček,2387,0.33,Zvolený
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",51,44,Romana,Tabák,3855,0.53,Zvolený
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",52,45,Juraj,Krúpa,1864,0.25,Zvolený
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",53,46,Martina,Brisudová,1566,0.21,Zvolený
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",54,47,Radovan,Marcinčin,2418,0.33,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",55,48,Marek,Šefčík,3917,0.54,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",56,49,Juraj,Gyimesi,2370,0.32,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",57,50,Richard,Nemec,2917,0.4,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",58,51,Sebastián,Kozarec,1058,0.14,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",59,52,Vojtech,Tóth,1969,0.27,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",60,53,Vladimír,Zajačik,1036,0.14,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",61,54,Peter,Cseh,1678,0.23,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",62,55,Rastislav,Jílek,1522,0.21,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",63,56,Ivan,Uhrík,4062,0.56,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",64,57,Marián,Václav,2391,0.33,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",65,58,Ján,Mrva,3713,0.51,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",66,59,Peter,Maretta,4265,0.59,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",67,60,Peter,Blaško,5275,0.73,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",68,61,Tomáš,Cehlár,1938,0.26,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",69,62,Miloš,Ziman,996,0.13,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",70,63,Peter,Majtán,1795,0.24,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",71,64,Dionýz,Solár,2080,0.28,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",72,65,František,Höger,3324,0.46,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",73,66,Slavomír,Reištetter,1466,0.2,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",74,67,Rastislav,Cunik,1030,0.14,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",75,68,Eva,Zummerová,3846,0.53,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",76,69,Ctibor,Melich,2411,0.33,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",77,70,Peter,Ziman,2306,0.32,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",78,71,Viera,Olbertová,1671,0.23,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",79,72,Mária,Rechová,808,0.11,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",80,73,Patrik,Matištík,1726,0.23,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",81,74,Ivan,Uhlár,1233,0.17,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",82,75,Martin,Holkovič,464,0.06,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",83,76,Juraj,Gordan,791,0.11,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",84,77,Andrej,Mošať,1070,0.14,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",85,78,Elena,Fatulová,1638,0.22,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",86,79,Michal,Spevák,783,0.1,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",87,80,Ľubomír,Tongeľ,735,0.1,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",88,81,Štefan Patrik,Kováč,2294,0.31,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",89,82,Stanislav,Irsák,1114,0.15,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",90,83,Viktor,Gažo,554,0.07,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",91,84,Cyril,Crkoň,1068,0.14,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",92,85,Dušan,Ondrík,1259,0.17,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",93,86,Peter,Brunai,714,0.09,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",94,87,Ľubomír,Kuzma,1044,0.14,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",95,88,Milan,Kaplan,2484,0.34,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",96,89,Juraj,Smatana,2449,0.34,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",97,90,Peter,Križan,1062,0.14,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",98,91,Ján,Klačko,611,0.08,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",99,92,Pavel,Obrcian,143,0.02,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",100,93,Lukáš,Anderko,2193,0.3,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",101,94,Miroslav,Ryaby,415,0.05,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",102,95,Ján,Berceli,964,0.13,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",103,96,Štefan,Zigo,899,0.12,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",104,97,Marián,Herdel,762,0.1,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",105,98,Vladimír,Seman,1117,0.15,Náhradník
