Kód samosprávneho kraja,Samosprávny kraj,Kód volebného obvodu,Volebný obvod,Poradie na hlasovacom lístku,Meno a priezvisko kandidáta,Politický subjekt
5,Žilinský kraj,507,Volebný obvod č. 7,13,Július Piták,SMER-SD
5,Žilinský kraj,507,Volebný obvod č. 7,19,Jozef Straka,NEKA
5,Žilinský kraj,508,Volebný obvod č. 8,15,Karol Javorka,NEKA
5,Žilinský kraj,508,Volebný obvod č. 8,25,Michal Slašťan,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
5,Žilinský kraj,508,Volebný obvod č. 8,2,Ján Bednárik,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
5,Žilinský kraj,508,Volebný obvod č. 8,18,Ľubomír Kubáň,NEKA
5,Žilinský kraj,508,Volebný obvod č. 8,19,Dušan Lauko,SNS
5,Žilinský kraj,509,Volebný obvod č. 9,6,Dušan Hrivnák,NEKA
5,Žilinský kraj,510,Volebný obvod č. 10,4,Vojtech Koleják,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
5,Žilinský kraj,510,Volebný obvod č. 10,7,Štefan Kristofčák,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
5,Žilinský kraj,510,Volebný obvod č. 10,17,Jaroslav Rosina,NEKA
5,Žilinský kraj,511,Volebný obvod č. 11,33,Martin Kapitulík,NEKA
5,Žilinský kraj,511,Volebný obvod č. 11,86,Anna Verešová,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
5,Žilinský kraj,511,Volebný obvod č. 11,34,Róbert Kašša,NEKA
5,Žilinský kraj,511,Volebný obvod č. 11,29,Ľudmila Chodelková,NEKA
5,Žilinský kraj,511,Volebný obvod č. 11,5,Barbora Birnerová,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
5,Žilinský kraj,511,Volebný obvod č. 11,44,Milan Laurenčík,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
5,Žilinský kraj,511,Volebný obvod č. 11,37,Jozef Kavecký,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
5,Žilinský kraj,511,Volebný obvod č. 11,16,Peter Dobeš,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
5,Žilinský kraj,511,Volebný obvod č. 11,2,Martin Barčík,NEKA
5,Žilinský kraj,511,Volebný obvod č. 11,49,Ján Marosz,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
5,Žilinský kraj,511,Volebný obvod č. 11,88,Štefan Zelník,SNS
5,Žilinský kraj,511,Volebný obvod č. 11,3,Ľubomír Bechný,NEKA
5,Žilinský kraj,511,Volebný obvod č. 11,68,Juraj Popluhár,SMER-SD
6,Banskobystrický kraj,601,Volebný obvod č. 1,22,Igor Kašper,NEKA
6,Banskobystrický kraj,601,Volebný obvod č. 1,36,Ondrej Lunter,NEKA
6,Banskobystrický kraj,601,Volebný obvod č. 1,9,Viera Dubačová,NEKA
6,Banskobystrický kraj,601,Volebný obvod č. 1,12,Jakub Gajdošík,SMER-SD
6,Banskobystrický kraj,601,Volebný obvod č. 1,72,Martin Turčan,NEKA
6,Banskobystrický kraj,601,Volebný obvod č. 1,28,Marian Kotleba,ĽS Naše Slovensko
6,Banskobystrický kraj,601,Volebný obvod č. 1,42,Ľubomír Motyčka,SMER-SD
6,Banskobystrický kraj,601,Volebný obvod č. 1,34,Ľubica Laššáková,SMER-SD
6,Banskobystrický kraj,602,Volebný obvod č. 2,7,Mikuláš Pál,NEKA
6,Banskobystrický kraj,603,Volebný obvod č. 3,1,Tomáš Abel,NEKA
6,Banskobystrický kraj,603,Volebný obvod č. 3,15,Martin Juhaniak,NEKA
6,Banskobystrický kraj,603,Volebný obvod č. 3,20,Eva Laurinc Wolframová,NEKA
6,Banskobystrický kraj,603,Volebný obvod č. 3,38,Daniel Struhár,NEKA
6,Banskobystrický kraj,603,Volebný obvod č. 3,10,Miroslav Fašang,NEKA
6,Banskobystrický kraj,604,Volebný obvod č. 4,3,Stanislav Horník,NEKA
6,Banskobystrický kraj,604,Volebný obvod č. 4,16,Ján Šufliarský,NEKA
6,Banskobystrický kraj,604,Volebný obvod č. 4,9,Roman Malatinec,SMER-SD
6,Banskobystrický kraj,605,Volebný obvod č. 5,10,Maroš Skopal,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
6,Banskobystrický kraj,605,Volebný obvod č. 5,12,Radoslav Vazan,NEKA
6,Banskobystrický kraj,606,Volebný obvod č. 6,3,Pavol Baculík,NEKA
6,Banskobystrický kraj,606,Volebný obvod č. 6,16,Branislav Hámorník,SMER-SD
6,Banskobystrický kraj,606,Volebný obvod č. 6,13,Pavel Greksa,NEKA
6,Banskobystrický kraj,606,Volebný obvod č. 6,34,Juraj Pelč,NEKA
6,Banskobystrický kraj,606,Volebný obvod č. 6,1,Attila Agócs,MOST - HÍD
6,Banskobystrický kraj,607,Volebný obvod č. 7,1,Andrea Baníková,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
6,Banskobystrický kraj,607,Volebný obvod č. 7,4,Ján Chromek,SMER-SD
6,Banskobystrický kraj,608,Volebný obvod č. 8,11,Milan Kolesár,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
6,Banskobystrický kraj,608,Volebný obvod č. 8,14,Július Laššan,SMER-SD
6,Banskobystrický kraj,608,Volebný obvod č. 8,5,Július Buchta,SNS
6,Banskobystrický kraj,609,Volebný obvod č. 9,19,Peter Juhász,SMK-MKP
6,Banskobystrický kraj,609,Volebný obvod č. 9,43,Jozef Šimko,NEKA
6,Banskobystrický kraj,609,Volebný obvod č. 9,12,Zoltán Cziprusz,SMK-MKP
6,Banskobystrický kraj,609,Volebný obvod č. 9,5,Michal Bagačka,SMER-SD
6,Banskobystrický kraj,609,Volebný obvod č. 9,4,Ferenc Auxt,SMK-MKP
6,Banskobystrický kraj,609,Volebný obvod č. 9,39,Ladislav Rigó,SMK-MKP
6,Banskobystrický kraj,610,Volebný obvod č. 10,23,Mirko Trojčák,SMER-SD
6,Banskobystrický kraj,610,Volebný obvod č. 10,13,Ondrej Kollár,SMER-SD
6,Banskobystrický kraj,610,Volebný obvod č. 10,12,László Jámbor,SMK-MKP
6,Banskobystrický kraj,611,Volebný obvod č. 11,32,Matej Snopko,NEKA
6,Banskobystrický kraj,611,Volebný obvod č. 11,19,Peter Košík,NEKA
6,Banskobystrický kraj,611,Volebný obvod č. 11,4,Ján Beljak,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
6,Banskobystrický kraj,611,Volebný obvod č. 11,16,Jozef Ježík,SMER-SD
6,Banskobystrický kraj,611,Volebný obvod č. 11,6,Milan Čarnoký,NEKA
6,Banskobystrický kraj,612,Volebný obvod č. 12,2,Kamil Danko,SMER-SD
6,Banskobystrický kraj,612,Volebný obvod č. 12,4,Ján Havran,SMER-SD
6,Banskobystrický kraj,613,Volebný obvod č. 13,13,Ladislav Kukolík,NEKA
6,Banskobystrický kraj,613,Volebný obvod č. 13,10,Božena Kováčová,SMER-SD
6,Banskobystrický kraj,613,Volebný obvod č. 13,5,Daniel Gelien,NEKA
6,Banskobystrický kraj,613,Volebný obvod č. 13,4,Vladimír Flimer,SMER-SD
7,Prešovský kraj,701,Volebný obvod č. 1,21,Patrik Mihaľ,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
7,Prešovský kraj,701,Volebný obvod č. 1,2,Juraj Bochňa,NEKA
7,Prešovský kraj,701,Volebný obvod č. 1,5,Pavol Ceľuch,NEKA
7,Prešovský kraj,701,Volebný obvod č. 1,12,Boris Hanuščak,SMER-SD
7,Prešovský kraj,701,Volebný obvod č. 1,33,Martin Šmilňák,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
7,Prešovský kraj,701,Volebný obvod č. 1,18,Jozef Kmec,NEKA
7,Prešovský kraj,702,Volebný obvod č. 2,21,Ivan Hopta,ÚSVIT
7,Prešovský kraj,702,Volebný obvod č. 2,32,Martin Meričko,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
7,Prešovský kraj,702,Volebný obvod č. 2,33,Ondrej Mudry,SMER-SD
7,Prešovský kraj,702,Volebný obvod č. 2,1,Michal Babin,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
7,Prešovský kraj,702,Volebný obvod č. 2,14,Ján Ferko,SMER-SD
7,Prešovský kraj,703,Volebný obvod č. 3,3,Štefan Bieľak,NEKA
7,Prešovský kraj,703,Volebný obvod č. 3,10,Ján Ferenčák,SMER-SD
7,Prešovský kraj,703,Volebný obvod č. 3,17,Pavel Hudáček,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
7,Prešovský kraj,703,Volebný obvod č. 3,34,Pavol Slovík,NEKA
7,Prešovský kraj,703,Volebný obvod č. 3,16,Ján Hencel,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
7,Prešovský kraj,704,Volebný obvod č. 4,18,Vladimír Ledecký,NEKA
7,Prešovský kraj,704,Volebný obvod č. 4,21,Miloslav Repaský,SMER-SD
7,Prešovský kraj,704,Volebný obvod č. 4,1,Jozef Bača,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
7,Prešovský kraj,705,Volebný obvod č. 5,5,Adrián Kaliňák,SMER-SD
7,Prešovský kraj,706,Volebný obvod č. 6,27,Jozef Janiga,NEKA
7,Prešovský kraj,706,Volebný obvod č. 6,65,Michal Sýkora,NEKA
7,Prešovský kraj,706,Volebný obvod č. 6,42,Martin Lajoš,SMER-SD
7,Prešovský kraj,706,Volebný obvod č. 6,12,Patrícia Bujňáková,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
7,Prešovský kraj,706,Volebný obvod č. 6,74,Igor Wzoš,NEKA
7,Prešovský kraj,706,Volebný obvod č. 6,19,Pavol Gašper,NEKA
7,Prešovský kraj,706,Volebný obvod č. 6,62,Anna Schlosserová,NEKA
7,Prešovský kraj,706,Volebný obvod č. 6,57,Štefan Pčola,NEKA
7,Prešovský kraj,707,Volebný obvod č. 7,95,Andrea Turčanová,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
7,Prešovský kraj,707,Volebný obvod č. 7,76,Gabriel Paľa,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
7,Prešovský kraj,707,Volebný obvod č. 7,6,Zuzana Bednárová,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
7,Prešovský kraj,707,Volebný obvod č. 7,34,Pavel Hagyari,NEKA
7,Prešovský kraj,707,Volebný obvod č. 7,21,Marián Damankoš,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
7,Prešovský kraj,707,Volebný obvod č. 7,7,Miroslav Benko,SMER-SD
7,Prešovský kraj,707,Volebný obvod č. 7,27,Rudolf Dupkala,NEKA
7,Prešovský kraj,707,Volebný obvod č. 7,66,Jozef Lukáč,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
7,Prešovský kraj,707,Volebný obvod č. 7,30,Martin Fecko,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
7,Prešovský kraj,707,Volebný obvod č. 7,63,Viera Leščáková,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
7,Prešovský kraj,707,Volebný obvod č. 7,45,Stanislav Kahanec,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
7,Prešovský kraj,707,Volebný obvod č. 7,46,Jozef Kičura,SMER-SD
7,Prešovský kraj,708,Volebný obvod č. 8,12,Vladimír Jánošík,SMER-SD
7,Prešovský kraj,708,Volebný obvod č. 8,7,Katarína Heredošová,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
7,Prešovský kraj,708,Volebný obvod č. 8,9,Marek Hrabčák,NEKA
7,Prešovský kraj,708,Volebný obvod č. 8,15,Jozef Kanuščák,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
7,Prešovský kraj,709,Volebný obvod č. 9,16,Nadežda Sirková,SMER-SD
7,Prešovský kraj,709,Volebný obvod č. 9,6,Dušan Hačko,SNS
7,Prešovský kraj,709,Volebný obvod č. 9,8,Ján Holinka,SNS
7,Prešovský kraj,710,Volebný obvod č. 10,4,Peter Bizovský,SMER-SD
7,Prešovský kraj,710,Volebný obvod č. 10,21,František Orlovský,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
7,Prešovský kraj,710,Volebný obvod č. 10,22,Zita Pleštinská,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
7,Prešovský kraj,710,Volebný obvod č. 10,25,Peter Sokol,SMER-SD
7,Prešovský kraj,711,Volebný obvod č. 11,7,Martin Jakubov,NEKA
7,Prešovský kraj,711,Volebný obvod č. 11,10,Dušan Lukáč,NEKA
7,Prešovský kraj,712,Volebný obvod č. 12,7,Ján Hirčko,NEKA
7,Prešovský kraj,712,Volebný obvod č. 12,17,Ján Vook,NEKA
7,Prešovský kraj,712,Volebný obvod č. 12,13,Peter Pilip,SMER-SD
7,Prešovský kraj,713,Volebný obvod č. 13,47,Ján Ragan,NEKA
7,Prešovský kraj,713,Volebný obvod č. 13,9,Marek Fedor,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
7,Prešovský kraj,713,Volebný obvod č. 13,3,Jozef Baran,SMER-SD
7,Prešovský kraj,713,Volebný obvod č. 13,39,Stanislav Obický,NEKA
7,Prešovský kraj,713,Volebný obvod č. 13,22,Peter Kocák,NEKA
7,Prešovský kraj,713,Volebný obvod č. 13,35,Jaroslav Makatúra,SMER-SD
8,Košický kraj,801,Volebný obvod č. 1,40,Jaroslav Polaček,NEKA
8,Košický kraj,801,Volebný obvod č. 1,37,Igor Petrovčik,NEKA
8,Košický kraj,801,Volebný obvod č. 1,15,Jozef Figeľ,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
8,Košický kraj,801,Volebný obvod č. 1,22,Miloš Ihnát,NEKA
8,Košický kraj,801,Volebný obvod č. 1,28,Michal Kravčík,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
8,Košický kraj,802,Volebný obvod č. 2,34,Daniel Rusnák,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
8,Košický kraj,802,Volebný obvod č. 2,17,Peter Huba,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
8,Košický kraj,802,Volebný obvod č. 2,4,Peter Berinšter,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
8,Košický kraj,802,Volebný obvod č. 2,33,Ladislav Rovinský,NEKA
8,Košický kraj,802,Volebný obvod č. 2,20,Ján Jakubov,SMER-SD
8,Košický kraj,802,Volebný obvod č. 2,25,Emil Kočiš,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
8,Košický kraj,803,Volebný obvod č. 3,1,Jozef Andrejčák,SMER-SD
8,Košický kraj,803,Volebný obvod č. 3,8,Ján Sekáč,ŠKV
8,Košický kraj,804,Volebný obvod č. 4,22,Lenka Kovačevičová,NEKA
8,Košický kraj,804,Volebný obvod č. 4,29,Vladimír Saxa,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
8,Košický kraj,804,Volebný obvod č. 4,16,Jaroslav Hlinka,NEKA
8,Košický kraj,804,Volebný obvod č. 4,25,Renáta Lenártová,SMER-SD
8,Košický kraj,805,Volebný obvod č. 5,2,Imrich Bakši,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
8,Košický kraj,805,Volebný obvod č. 5,51,František Petro,SMER-SD
8,Košický kraj,805,Volebný obvod č. 5,52,Michal Rečka,SMER-SD
8,Košický kraj,805,Volebný obvod č. 5,37,Ján Kokarda,NEKA
8,Košický kraj,805,Volebný obvod č. 5,60,Roland Szabó,SMER-SD
8,Košický kraj,805,Volebný obvod č. 5,15,Viktor Dulina,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
8,Košický kraj,805,Volebný obvod č. 5,56,Martin Smrčo,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
8,Košický kraj,805,Volebný obvod č. 5,57,Peter Solár,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
8,Košický kraj,806,Volebný obvod č. 6,17,Dušan Tomaško,NEKA
8,Košický kraj,806,Volebný obvod č. 6,15,Igor Petrik,NEKA
8,Košický kraj,807,Volebný obvod č. 7,11,Emil Ďurovčík,SMER-SD
8,Košický kraj,807,Volebný obvod č. 7,73,Viliam Zahorčák,SMER-SD
8,Košický kraj,807,Volebný obvod č. 7,52,Milan Potocký,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
8,Košický kraj,807,Volebný obvod č. 7,41,Ján Mihalečko,SMER-SD
8,Košický kraj,807,Volebný obvod č. 7,9,Jana Cibereová,SMER-SD
8,Košický kraj,807,Volebný obvod č. 7,14,František Farkaš,SMER-SD
8,Košický kraj,807,Volebný obvod č. 7,31,Milan Kaplan,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
8,Košický kraj,807,Volebný obvod č. 7,34,Pavol Kuchta,SMER-SD
8,Košický kraj,808,Volebný obvod č. 8,1,Attila Anna,NEKA
8,Košický kraj,808,Volebný obvod č. 8,29,Juraj Nagy,NEKA
8,Košický kraj,808,Volebný obvod č. 8,14,Pavol Burdiga,MOST - HÍD
8,Košický kraj,808,Volebný obvod č. 8,6,Štefan Bašták,SMER-SD
8,Košický kraj,808,Volebný obvod č. 8,20,Karol Horník,SMER-SD
8,Košický kraj,809,Volebný obvod č. 9,3,Martin Hrunka,NEKA
8,Košický kraj,809,Volebný obvod č. 9,14,Štefan Staško,NEKA
8,Košický kraj,810,Volebný obvod č. 10,2,Pavol Bečarik,SNS
8,Košický kraj,810,Volebný obvod č. 10,37,Ján Volný,SMER-SD
8,Košický kraj,810,Volebný obvod č. 10,15,Rastislav Javorský,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
8,Košický kraj,810,Volebný obvod č. 10,33,Jana Skokanová,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
8,Košický kraj,810,Volebný obvod č. 10,13,Marián Hojstrič,NEKA
8,Košický kraj,810,Volebný obvod č. 10,11,Iveta Fulková,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
8,Košický kraj,810,Volebný obvod č. 10,1,Adnan Akram,NEKA
8,Košický kraj,811,Volebný obvod č. 11,48,Karol Pataky,MOST - HÍD
8,Košický kraj,811,Volebný obvod č. 11,7,Marek Čižmár,NEKA
8,Košický kraj,811,Volebný obvod č. 11,12,Csaba Furik,SMK-MKP
8,Košický kraj,811,Volebný obvod č. 11,69,Jozef Želinský,MOST - HÍD
8,Košický kraj,811,Volebný obvod č. 11,50,Róbert Puci,SMER-SD
8,Košický kraj,811,Volebný obvod č. 11,47,Peter Pandy,MOST - HÍD
8,Košický kraj,811,Volebný obvod č. 11,55,Gejza Sačko,MOST - HÍD
8,Košický kraj,811,Volebný obvod č. 11,21,Jozef Horváth,MOST - HÍD
