Kód okresu,Okres,Počet platných hlasov spolu,Názov politického subjektu,Podiel platných hlasov v %,"Podiel voličov, ktorí využili právo prednostného hlasovania v %",Počet platných hlasov,"Počet voličov, ktorí využili právo prednostného hlasovania"
302,Ilava,30586,SME RODINA - Boris Kollár,"8,64","71,59",2644,1893
302,Ilava,30586,SMER-SD,"35,91","72,23",10984,7934
302,Ilava,30586,SMK-MKP,"0,00","66,66",3,2
302,Ilava,30586,SNS,"11,32","68,23",3463,2363
302,Ilava,30586,STRANA MODERNÉHO SLOVENSKA (SMS),"0,14","53,48",43,23
302,Ilava,30586,SZS,"0,85","56,65",263,149
302,Ilava,30586,SaS,"10,14","72,87",3104,2262
302,Ilava,30586,TIP,"0,48","63,26",147,93
302,Ilava,30586,VZDOR,"0,09","50,00",30,15
302,Ilava,30586,ĽS Naše Slovensko,"9,80","72,81",2998,2183
302,Ilava,30586,ŠANCA,"0,11","62,85",35,22
303,Myjava,13100,#SIEŤ,"5,16","61,59",677,417
303,Myjava,13100,DS - Ľudo Kaník,"0,13","72,22",18,13
303,Myjava,13100,KDH,"1,38","71,42",182,130
303,Myjava,13100,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,09","61,53",13,8
303,Myjava,13100,KSS,"0,90","54,62",119,65
303,Myjava,13100,MKDA-MKDSZ,"0,01","50,00",2,1
303,Myjava,13100,MOST - HÍD,"2,32","74,34",304,226
303,Myjava,13100,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"11,41","79,33",1495,1186
303,Myjava,13100,Odvaha - Veľká národná a proruská koalícia,"0,10","57,14",14,8
303,Myjava,13100,PD,"0,09","69,23",13,9
303,Myjava,13100,SDKÚ-DS,"0,25","64,70",34,22
303,Myjava,13100,SKOK!,"1,00","58,77",131,77
303,Myjava,13100,SME RODINA - Boris Kollár,"8,23","75,81",1079,818
303,Myjava,13100,SMER-SD,"34,97","71,27",4582,3266
303,Myjava,13100,SMK-MKP,"0,00","0,00",1,0
303,Myjava,13100,SNS,"10,80","62,40",1415,883
303,Myjava,13100,STRANA MODERNÉHO SLOVENSKA (SMS),"0,19","65,38",26,17
303,Myjava,13100,SZS,"0,86","54,86",113,62
303,Myjava,13100,SaS,"13,73","72,59",1799,1306
303,Myjava,13100,TIP,"1,17","79,87",154,123
303,Myjava,13100,VZDOR,"0,24","65,62",32,21
303,Myjava,13100,ĽS Naše Slovensko,"6,61","77,25",866,669
303,Myjava,13100,ŠANCA,"0,23","70,96",31,22
304,Nové Mesto nad Váhom,31892,#SIEŤ,"5,49","64,42",1754,1130
304,Nové Mesto nad Váhom,31892,DS - Ľudo Kaník,"0,11","60,52",38,23
304,Nové Mesto nad Váhom,31892,KDH,"3,79","73,82",1211,894
304,Nové Mesto nad Váhom,31892,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,05","47,36",19,9
304,Nové Mesto nad Váhom,31892,KSS,"0,98","60,06",313,188
304,Nové Mesto nad Váhom,31892,MKDA-MKDSZ,"0,00","100,00",1,1
304,Nové Mesto nad Váhom,31892,MOST - HÍD,"2,09","75,41",667,503
304,Nové Mesto nad Váhom,31892,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"10,35","82,55",3301,2725
304,Nové Mesto nad Váhom,31892,Odvaha - Veľká národná a proruská koalícia,"0,10","67,64",34,23
304,Nové Mesto nad Váhom,31892,PD,"0,06","55,00",20,11
304,Nové Mesto nad Váhom,31892,SDKÚ-DS,"0,29","69,89",93,65
304,Nové Mesto nad Váhom,31892,SKOK!,"0,60","61,85",194,120
304,Nové Mesto nad Váhom,31892,SME RODINA - Boris Kollár,"8,11","73,58",2589,1905
304,Nové Mesto nad Váhom,31892,SMER-SD,"33,96","76,20",10832,8255
304,Nové Mesto nad Váhom,31892,SMK-MKP,"0,03","45,45",11,5
304,Nové Mesto nad Váhom,31892,SNS,"9,36","65,52",2988,1958
304,Nové Mesto nad Váhom,31892,STRANA MODERNÉHO SLOVENSKA (SMS),"0,12","53,84",39,21
304,Nové Mesto nad Váhom,31892,SZS,"0,96","56,35",307,173
304,Nové Mesto nad Váhom,31892,SaS,"12,58","73,71",4013,2958
304,Nové Mesto nad Váhom,31892,TIP,"0,55","72,88",177,129
304,Nové Mesto nad Váhom,31892,VZDOR,"0,11","63,88",36,23
304,Nové Mesto nad Váhom,31892,ĽS Naše Slovensko,"10,05","76,15",3208,2443
304,Nové Mesto nad Váhom,31892,ŠANCA,"0,14","68,08",47,32
305,Partizánske,22766,#SIEŤ,"4,91","69,58",1118,778
305,Partizánske,22766,DS - Ľudo Kaník,"0,06","73,33",15,11
305,Partizánske,22766,KDH,"5,89","76,08",1342,1021
305,Partizánske,22766,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,05","69,23",13,9
305,Partizánske,22766,KSS,"0,59","62,96",135,85
305,Partizánske,22766,MKDA-MKDSZ,"0,00","100,00",1,1
305,Partizánske,22766,MOST - HÍD,"1,63","75,60",373,282
305,Partizánske,22766,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"8,82","82,83",2010,1665
305,Partizánske,22766,Odvaha - Veľká národná a proruská koalícia,"0,12","57,14",28,16
305,Partizánske,22766,PD,"0,10","73,91",23,17
305,Partizánske,22766,SDKÚ-DS,"0,13","54,83",31,17
305,Partizánske,22766,SKOK!,"0,60","65,69",137,90
305,Partizánske,22766,SME RODINA - Boris Kollár,"7,48","74,57",1703,1270
305,Partizánske,22766,SMER-SD,"38,54","76,01",8776,6671
305,Partizánske,22766,SMK-MKP,"0,03","50,00",8,4
305,Partizánske,22766,SNS,"10,63","69,51",2421,1683
305,Partizánske,22766,STRANA MODERNÉHO SLOVENSKA (SMS),"0,17","65,00",40,26
305,Partizánske,22766,SZS,"0,79","54,94",182,100
305,Partizánske,22766,SaS,"9,91","74,35",2258,1679
305,Partizánske,22766,TIP,"0,45","70,19",104,73
305,Partizánske,22766,VZDOR,"0,07","50,00",16,8
305,Partizánske,22766,ĽS Naše Slovensko,"8,78","77,20",2000,1544
305,Partizánske,22766,ŠANCA,"0,14","75,00",32,24
306,Považská Bystrica,32358,#SIEŤ,"5,08","67,65",1645,1113
306,Považská Bystrica,32358,DS - Ľudo Kaník,"0,08","69,23",26,18
306,Považská Bystrica,32358,KDH,"4,72","74,34",1528,1136
306,Považská Bystrica,32358,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,05","57,89",19,11
306,Považská Bystrica,32358,KSS,"0,69","51,78",224,116
306,Považská Bystrica,32358,MKDA-MKDSZ,"0,00","0,00",3,0
306,Považská Bystrica,32358,MOST - HÍD,"1,34","77,01",435,335
306,Považská Bystrica,32358,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"8,29","83,01",2684,2228
306,Považská Bystrica,32358,Odvaha - Veľká národná a proruská koalícia,"0,10","62,85",35,22
306,Považská Bystrica,32358,PD,"0,07","56,00",25,14
306,Považská Bystrica,32358,SDKÚ-DS,"0,17","64,91",57,37
306,Považská Bystrica,32358,SKOK!,"0,86","66,19",281,186
306,Považská Bystrica,32358,SME RODINA - Boris Kollár,"6,86","74,72",2220,1659
306,Považská Bystrica,32358,SMER-SD,"35,74","72,27",11566,8359
306,Považská Bystrica,32358,SMK-MKP,"0,01","66,66",6,4
306,Považská Bystrica,32358,SNS,"14,09","62,80",4562,2865
306,Považská Bystrica,32358,STRANA MODERNÉHO SLOVENSKA (SMS),"0,12","53,84",39,21
306,Považská Bystrica,32358,SZS,"0,69","48,67",226,110
306,Považská Bystrica,32358,SaS,"10,50","76,49",3399,2600
306,Považská Bystrica,32358,TIP,"0,40","61,53",130,80
306,Považská Bystrica,32358,VZDOR,"0,24","73,75",80,59
306,Považská Bystrica,32358,ĽS Naše Slovensko,"9,64","73,76",3122,2303
306,Považská Bystrica,32358,ŠANCA,"0,14","52,17",46,24
307,Prievidza,70401,#SIEŤ,"7,58","81,22",5341,4338
307,Prievidza,70401,DS - Ľudo Kaník,"0,06","62,22",45,28
307,Prievidza,70401,KDH,"2,66","70,40",1879,1323
307,Prievidza,70401,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,05","71,42",42,30
307,Prievidza,70401,KSS,"0,87","64,92",613,398
307,Prievidza,70401,MKDA-MKDSZ,"0,00","50,00",2,1
307,Prievidza,70401,MOST - HÍD,"1,82","79,27",1288,1021
307,Prievidza,70401,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"8,89","86,06",6263,5390
307,Prievidza,70401,Odvaha - Veľká národná a proruská koalícia,"0,12","74,44",90,67
307,Prievidza,70401,PD,"0,11","64,63",82,53
307,Prievidza,70401,SDKÚ-DS,"0,21","76,51",149,114
307,Prievidza,70401,SKOK!,"0,63","66,74",445,297
307,Prievidza,70401,SME RODINA - Boris Kollár,"7,40","78,16",5213,4075
307,Prievidza,70401,SMER-SD,"37,22","75,52",26208,19794
307,Prievidza,70401,SMK-MKP,"0,02","53,33",15,8
307,Prievidza,70401,SNS,"11,08","67,25",7805,5249
307,Prievidza,70401,STRANA MODERNÉHO SLOVENSKA (SMS),"0,10","61,84",76,47
307,Prievidza,70401,SZS,"0,74","59,38",522,310
307,Prievidza,70401,SaS,"10,83","76,77",7629,5857
307,Prievidza,70401,TIP,"0,47","80,41",337,271
307,Prievidza,70401,VZDOR,"0,10","56,94",72,41
307,Prievidza,70401,ĽS Naše Slovensko,"8,78","78,08",6188,4832
307,Prievidza,70401,ŠANCA,"0,13","74,22",97,72
308,Púchov,23277,#SIEŤ,"4,89","66,84",1140,762
308,Púchov,23277,DS - Ľudo Kaník,"0,06","56,25",16,9
308,Púchov,23277,KDH,"4,77","70,50",1112,784
308,Púchov,23277,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,07","50,00",18,9
308,Púchov,23277,KSS,"0,75","61,93",176,109
308,Púchov,23277,MKDA-MKDSZ,"0,00","100,00",2,2
308,Púchov,23277,MOST - HÍD,"1,73","75,18",403,303
308,Púchov,23277,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"10,25","84,19",2386,2009
308,Púchov,23277,Odvaha - Veľká národná a proruská koalícia,"0,10","72,00",25,18
308,Púchov,23277,PD,"0,13","62,50",32,20
308,Púchov,23277,SDKÚ-DS,"0,13","41,93",31,13
308,Púchov,23277,SKOK!,"0,67","68,35",158,108
308,Púchov,23277,SME RODINA - Boris Kollár,"6,78","76,88",1579,1214
308,Púchov,23277,SMER-SD,"37,77","74,65",8793,6564
308,Púchov,23277,SMK-MKP,"0,01","50,00",4,2
308,Púchov,23277,SNS,"11,62","65,74",2706,1779
308,Púchov,23277,STRANA MODERNÉHO SLOVENSKA (SMS),"0,33","76,92",78,60
308,Púchov,23277,SZS,"0,75","59,65",176,105
308,Púchov,23277,SaS,"9,60","76,78",2236,1717
308,Púchov,23277,TIP,"0,53","73,38",124,91
308,Púchov,23277,VZDOR,"0,14","60,60",33,20
308,Púchov,23277,ĽS Naše Slovensko,"8,72","76,99",2030,1563
308,Púchov,23277,ŠANCA,"0,08","73,68",19,14
309,Trenčín,60304,#SIEŤ,"5,30","62,23",3199,1991
309,Trenčín,60304,DS - Ľudo Kaník,"0,07","62,22",45,28
309,Trenčín,60304,KDH,"5,44","73,97",3281,2427
309,Trenčín,60304,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,07","79,54",44,35
309,Trenčín,60304,KSS,"0,92","60,90",555,338
309,Trenčín,60304,MKDA-MKDSZ,"0,01","71,42",7,5
309,Trenčín,60304,MOST - HÍD,"2,87","77,45",1734,1343
309,Trenčín,60304,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"12,09","82,99",7293,6053
309,Trenčín,60304,Odvaha - Veľká národná a proruská koalícia,"0,10","49,20",63,31
309,Trenčín,60304,PD,"0,11","70,42",71,50
309,Trenčín,60304,SDKÚ-DS,"0,20","63,93",122,78
309,Trenčín,60304,SKOK!,"1,05","74,41",637,474
309,Trenčín,60304,SME RODINA - Boris Kollár,"7,99","73,33",4819,3534
309,Trenčín,60304,SMER-SD,"30,50","71,33",18397,13123
309,Trenčín,60304,SMK-MKP,"0,03","54,54",22,12
309,Trenčín,60304,SNS,"9,87","66,63",5955,3968
309,Trenčín,60304,STRANA MODERNÉHO SLOVENSKA (SMS),"0,13","58,33",84,49
309,Trenčín,60304,SZS,"0,93","52,76",561,296
309,Trenčín,60304,SaS,"13,96","76,15",8420,6412
309,Trenčín,60304,TIP,"0,49","61,33",300,184
309,Trenčín,60304,VZDOR,"0,09","36,36",55,20
309,Trenčín,60304,ĽS Naše Slovensko,"7,41","74,46",4473,3331
309,Trenčín,60304,ŠANCA,"0,27","73,05",167,122
401,Komárno,41357,#SIEŤ,"2,66","72,50",1102,799
401,Komárno,41357,DS - Ľudo Kaník,"0,05","77,27",22,17
401,Komárno,41357,KDH,"0,60","73,80",252,186
401,Komárno,41357,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,02","100,00",10,10
401,Komárno,41357,KSS,"0,26","68,46",111,76
401,Komárno,41357,MKDA-MKDSZ,"0,81","81,60",337,275
401,Komárno,41357,MOST - HÍD,"27,94","87,74",11558,10141
401,Komárno,41357,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"4,73","85,96",1960,1685
401,Komárno,41357,Odvaha - Veľká národná a proruská koalícia,"0,04","68,42",19,13
401,Komárno,41357,PD,"0,05","82,60",23,19
401,Komárno,41357,SDKÚ-DS,"0,09","73,68",38,28
401,Komárno,41357,SKOK!,"0,53","82,88",222,184
401,Komárno,41357,SME RODINA - Boris Kollár,"2,99","81,81",1237,1012
401,Komárno,41357,SMER-SD,"9,60","78,40",3974,3116
401,Komárno,41357,SMK-MKP,"38,94","86,46",16108,13927
401,Komárno,41357,SNS,"2,67","68,44",1106,757
401,Komárno,41357,STRANA MODERNÉHO SLOVENSKA (SMS),"0,09","76,31",38,29
401,Komárno,41357,SZS,"0,28","63,55",118,75
401,Komárno,41357,SaS,"4,70","77,44",1946,1507
401,Komárno,41357,TIP,"0,59","83,46",248,207
401,Komárno,41357,VZDOR,"0,05","58,33",24,14
401,Komárno,41357,ĽS Naše Slovensko,"2,05","82,84",851,705
401,Komárno,41357,ŠANCA,"0,12","84,90",53,45
402,Levice,52408,#SIEŤ,"4,68","75,11",2455,1844
402,Levice,52408,DS - Ľudo Kaník,"0,07","67,50",40,27
402,Levice,52408,KDH,"2,91","73,77",1529,1128
402,Levice,52408,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,04","42,85",21,9
402,Levice,52408,KSS,"0,55","68,16",289,197
402,Levice,52408,MKDA-MKDSZ,"0,21","74,33",113,84
402,Levice,52408,MOST - HÍD,"13,05","79,66",6840,5449
402,Levice,52408,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"9,44","82,76",4948,4095
402,Levice,52408,Odvaha - Veľká národná a proruská koalícia,"0,11","66,10",59,39
402,Levice,52408,PD,"0,12","80,30",66,53
402,Levice,52408,SDKÚ-DS,"0,16","57,95",88,51
402,Levice,52408,SKOK!,"0,69","77,41",363,281
402,Levice,52408,SME RODINA - Boris Kollár,"6,68","78,03",3501,2732
402,Levice,52408,SMER-SD,"23,74","73,89",12445,9196
402,Levice,52408,SMK-MKP,"13,39","83,48",7019,5860
402,Levice,52408,SNS,"6,73","65,79",3529,2322
402,Levice,52408,STRANA MODERNÉHO SLOVENSKA (SMS),"0,16","61,17",85,52
402,Levice,52408,SZS,"0,64","57,35",340,195
402,Levice,52408,SaS,"8,48","72,28",4446,3214
402,Levice,52408,TIP,"1,01","77,29",533,412
402,Levice,52408,VZDOR,"0,10","64,81",54,35
402,Levice,52408,ĽS Naše Slovensko,"6,82","77,81",3575,2782
402,Levice,52408,ŠANCA,"0,13","68,57",70,48
403,Nitra,84041,#SIEŤ,"5,21","67,33",4384,2952
403,Nitra,84041,DS - Ľudo Kaník,"0,07","59,09",66,39
403,Nitra,84041,KDH,"4,33","77,01",3642,2805
403,Nitra,84041,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,05","50,00",44,22
403,Nitra,84041,KSS,"0,41","64,16",346,222
403,Nitra,84041,MKDA-MKDSZ,"0,03","54,54",33,18
403,Nitra,84041,MOST - HÍD,"5,93","81,31",4989,4057
403,Nitra,84041,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"10,22","86,07",8597,7400
403,Nitra,84041,Odvaha - Veľká národná a proruská koalícia,"0,06","54,90",51,28
403,Nitra,84041,PD,"0,07","65,07",63,41
403,Nitra,84041,SDKÚ-DS,"0,17","57,93",145,84
403,Nitra,84041,SKOK!,"0,71","71,64",603,432
403,Nitra,84041,SME RODINA - Boris Kollár,"7,11","79,85",5982,4777
403,Nitra,84041,SMER-SD,"31,72","76,66",26660,20438
403,Nitra,84041,SMK-MKP,"2,11","86,71",1776,1540
403,Nitra,84041,SNS,"9,14","70,67",7683,5430
403,Nitra,84041,STRANA MODERNÉHO SLOVENSKA (SMS),"0,09","60,97",82,50
403,Nitra,84041,SZS,"0,69","56,18",582,327
403,Nitra,84041,SaS,"12,61","75,50",10605,8007
403,Nitra,84041,TIP,"0,44","69,04",378,261
403,Nitra,84041,VZDOR,"0,08","47,22",72,34
403,Nitra,84041,ĽS Naše Slovensko,"8,40","79,55",7064,5620
403,Nitra,84041,ŠANCA,"0,23","75,25",194,146
404,Nové Zámky,65867,#SIEŤ,"3,38","72,04",2232,1608
404,Nové Zámky,65867,DS - Ľudo Kaník,"0,05","71,79",39,28
404,Nové Zámky,65867,KDH,"2,55","77,98",1681,1311
404,Nové Zámky,65867,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,04","53,33",30,16
404,Nové Zámky,65867,KSS,"0,40","65,41",266,174
404,Nové Zámky,65867,MKDA-MKDSZ,"0,32","70,09",214,150
404,Nové Zámky,65867,MOST - HÍD,"18,00","85,02",11860,10084
404,Nové Zámky,65867,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"6,74","85,15",4445,3785
404,Nové Zámky,65867,Odvaha - Veľká národná a proruská koalícia,"0,07","71,42",49,35
404,Nové Zámky,65867,PD,"0,06","80,43",46,37
404,Nové Zámky,65867,SDKÚ-DS,"0,11","73,97",73,54
404,Nové Zámky,65867,SKOK!,"0,53","72,36",351,254
404,Nové Zámky,65867,SME RODINA - Boris Kollár,"6,04","81,31",3982,3238
404,Nové Zámky,65867,SMER-SD,"23,83","77,29",15700,12136
404,Nové Zámky,65867,SMK-MKP,"17,35","86,27",11430,9861
404,Nové Zámky,65867,SNS,"6,62","71,78",4363,3132
404,Nové Zámky,65867,STRANA MODERNÉHO SLOVENSKA (SMS),"0,10","64,17",67,43
404,Nové Zámky,65867,SZS,"0,51","62,05",340,211
404,Nové Zámky,65867,SaS,"6,95","77,27",4581,3540
404,Nové Zámky,65867,TIP,"0,45","80,73",301,243
404,Nové Zámky,65867,VZDOR,"0,08","63,79",58,37
404,Nové Zámky,65867,ĽS Naše Slovensko,"5,50","80,59",3627,2923
404,Nové Zámky,65867,ŠANCA,"0,20","75,75",132,100
405,Šaľa,23791,#SIEŤ,"3,91","63,09",932,588
405,Šaľa,23791,DS - Ľudo Kaník,"0,07","73,68",19,14
405,Šaľa,23791,KDH,"2,27","81,36",542,441
405,Šaľa,23791,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,04","54,54",11,6
405,Šaľa,23791,KSS,"0,38","51,08",92,47
405,Šaľa,23791,MKDA-MKDSZ,"0,25","59,01",61,36
405,Šaľa,23791,MOST - HÍD,"18,48","79,69",4397,3504
405,Šaľa,23791,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"7,90","82,50",1880,1551
405,Šaľa,23791,Odvaha - Veľká národná a proruská koalícia,"0,07","52,94",17,9
405,Šaľa,23791,PD,"0,04","63,63",11,7
405,Šaľa,23791,SDKÚ-DS,"0,13","58,06",31,18
405,Šaľa,23791,SKOK!,"0,59","66,90",142,95
405,Šaľa,23791,SME RODINA - Boris Kollár,"6,71","78,91",1598,1261
405,Šaľa,23791,SMER-SD,"19,04","74,17",4530,3360
405,Šaľa,23791,SMK-MKP,"15,69","84,25",3734,3146
405,Šaľa,23791,SNS,"5,88","65,47",1399,916
405,Šaľa,23791,STRANA MODERNÉHO SLOVENSKA (SMS),"0,11","55,55",27,15
405,Šaľa,23791,SZS,"0,55","61,65",133,82
405,Šaľa,23791,SaS,"10,44","73,38",2484,1823
405,Šaľa,23791,TIP,"0,55","69,69",132,92
405,Šaľa,23791,VZDOR,"0,08","57,14",21,12
405,Šaľa,23791,ĽS Naše Slovensko,"6,59","76,80",1569,1205
405,Šaľa,23791,ŠANCA,"0,12","37,93",29,11
406,Topoľčany,37262,#SIEŤ,"3,60","63,96",1343,859
406,Topoľčany,37262,DS - Ľudo Kaník,"0,06","53,84",26,14
406,Topoľčany,37262,KDH,"4,96","80,92",1851,1498
406,Topoľčany,37262,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,05","59,09",22,13
406,Topoľčany,37262,KSS,"0,62","65,94",232,153
406,Topoľčany,37262,MKDA-MKDSZ,"0,01","50,00",4,2
406,Topoľčany,37262,MOST - HÍD,"1,36","80,11",508,407
406,Topoľčany,37262,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"8,42","82,93",3141,2605
406,Topoľčany,37262,Odvaha - Veľká národná a proruská koalícia,"0,19","73,97",73,54
406,Topoľčany,37262,PD,"0,13","78,43",51,40
406,Topoľčany,37262,SDKÚ-DS,"0,12","60,00",45,27
406,Topoľčany,37262,SKOK!,"0,49","71,19",184,131
406,Topoľčany,37262,SME RODINA - Boris Kollár,"6,92","79,65",2580,2055
406,Topoľčany,37262,SMER-SD,"42,62","79,00",15883,12549
406,Topoľčany,37262,SMK-MKP,"0,01","71,42",7,5
406,Topoľčany,37262,SNS,"11,82","77,45",4408,3414
406,Topoľčany,37262,STRANA MODERNÉHO SLOVENSKA (SMS),"0,11","46,51",43,20
406,Topoľčany,37262,SZS,"0,65","55,73",244,136
406,Topoľčany,37262,SaS,"7,86","73,31",2930,2148
406,Topoľčany,37262,TIP,"0,56","67,92",212,144
406,Topoľčany,37262,VZDOR,"0,09","52,94",34,18
406,Topoľčany,37262,ĽS Naše Slovensko,"9,11","79,86",3397,2713
406,Topoľčany,37262,ŠANCA,"0,11","68,18",44,30
407,Zlaté Moravce,21722,#SIEŤ,"3,88","64,21",844,542
407,Zlaté Moravce,21722,DS - Ľudo Kaník,"0,04","66,66",9,6
407,Zlaté Moravce,21722,KDH,"5,80","78,12",1262,986
407,Zlaté Moravce,21722,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,03","75,00",8,6
407,Zlaté Moravce,21722,KSS,"0,82","71,50",179,128
407,Zlaté Moravce,21722,MKDA-MKDSZ,"0,01","100,00",3,3
407,Zlaté Moravce,21722,MOST - HÍD,"1,93","72,68",421,306
407,Zlaté Moravce,21722,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"8,91","86,00",1936,1665
407,Zlaté Moravce,21722,Odvaha - Veľká národná a proruská koalícia,"0,07","52,94",17,9
407,Zlaté Moravce,21722,PD,"0,34","86,48",74,64
407,Zlaté Moravce,21722,SDKÚ-DS,"0,11","53,84",26,14
407,Zlaté Moravce,21722,SKOK!,"0,57","68,54",124,85
407,Zlaté Moravce,21722,SME RODINA - Boris Kollár,"6,00","76,62",1305,1000
407,Zlaté Moravce,21722,SMER-SD,"39,66","79,41",8616,6842
407,Zlaté Moravce,21722,SMK-MKP,"0,20","68,18",44,30
407,Zlaté Moravce,21722,SNS,"12,01","68,85",2610,1797
407,Zlaté Moravce,21722,STRANA MODERNÉHO SLOVENSKA (SMS),"0,16","48,57",35,17
407,Zlaté Moravce,21722,SZS,"0,75","68,71",163,112
407,Zlaté Moravce,21722,SaS,"7,94","74,39",1726,1284
407,Zlaté Moravce,21722,TIP,"0,67","73,46",147,108
407,Zlaté Moravce,21722,VZDOR,"0,16","40,00",35,14
407,Zlaté Moravce,21722,ĽS Naše Slovensko,"9,75","79,19",2120,1679
407,Zlaté Moravce,21722,ŠANCA,"0,08","55,55",18,10
501,Bytča,15454,#SIEŤ,"4,27","75,94",661,502
501,Bytča,15454,DS - Ľudo Kaník,"0,05","75,00",8,6
501,Bytča,15454,KDH,"4,71","77,91",729,568
501,Bytča,15454,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,06","60,00",10,6
501,Bytča,15454,KSS,"0,53","56,62",83,47
501,Bytča,15454,MKDA-MKDSZ,"0,00","0,00",1,0
501,Bytča,15454,MOST - HÍD,"1,11","78,48",172,135
501,Bytča,15454,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"8,04","87,61",1243,1089
501,Bytča,15454,Odvaha - Veľká národná a proruská koalícia,"0,07","54,54",11,6
501,Bytča,15454,PD,"0,05","33,33",9,3
501,Bytča,15454,SDKÚ-DS,"0,42","81,81",66,54
501,Bytča,15454,SKOK!,"0,71","72,07",111,80
501,Bytča,15454,SME RODINA - Boris Kollár,"6,79","76,09",1050,799
501,Bytča,15454,SMER-SD,"37,86","79,64",5851,4660
501,Bytča,15454,SMK-MKP,"0,01","100,00",2,2
501,Bytča,15454,SNS,"16,86","76,28",2606,1988
501,Bytča,15454,STRANA MODERNÉHO SLOVENSKA (SMS),"0,19","53,33",30,16
501,Bytča,15454,SZS,"0,51","58,75",80,47
501,Bytča,15454,SaS,"6,31","76,94",976,751
501,Bytča,15454,TIP,"0,51","68,35",79,54
501,Bytča,15454,VZDOR,"0,07","36,36",11,4
501,Bytča,15454,ĽS Naše Slovensko,"10,53","82,80",1628,1348
501,Bytča,15454,ŠANCA,"0,23","62,16",37,23
502,Čadca,42575,#SIEŤ,"5,45","85,44",2322,1984
502,Čadca,42575,DS - Ľudo Kaník,"0,03","75,00",16,12
502,Čadca,42575,KDH,"4,40","84,01",1877,1577
502,Čadca,42575,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,09","92,50",40,37
502,Čadca,42575,KSS,"0,49","72,64",212,154
502,Čadca,42575,MKDA-MKDSZ,"0,00","0,00",3,0
502,Čadca,42575,MOST - HÍD,"0,78","84,82",336,285
502,Čadca,42575,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"6,66","87,09",2836,2470
502,Čadca,42575,Odvaha - Veľká národná a proruská koalícia,"0,03","69,23",13,9
502,Čadca,42575,PD,"0,07","70,96",31,22
502,Čadca,42575,SDKÚ-DS,"0,26","82,14",112,92
502,Čadca,42575,SKOK!,"0,45","70,46",193,136
502,Čadca,42575,SME RODINA - Boris Kollár,"4,14","78,75",1765,1390
502,Čadca,42575,SMER-SD,"45,54","85,70",19390,16618
502,Čadca,42575,SMK-MKP,"0,01","75,00",8,6
502,Čadca,42575,SNS,"12,94","82,39",5511,4541
502,Čadca,42575,STRANA MODERNÉHO SLOVENSKA (SMS),"0,11","66,00",50,33
502,Čadca,42575,SZS,"0,43","72,58",186,135
502,Čadca,42575,SaS,"6,41","81,91",2731,2237
502,Čadca,42575,TIP,"0,49","85,30",211,180
502,Čadca,42575,VZDOR,"0,11","75,00",48,36
502,Čadca,42575,ĽS Naše Slovensko,"10,81","85,60",4605,3942
502,Čadca,42575,ŠANCA,"0,18","77,21",79,61
503,Dolný Kubín,20567,#SIEŤ,"6,96","81,99",1433,1175
503,Dolný Kubín,20567,DS - Ľudo Kaník,"0,04","80,00",10,8
503,Dolný Kubín,20567,KDH,"10,22","83,88",2103,1764
