Kód kraja,Kraj,Názov politického subjektu,Meno a priezvisko kandidáta,Počet platných prednostných hlasov
2,Trnavský kraj,MOST - HÍD,František Vangel,790
2,Trnavský kraj,MOST - HÍD,Jozef Bojčík,42
2,Trnavský kraj,MOST - HÍD,Karol Farkas,87
2,Trnavský kraj,MOST - HÍD,Ladislav Lang,27
2,Trnavský kraj,MOST - HÍD,Michal Goriščák,15
2,Trnavský kraj,MOST - HÍD,Rastislav Žitný,70
2,Trnavský kraj,MOST - HÍD,Eva Polerecká,41
2,Trnavský kraj,MOST - HÍD,Zoltán Borsiczký,53
2,Trnavský kraj,MOST - HÍD,Ladislav Kukolík,32
2,Trnavský kraj,MOST - HÍD,Jozef Jobbágy,65
2,Trnavský kraj,MOST - HÍD,Boris Brunner,259
2,Trnavský kraj,MOST - HÍD,Peter Kakuloš,21
2,Trnavský kraj,MOST - HÍD,Ľubica Kováčová,40
2,Trnavský kraj,MOST - HÍD,Ivana Festenburg,38
2,Trnavský kraj,MOST - HÍD,Daniela Baranová,30
2,Trnavský kraj,MOST - HÍD,Ján Buocik,44
2,Trnavský kraj,MOST - HÍD,Michal Zurbola,23
2,Trnavský kraj,MOST - HÍD,Jozef Maďar,87
2,Trnavský kraj,MOST - HÍD,Lajos Berner,331
2,Trnavský kraj,MOST - HÍD,Ondrej Hanzlík,12
2,Trnavský kraj,MOST - HÍD,Gabriel László,730
2,Trnavský kraj,MOST - HÍD,Branislav Horník,13
2,Trnavský kraj,MOST - HÍD,Erzsébet Hamerlik,61
2,Trnavský kraj,MOST - HÍD,František Mészáros,11
2,Trnavský kraj,MOST - HÍD,Vojtech Ravasz,220
2,Trnavský kraj,MOST - HÍD,Atila Oravecz,8
2,Trnavský kraj,MOST - HÍD,Attila Tuloki,12
2,Trnavský kraj,MOST - HÍD,Peter Szabó,483
2,Trnavský kraj,MOST - HÍD,Jozef Dúcz,21
2,Trnavský kraj,MOST - HÍD,Karol Streda,3
2,Trnavský kraj,MOST - HÍD,Mária Vinczeová,14
2,Trnavský kraj,MOST - HÍD,Rudolf Gregorovič,11
2,Trnavský kraj,MOST - HÍD,Erik Bojničan,52
2,Trnavský kraj,MOST - HÍD,František Miklós,204
2,Trnavský kraj,MOST - HÍD,Tomáš Meravý,37
2,Trnavský kraj,MOST - HÍD,Pavol Nagy,13
2,Trnavský kraj,MOST - HÍD,Petra Nagyová Džerengová,180
2,Trnavský kraj,MOST - HÍD,Ivan Vaňo,25
2,Trnavský kraj,MOST - HÍD,Erika Beňová,9
2,Trnavský kraj,MOST - HÍD,Gabriela Józan Horváth,172
2,Trnavský kraj,MOST - HÍD,Vladimír Savčinský,7
2,Trnavský kraj,MOST - HÍD,Peter Bollo,7
2,Trnavský kraj,MOST - HÍD,Zoltán Szabó,121
2,Trnavský kraj,MOST - HÍD,František Bachorec,30
2,Trnavský kraj,MOST - HÍD,Štefan Tóth,35
2,Trnavský kraj,MOST - HÍD,Peter Tatár,70
2,Trnavský kraj,MOST - HÍD,Peter Jakab,7
2,Trnavský kraj,MOST - HÍD,Maroš Repík,11
2,Trnavský kraj,MOST - HÍD,Adrián Kubica,218
2,Trnavský kraj,MOST - HÍD,Norbert Czibula,8
2,Trnavský kraj,MOST - HÍD,Marek Daňko,2
2,Trnavský kraj,MOST - HÍD,Martin Jóna,9
2,Trnavský kraj,MOST - HÍD,Ján Halaška,3
2,Trnavský kraj,MOST - HÍD,Pavel Kropitz,25
2,Trnavský kraj,MOST - HÍD,Tibor Balázs,12
2,Trnavský kraj,MOST - HÍD,Marek Korpa,1
2,Trnavský kraj,MOST - HÍD,Mária Zuberová,11
2,Trnavský kraj,MOST - HÍD,Anikó Szkladányi Helység,15
2,Trnavský kraj,MOST - HÍD,Dalibor Ďuračka,15
2,Trnavský kraj,MOST - HÍD,Kristián Kovács,119
2,Trnavský kraj,MOST - HÍD,Uršula Ambrušová,10
2,Trnavský kraj,MOST - HÍD,Peter Hencz,8
2,Trnavský kraj,MOST - HÍD,Jozef Želinský,11
2,Trnavský kraj,MOST - HÍD,Sylvia Beňová,20
2,Trnavský kraj,MOST - HÍD,Ladislav Rácz,11
2,Trnavský kraj,MOST - HÍD,Gabriel Köböl,6
2,Trnavský kraj,MOST - HÍD,Lívia Farkasová,108
2,Trnavský kraj,MOST - HÍD,Dóra Horváthová,10
2,Trnavský kraj,MOST - HÍD,Radoslav Kalný,33
2,Trnavský kraj,MOST - HÍD,Jitka Semivanová,3
2,Trnavský kraj,MOST - HÍD,Erika Kušická,3
2,Trnavský kraj,MOST - HÍD,Milan Hašan,5
2,Trnavský kraj,MOST - HÍD,Monika Khernová,146
2,Trnavský kraj,MOST - HÍD,Jaroslav Pástor,1
2,Trnavský kraj,MOST - HÍD,Milada Floriánová,153
2,Trnavský kraj,MOST - HÍD,Peter Štefaňák,4
2,Trnavský kraj,MOST - HÍD,Peter Fajta,7
2,Trnavský kraj,MOST - HÍD,Peter Mintál,7
2,Trnavský kraj,MOST - HÍD,Tibor Tóth,14
2,Trnavský kraj,MOST - HÍD,Magdaléna Tárnok,15
2,Trnavský kraj,MOST - HÍD,Csaba Csízi,11
2,Trnavský kraj,MOST - HÍD,Gabriel Döme,11
2,Trnavský kraj,MOST - HÍD,Gabriel Szalay,10
2,Trnavský kraj,MOST - HÍD,Igor Šagát,25
2,Trnavský kraj,MOST - HÍD,Dionýz Sipos,34
2,Trnavský kraj,MOST - HÍD,Ladislav Ágh,78
2,Trnavský kraj,SNS,Andrej Danko,8827
2,Trnavský kraj,SNS,Jaroslav Paška,2767
2,Trnavský kraj,SNS,Eva Smolíková,1682
2,Trnavský kraj,SNS,Anton Hrnko,1700
2,Trnavský kraj,SNS,Štefan Zelník,603
2,Trnavský kraj,SNS,Vladimír Chovan,1320
2,Trnavský kraj,SNS,Stanislav Kmec,138
2,Trnavský kraj,SNS,Rudolf Urbanovič,281
2,Trnavský kraj,SNS,Jaroslav Ridoško,470
2,Trnavský kraj,SNS,Magdaléna Kuciaňová,1072
2,Trnavský kraj,SNS,Tibor Bernaťák,240
2,Trnavský kraj,SNS,Peter Pamula,115
2,Trnavský kraj,SNS,Radovan Baláž,190
2,Trnavský kraj,SNS,Eva Antošová,336
2,Trnavský kraj,SNS,Tibor Jančula,308
2,Trnavský kraj,SNS,Jaroslav Regec,83
2,Trnavský kraj,SNS,Juraj Soboňa,72
2,Trnavský kraj,SNS,Karol Konárik,208
2,Trnavský kraj,SNS,Michal Lavrík,64
2,Trnavský kraj,SNS,Dušan Tittel,659
2,Trnavský kraj,SNS,Lukáš Machala,148
2,Trnavský kraj,SNS,Jozef Hudák,141
2,Trnavský kraj,SNS,Karol Farkašovský,604
2,Trnavský kraj,SNS,Miroslav Škvarek,61
2,Trnavský kraj,SNS,Júlia Kollárová,160
2,Trnavský kraj,SNS,Martin Pastirik,61
2,Trnavský kraj,SNS,Pavel Kapusta,158
2,Trnavský kraj,SNS,Erik Gemzický,25
2,Trnavský kraj,SNS,Ján Ikrényi,33
2,Trnavský kraj,SNS,Slavomír Kupka,58
2,Trnavský kraj,SNS,Maroš Pavlovič,107
2,Trnavský kraj,SNS,Ľudovít Hajduk,198
2,Trnavský kraj,SNS,Dušan Lauko,44
2,Trnavský kraj,SNS,Helena Poláková,102
2,Trnavský kraj,SNS,Milan Mlynár,23
2,Trnavský kraj,SNS,Ján Krišanda,12
2,Trnavský kraj,SNS,Jarmila Tkáčová,44
2,Trnavský kraj,SNS,Tibor Hanuliak,28
2,Trnavský kraj,SNS,Július Buchta,32
2,Trnavský kraj,SNS,Eduard Markovič,38
2,Trnavský kraj,SNS,Emil Divéky,42
2,Trnavský kraj,SNS,Zdenko Kozák,35
2,Trnavský kraj,SNS,Ladislav Pecko,179
2,Trnavský kraj,SNS,Martin Mikuš,31
2,Trnavský kraj,SNS,Pavol Goriščák,33
2,Trnavský kraj,SNS,Igor Šufliarsky,27
2,Trnavský kraj,SNS,Milan Ďurica,30
2,Trnavský kraj,SNS,Peter Urbanec,168
2,Trnavský kraj,SNS,Jana Brecková,70
2,Trnavský kraj,SNS,Ivan Šaško,36
2,Trnavský kraj,SNS,Peter Brázda,37
2,Trnavský kraj,SNS,Jaroslav Barcaj,301
2,Trnavský kraj,SNS,Dušan Rajčan,26
2,Trnavský kraj,SNS,Slávka Kramárová,320
2,Trnavský kraj,SNS,Marián Vojtko,23
2,Trnavský kraj,SNS,Tomáš Kucharík,82
2,Trnavský kraj,SNS,Ján Sitek,71
2,Trnavský kraj,SNS,Eva Milučká,93
2,Trnavský kraj,SNS,Milan Staňo,27
2,Trnavský kraj,SNS,Miroslav Brincko,32
2,Trnavský kraj,SNS,Mário Dinga,83
2,Trnavský kraj,SNS,Jaroslav Fidrik,19
2,Trnavský kraj,SNS,Milan Králik,15
2,Trnavský kraj,SNS,Pavel Olšiak,9
2,Trnavský kraj,SNS,Jaroslav Vaľo,20
2,Trnavský kraj,SNS,Miriama Linková,401
2,Trnavský kraj,SNS,Jozef Galbavý,15
2,Trnavský kraj,SNS,Juraj Kližan,16
2,Trnavský kraj,SNS,Dušan Backo,40
2,Trnavský kraj,SNS,Dušan Haľko,10
2,Trnavský kraj,SNS,Milan Garaj,32
2,Trnavský kraj,SNS,Stanislav Haramia,137
2,Trnavský kraj,SNS,Vladimír Fraňo,91
2,Trnavský kraj,SNS,Pavol Kleban,31
2,Trnavský kraj,SNS,Ondrej Šedivý,99
2,Trnavský kraj,SNS,Valter Retter,6
2,Trnavský kraj,SNS,Dávid Demečko,26
2,Trnavský kraj,SNS,Miroslav Sluka,183
2,Trnavský kraj,SNS,Ján Tulis,24
2,Trnavský kraj,SNS,Milan Klempai,42
2,Trnavský kraj,SNS,Emil Šatan,48
2,Trnavský kraj,SNS,Ingrid Vrkočová,36
2,Trnavský kraj,SNS,Ivan Ištvánffy,11
2,Trnavský kraj,SNS,Monika Gergeľová,10
2,Trnavský kraj,SNS,Jozef Pribocký,9
2,Trnavský kraj,SNS,Karol Gerhát,8
2,Trnavský kraj,SNS,Peter Zorvan,3
2,Trnavský kraj,SNS,Marián Krásny,14
2,Trnavský kraj,SNS,Štefan Rehák,12
2,Trnavský kraj,SNS,Marián Andel,32
2,Trnavský kraj,SNS,Ivan Bubela,4
2,Trnavský kraj,SNS,Štefan Paulov,25
2,Trnavský kraj,SNS,Mariana Bohačiaková,8
2,Trnavský kraj,SNS,Dušan Macoszek,6
2,Trnavský kraj,SNS,Ľubomír Ontkovič,6
2,Trnavský kraj,SNS,Janka Pisariková,114
2,Trnavský kraj,SNS,Igor Pavúk,6
2,Trnavský kraj,SNS,Klaudia Bertoková,12
2,Trnavský kraj,SNS,Zuzana Škopcová,21
2,Trnavský kraj,SNS,Ján Olejník,7
2,Trnavský kraj,SNS,Patrik Zvonár,145
2,Trnavský kraj,SNS,Juraj Šrámek,7
2,Trnavský kraj,SNS,Martin Patoprstý,12
2,Trnavský kraj,SNS,Igor Šály,5
2,Trnavský kraj,SNS,Milan Čeremeta,2
2,Trnavský kraj,SNS,Miroslav Magdech,3
2,Trnavský kraj,SNS,Miroslav Ilavský,11
2,Trnavský kraj,SNS,Oľga Búryová,11
2,Trnavský kraj,SNS,Mária Farkašová,2
2,Trnavský kraj,SNS,Vincent Tóth,2
2,Trnavský kraj,SNS,Iveta Kožuchová,6
2,Trnavský kraj,SNS,Vladimír Fekiač,11
2,Trnavský kraj,SNS,Ľudovít Ružička,26
2,Trnavský kraj,SNS,Zdena Hyžáková,3
2,Trnavský kraj,SNS,Ladislav Hospodár,32
2,Trnavský kraj,SNS,Jozef Horváth,3
2,Trnavský kraj,SNS,Ladislav Černák,2
2,Trnavský kraj,SNS,Ľubomír Bielko,15
2,Trnavský kraj,SNS,Dušan Mašlonka,3
2,Trnavský kraj,SNS,Milan Ďurák,7
2,Trnavský kraj,SNS,Ján Záhončík,160
2,Trnavský kraj,SNS,František Országh,6
2,Trnavský kraj,SNS,Peter Kucharič,162
2,Trnavský kraj,SNS,Pavel Gavalec,14
2,Trnavský kraj,SNS,Ľuboš Bernát,5
2,Trnavský kraj,SNS,Eduard Pokorný,43
2,Trnavský kraj,SNS,Mária Luprichová,3
2,Trnavský kraj,SNS,Martin Čanády,4
2,Trnavský kraj,SNS,Peter Božík,13
2,Trnavský kraj,SNS,Ján Jakubianský,13
2,Trnavský kraj,SNS,Eva Petrášková,12
2,Trnavský kraj,SNS,Peter Tapšák,3
2,Trnavský kraj,SNS,Eduard Hartmann,48
2,Trnavský kraj,SNS,Mário Popovič,5
2,Trnavský kraj,SNS,Róbert Jamroškovič,0
2,Trnavský kraj,SNS,Peter Hasa,45
2,Trnavský kraj,SNS,Rastislav Kočka,15
2,Trnavský kraj,SNS,Peter Pitoňák,7
2,Trnavský kraj,SNS,Tomáš Cinkanič,4
2,Trnavský kraj,SNS,Ján Plencner,2
2,Trnavský kraj,SNS,Marek Oršula,3
2,Trnavský kraj,SNS,Miroslav Sedláček,48
2,Trnavský kraj,SNS,Emil Dudáš,3
2,Trnavský kraj,SNS,Andrej Paluška,15
2,Trnavský kraj,SNS,Jozef Brtoš,7
2,Trnavský kraj,SNS,Vlastimil Eštvan,4
2,Trnavský kraj,SNS,Jaroslav Kocan,11
2,Trnavský kraj,SNS,Stanislav Gaľa,19
2,Trnavský kraj,SNS,Peter Hrbáň,18
2,Trnavský kraj,SNS,Jaroslav Blina,40
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Ján Pavliš,77
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Kristína Ulmanová,35
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Ivan Goňko,34
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Svetlana Bornayová,14
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Stanislav Martinčko,16
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Andrea Šošková,3
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Ľubor Perháč,1
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Ľubov Bochyňová,2
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Martin Bavolár,15
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Ján Rychvalský,2
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Rudolf Weiss,10
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Renát Mandelík,3
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Emília Blážová,9
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Jozef Zaťko,10
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Martin Bago,9
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Daniel Diškanec,2
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Marián Žigala,1
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Ondrej Kožiak,2
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Filip Galamboš,8
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Bore Janeski,3
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Oto Brandebur,3
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Gabriela Halušková,2
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Ľubica Blašková,4
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Ján Antal,3
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Štefan Grib,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Jozef Zima,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Emília Kamenická,1
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Jozefína Tomášová,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Jaroslav Haščič,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Ján Bystriansky,2
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Vlasta Lagaňová,1
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Štefan Pjontek,1
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Milan Beňo,1
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Vladimír Čulko,1
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Andrea Valachová,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Magdaléna Ujvari - Liptaková,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Róbert Kilík,3
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Miloslav Hoschek,1
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Milan Dedík,2
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Valéria Grenčíková,1
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Ján Šnajder,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,František Tomko,3
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Gabriela Chudinová,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Peter Džubera,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Michal Kyseľ,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Jarmila Forgáčová,1
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Eva Matéová,2
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Juraj Pustai,3
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Zuzana Hluchá,3
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Erik Múcska,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Jozef Krpelan,1
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Jana Varmužová,3
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Marko Haluška,1
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Drahoslav Mihaľov,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Rudolf Majerik,3
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Jozef Vojtuň,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Ján Margala,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Lucia Krajňáková,1
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Lukáš Babin,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Zdenka Bendallová,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Silvia Žitná,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Renata Hornová,2
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Vincent Tóth,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Anna Fecaninová,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Terézia Dolnáková,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Oľga Paličková,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,František Baldys (67),1
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Darina Kapustová (68),0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Miroslav Babin,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Lukáš Žáčik,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Ladislav Pira,2
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Július Máté,5
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Marianna Stebková,1
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Miroslav Majný,1
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Marián Bača,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Ján Sekereš,1
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Michal Rakar,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Ivan Škovran,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Ján Fecanin,1
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Natália Říhová,1
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Peter Kováč,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Jana Gazdíková,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Tibor Kurčík,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Miloš Kapráľ,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Nikola Forgáčová,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,František Seliga,1
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Vladislav Novák,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Ján Darmo,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Mariana Hricová,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Vladimír Bizoň,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Dalibor Kohar,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Imrich Grof,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Ján Bačo,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Richard Žofčák,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Patrik Textoris,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Gabriel Hronec,1
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Lukáš Jurica,2
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Mário Jánošík,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Jana Nova Boboková,1
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Otto Vollmann,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Martin Dávid,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Miroslav Vojtek,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,František Árvay,4
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Jana Malíková,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Iveta Kiššimonová,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Alan Lano,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Filip Jakubec,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Henrieta Ďatková,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Peter Buda,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Ján Kapusta,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Oľga Muránska,1
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Miroslav Košarišťan,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Marian Tušiak,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Zuzana Hamplová,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Jana Sýkorová,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,František Varmuža (116),0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Marta Hajdúchová,1
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Ivana Dobrotová,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Božena Trembošová,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Lívia Čížová,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Svetlana Čabalová,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Kateřina Bydová,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Veronika Bavlšíková,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Martina Burčíková,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Andrea Čierna,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Miloš Potančok,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,František Varmuža (127),1
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Jozef Jánsky,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Ľuboš Kudela,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Darina Kapustová (130),0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Juraj Mesároš,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Ľubica Patrášová,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Monika Orthová,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Ľudmila Diková,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Jaroslav Volár,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Elena Kušnírová,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Roman Burčík,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Mária Balážová,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Ivetta Laubertová,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Michal Glajch,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Pavel Šovčík,1
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Miroslava Gallková,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,František Baldys (143),0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Libuša Tatranská,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Eva Škrabáková,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Filip Pittner,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Miroslav Konečný,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Dáša Sziglová,0
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Pavol Kuštár,2
2,Trnavský kraj,Odvaha - Veľká národná a proruská koalícia,Ľubica Brčíková,2
2,Trnavský kraj,KSS,Jozef Hrdlička,495
2,Trnavský kraj,KSS,Jalal Suleiman,178
2,Trnavský kraj,KSS,Jozef Ševc,184
2,Trnavský kraj,KSS,Artur Bekmatov,133
2,Trnavský kraj,KSS,Jaroslav Kočiš,59
2,Trnavský kraj,KSS,Ján Jurišta,62
2,Trnavský kraj,KSS,Anna Sotaková,48
2,Trnavský kraj,KSS,Ján Kašica,23
2,Trnavský kraj,KSS,Juraj Obert,14
2,Trnavský kraj,KSS,Peter Palko,20
2,Trnavský kraj,KSS,Viera Hurtišová,38
2,Trnavský kraj,KSS,Lukáš Sisák,18
2,Trnavský kraj,KSS,Miriam Mokošová,25
2,Trnavský kraj,KSS,Ivan Kostúr,24
2,Trnavský kraj,KSS,Ján Jakubčák,15
2,Trnavský kraj,KSS,Juraj Bašista,7
2,Trnavský kraj,KSS,Karol Ondriaš,52
2,Trnavský kraj,KSS,Michal Vojník,10
2,Trnavský kraj,KSS,Martin Fabuš,12
2,Trnavský kraj,KSS,Erika Danihelová,18
2,Trnavský kraj,KSS,Pavol Suško,17
2,Trnavský kraj,KSS,Vladimír Sládek,103
2,Trnavský kraj,KSS,Lucia Kašiarová,19
2,Trnavský kraj,KSS,Michal Kotian,7
2,Trnavský kraj,KSS,Václav Homišan,2
2,Trnavský kraj,KSS,Tomáš Rovňák,6
2,Trnavský kraj,KSS,Michal Dieneš,5
