Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Okrsok,Počet platných hlasov spolu,Počet platných hlasov za SĽS,Podiel platných hlasov v % za SĽS,Počet platných hlasov za DOBRÁ VOĽBA,Podiel platných hlasov v % za DOBRÁ VOĽBA,Počet platných hlasov za SaS,Podiel platných hlasov v % za SaS,Počet platných hlasov za SME RODINA,Podiel platných hlasov v % za SME RODINA,Počet platných hlasov za SHO,Podiel platných hlasov v % za SHO,Počet platných hlasov za ZA ĽUDÍ,Podiel platných hlasov v % za ZA ĽUDÍ,Počet platných hlasov za MÁME TOHO DOSŤ !,Podiel platných hlasov v % za MÁME TOHO DOSŤ !,Počet platných hlasov za Hlas pravice,Podiel platných hlasov v % za Hlas pravice,Počet platných hlasov za SNS,Podiel platných hlasov v % za SNS,Počet platných hlasov za DS,Podiel platných hlasov v % za DS,Počet platných hlasov za OĽANO,Podiel platných hlasov v % za OĽANO,Počet platných hlasov za Koalícia PS a SPOLU,Podiel platných hlasov v % za Koalícia PS a SPOLU,Počet platných hlasov za STANK,Podiel platných hlasov v % za STANK,Počet platných hlasov za 99 %,Podiel platných hlasov v % za 99 %,Počet platných hlasov za KDH,Podiel platných hlasov v % za KDH,Počet platných hlasov za Slovenská liga,Podiel platných hlasov v % za Slovenská liga,Počet platných hlasov za VLASŤ,Podiel platných hlasov v % za VLASŤ,Počet platných hlasov za MOST - HÍD,Podiel platných hlasov v % za MOST - HÍD,Počet platných hlasov za SMER - SD,Podiel platných hlasov v % za SMER - SD,Počet platných hlasov za SOLIDARITA,Podiel platných hlasov v % za SOLIDARITA,Počet platných hlasov za HLAS ĽUDU,Podiel platných hlasov v % za HLAS ĽUDU,Počet platných hlasov za MKÖ - MKS,Podiel platných hlasov v % za MKÖ - MKS,Počet platných hlasov za PSN,Podiel platných hlasov v % za PSN,Počet platných hlasov za ĽSNS,Podiel platných hlasov v % za ĽSNS,Počet platných hlasov za Socialisti.sk,Podiel platných hlasov v % za Socialisti.sk
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,1,868,,,18.0,2.07,119.0,13.7,86.0,9.9,,,72.0,8.29,1.0,0.11,-,-,12.0,1.38,1.0,0.11,279.0,32.14,104.0,11.98,,,,,31.0,3.57,,,25.0,2.88,10.0,1.15,58.0,6.68,,,,,25.0,2.88,,,24.0,2.76,3.0,0.34
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,2,443,1.0,0.22,11.0,2.48,38.0,8.57,29.0,6.54,,,27.0,6.09,1.0,0.22,-,-,4.0,0.9,2.0,0.45,139.0,31.37,50.0,11.28,2.0,0.45,,,8.0,1.8,,,16.0,3.61,19.0,4.28,44.0,9.93,,,,,25.0,5.64,,,24.0,5.41,3.0,0.67
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,3,699,1.0,0.14,14.0,2.0,56.0,8.01,63.0,9.01,1.0,0.14,39.0,5.57,2.0,0.28,-,-,19.0,2.71,,,251.0,35.9,31.0,4.43,,,,,21.0,3.0,,,20.0,2.86,30.0,4.29,66.0,9.44,1.0,0.14,,,48.0,6.86,,,30.0,4.29,6.0,0.85
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,4,637,2.0,0.31,22.0,3.45,47.0,7.37,47.0,7.37,,,32.0,5.02,,,-,-,26.0,4.08,1.0,0.15,209.0,32.81,47.0,7.37,,,,,19.0,2.98,,,23.0,3.61,25.0,3.92,60.0,9.41,,,1.0,0.15,39.0,6.12,,,33.0,5.18,4.0,0.62
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,5,694,2.0,0.28,15.0,2.16,55.0,7.92,48.0,6.91,,,49.0,7.06,1.0,0.14,-,-,15.0,2.16,,,260.0,37.46,73.0,10.51,2.0,0.28,,,23.0,3.31,,,17.0,2.44,16.0,2.3,55.0,7.92,2.0,0.28,,,31.0,4.46,2.0,0.28,24.0,3.45,4.0,0.57
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,6,118,,,,,6.0,5.08,10.0,8.47,,,4.0,3.38,,,-,-,8.0,6.77,,,45.0,38.13,4.0,3.38,1.0,0.84,,,6.0,5.08,,,4.0,3.38,,,15.0,12.71,,,,,,,,,15.0,12.71,,
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,7,837,,,7.0,0.83,75.0,8.96,41.0,4.89,,,70.0,8.36,,,-,-,11.0,1.31,1.0,0.11,290.0,34.64,76.0,9.08,,,,,29.0,3.46,1.0,0.11,39.0,4.65,22.0,2.62,79.0,9.43,,,,,57.0,6.81,,,33.0,3.94,6.0,0.71
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,8,603,,,23.0,3.81,50.0,8.29,45.0,7.46,1.0,0.16,34.0,5.63,,,-,-,9.0,1.49,,,199.0,33.0,41.0,6.79,,,,,23.0,3.81,1.0,0.16,22.0,3.64,15.0,2.48,54.0,8.95,1.0,0.16,,,54.0,8.95,,,26.0,4.31,5.0,0.82
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,9,583,1.0,0.17,24.0,4.11,39.0,6.68,40.0,6.86,,,46.0,7.89,,,-,-,8.0,1.37,,,189.0,32.41,55.0,9.43,2.0,0.34,1.0,0.17,20.0,3.43,,,28.0,4.8,26.0,4.45,42.0,7.2,,,,,31.0,5.31,1.0,0.17,25.0,4.28,5.0,0.85
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,10,942,,,33.0,3.5,95.0,10.08,68.0,7.21,,,110.0,11.67,1.0,0.1,-,-,18.0,1.91,1.0,0.1,290.0,30.78,104.0,11.04,3.0,0.31,1.0,0.1,39.0,4.14,,,21.0,2.22,20.0,2.12,76.0,8.06,1.0,0.1,,,30.0,3.18,,,22.0,2.33,9.0,0.95
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,11,848,,,17.0,2.0,72.0,8.49,73.0,8.6,2.0,0.23,64.0,7.54,1.0,0.11,-,-,17.0,2.0,,,257.0,30.3,91.0,10.73,1.0,0.11,,,56.0,6.6,1.0,0.11,15.0,1.76,15.0,1.76,83.0,9.78,,,,,38.0,4.48,,,38.0,4.48,7.0,0.82
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,12,673,3.0,0.44,8.0,1.18,53.0,7.87,66.0,9.8,,,46.0,6.83,2.0,0.29,-,-,12.0,1.78,5.0,0.74,241.0,35.8,49.0,7.28,,,,,31.0,4.6,1.0,0.14,22.0,3.26,11.0,1.63,62.0,9.21,,,,,30.0,4.45,,,29.0,4.3,2.0,0.29
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,13,779,,,30.0,3.85,76.0,9.75,72.0,9.24,,,57.0,7.31,,,-,-,12.0,1.54,,,263.0,33.76,64.0,8.21,,,,,31.0,3.97,,,22.0,2.82,17.0,2.18,65.0,8.34,,,,,41.0,5.26,,,24.0,3.08,5.0,0.64
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,14,630,,,30.0,4.76,40.0,6.34,53.0,8.41,,,40.0,6.34,1.0,0.15,-,-,11.0,1.74,3.0,0.47,182.0,28.88,53.0,8.41,,,,,16.0,2.53,1.0,0.15,15.0,2.38,27.0,4.28,89.0,14.12,5.0,0.79,1.0,0.15,29.0,4.6,,,27.0,4.28,7.0,1.11
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,15,631,1.0,0.15,15.0,2.37,42.0,6.65,50.0,7.92,,,54.0,8.55,,,-,-,13.0,2.06,,,199.0,31.53,61.0,9.66,,,,,41.0,6.49,,,12.0,1.9,20.0,3.16,53.0,8.39,,,,,47.0,7.44,,,16.0,2.53,7.0,1.1
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,16,893,1.0,0.11,25.0,2.79,118.0,13.21,60.0,6.71,,,72.0,8.06,1.0,0.11,-,-,9.0,1.0,1.0,0.11,286.0,32.02,112.0,12.54,1.0,0.11,,,39.0,4.36,,,27.0,3.02,9.0,1.0,63.0,7.05,,,,,28.0,3.13,,,34.0,3.8,7.0,0.78
1,Bratislavský kraj,104,Senec,108,Senec,508276,Tomášov,1,825,1.0,0.12,10.0,1.21,57.0,6.9,44.0,5.33,,,55.0,6.66,2.0,0.24,-,-,5.0,0.6,6.0,0.72,231.0,28.0,68.0,8.24,1.0,0.12,,,19.0,2.3,,,14.0,1.69,84.0,10.18,48.0,5.81,2.0,0.24,,,160.0,19.39,,,16.0,1.93,2.0,0.24
1,Bratislavský kraj,104,Senec,108,Senec,508276,Tomášov,2,799,1.0,0.12,14.0,1.75,62.0,7.75,44.0,5.5,,,48.0,6.0,,,-,-,10.0,1.25,2.0,0.25,252.0,31.53,65.0,8.13,2.0,0.25,,,12.0,1.5,1.0,0.12,23.0,2.87,43.0,5.38,71.0,8.88,,,,,114.0,14.26,,,35.0,4.38,,
1,Bratislavský kraj,104,Senec,108,Senec,508284,Tureň,1,718,1.0,0.13,10.0,1.39,45.0,6.26,42.0,5.84,,,45.0,6.26,,,-,-,4.0,0.55,1.0,0.13,208.0,28.96,52.0,7.24,1.0,0.13,,,7.0,0.97,1.0,0.13,7.0,0.97,66.0,9.19,21.0,2.92,,,1.0,0.13,190.0,26.46,,,13.0,1.81,3.0,0.41
1,Bratislavský kraj,104,Senec,108,Senec,508292,Veľký Biel,1,844,2.0,0.23,12.0,1.42,76.0,9.0,70.0,8.29,,,56.0,6.63,4.0,0.47,-,-,12.0,1.42,,,261.0,30.92,102.0,12.08,1.0,0.11,,,28.0,3.31,1.0,0.11,15.0,1.77,44.0,5.21,74.0,8.76,2.0,0.23,,,51.0,6.04,1.0,0.11,28.0,3.31,4.0,0.47
1,Bratislavský kraj,104,Senec,108,Senec,508292,Veľký Biel,2,804,1.0,0.12,14.0,1.74,73.0,9.07,75.0,9.32,,,70.0,8.7,1.0,0.12,-,-,7.0,0.87,1.0,0.12,268.0,33.33,78.0,9.7,,,,,22.0,2.73,,,19.0,2.36,30.0,3.73,58.0,7.21,,,1.0,0.12,50.0,6.21,2.0,0.24,34.0,4.22,,
1,Bratislavský kraj,104,Senec,108,Senec,508331,Vlky,1,285,,,1.0,0.35,20.0,7.01,11.0,3.85,,,15.0,5.26,3.0,1.05,-,-,2.0,0.7,,,54.0,18.94,9.0,3.15,,,1.0,0.35,,,1.0,0.35,4.0,1.4,40.0,14.03,3.0,1.05,,,,,114.0,40.0,,,7.0,2.45,,
1,Bratislavský kraj,104,Senec,108,Senec,555509,Zálesie,1,630,1.0,0.15,16.0,2.53,74.0,11.74,39.0,6.19,,,67.0,10.63,1.0,0.15,-,-,16.0,2.53,1.0,0.15,177.0,28.09,87.0,13.8,,,,,46.0,7.3,,,16.0,2.53,2.0,0.31,52.0,8.25,,,,,1.0,0.15,,,30.0,4.76,4.0,0.63
1,Bratislavský kraj,104,Senec,108,Senec,555509,Zálesie,2,690,,,11.0,1.59,102.0,14.78,47.0,6.81,1.0,0.14,70.0,10.14,,,-,-,15.0,2.17,1.0,0.14,194.0,28.11,84.0,12.17,1.0,0.14,,,40.0,5.79,,,17.0,2.46,4.0,0.57,69.0,10.0,,,,,2.0,0.28,,,26.0,3.76,6.0,0.86
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501441,Báč,1,356,,,3.0,0.84,6.0,1.68,6.0,1.68,1.0,0.28,20.0,5.61,1.0,0.28,-,-,,,,,53.0,14.88,9.0,2.52,,,,,21.0,5.89,,,8.0,2.24,77.0,21.62,9.0,2.52,,,,,131.0,36.79,1.0,0.28,10.0,2.8,,
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501450,Baka,1,651,,,4.0,0.61,6.0,0.92,12.0,1.84,,,25.0,3.84,,,-,-,4.0,0.61,1.0,0.15,58.0,8.9,15.0,2.3,,,,,2.0,0.3,,,1.0,0.15,128.0,19.66,9.0,1.38,,,,,383.0,58.83,,,3.0,0.46,,
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501468,Baloň,1,385,,,1.0,0.25,2.0,0.51,5.0,1.29,,,6.0,1.55,7.0,1.81,-,-,,,,,27.0,7.01,3.0,0.77,,,,,2.0,0.51,,,,,56.0,14.54,9.0,2.33,,,,,266.0,69.09,,,,,1.0,0.25
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555517,Bellova Ves,1,190,,,6.0,3.15,10.0,5.26,16.0,8.42,,,6.0,3.15,,,-,-,4.0,2.1,,,86.0,45.26,14.0,7.36,,,,,2.0,1.05,,,7.0,3.68,3.0,1.57,26.0,13.68,,,,,7.0,3.68,,,3.0,1.57,,
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501484,Blahová,1,228,2.0,0.87,7.0,3.07,10.0,4.38,24.0,10.52,,,13.0,5.7,1.0,0.43,-,-,6.0,2.63,,,58.0,25.43,14.0,6.14,,,1.0,0.43,7.0,3.07,,,4.0,1.75,28.0,12.28,30.0,13.15,1.0,0.43,,,11.0,4.82,,,10.0,4.38,1.0,0.43
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501492,Blatná na Ostrove,1,547,1.0,0.18,,,10.0,1.82,25.0,4.57,1.0,0.18,12.0,2.19,1.0,0.18,-,-,3.0,0.54,,,87.0,15.9,25.0,4.57,,,,,2.0,0.36,,,8.0,1.46,74.0,13.52,16.0,2.92,,,,,275.0,50.27,,,6.0,1.09,1.0,0.18
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,503461,Bodíky,1,250,,,2.0,0.8,12.0,4.8,19.0,7.6,,,18.0,7.2,1.0,0.4,-,-,,,,,42.0,16.8,15.0,6.0,,,,,2.0,0.8,,,2.0,0.8,34.0,13.6,8.0,3.2,,,,,85.0,34.0,,,9.0,3.6,1.0,0.4
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501506,Boheľov,1,178,1.0,0.56,,,1.0,0.56,2.0,1.12,,,3.0,1.68,1.0,0.56,-,-,,,,,25.0,14.04,1.0,0.56,,,,,,,,,1.0,0.56,37.0,20.78,2.0,1.12,,,,,101.0,56.74,,,3.0,1.68,,
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501514,Čakany,1,390,,,6.0,1.53,27.0,6.92,21.0,5.38,,,21.0,5.38,,,-,-,2.0,0.51,,,102.0,26.15,22.0,5.64,,,,,4.0,1.02,,,,,62.0,15.89,7.0,1.79,1.0,0.25,3.0,0.76,107.0,27.43,,,5.0,1.28,,
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,580554,Čenkovce,1,491,,,3.0,0.61,10.0,2.03,16.0,3.25,,,19.0,3.86,,,-,-,,,,,53.0,10.79,17.0,3.46,1.0,0.2,,,4.0,0.81,,,,,110.0,22.4,17.0,3.46,,,,,233.0,47.45,,,8.0,1.62,,
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,580554,Čenkovce,2,155,,,2.0,1.29,2.0,1.29,4.0,2.58,,,2.0,1.29,,,-,-,,,,,29.0,18.7,4.0,2.58,,,,,1.0,0.64,,,3.0,1.93,33.0,21.29,2.0,1.29,,,,,67.0,43.22,,,6.0,3.87,,
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501531,Čiližská Radvaň,1,486,2.0,0.41,3.0,0.61,7.0,1.44,5.0,1.02,,,16.0,3.29,1.0,0.2,-,-,1.0,0.2,1.0,0.2,54.0,11.11,14.0,2.88,,,,,,,,,,,71.0,14.6,8.0,1.64,2.0,0.41,,,293.0,60.28,,,6.0,1.23,2.0,0.41
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501549,Dobrohošť,1,315,,,3.0,0.95,30.0,9.52,33.0,10.47,,,22.0,6.98,,,-,-,1.0,0.31,1.0,0.31,82.0,26.03,23.0,7.3,,,,,3.0,0.95,,,,,44.0,13.96,12.0,3.8,,,,,51.0,16.19,,,9.0,2.85,1.0,0.31
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501557,Dolný Bar,1,428,1.0,0.23,2.0,0.46,7.0,1.63,12.0,2.8,,,20.0,4.67,1.0,0.23,-,-,2.0,0.46,,,103.0,24.06,12.0,2.8,2.0,0.46,,,1.0,0.23,1.0,0.23,2.0,0.46,71.0,16.58,19.0,4.43,,,,,164.0,38.31,,,8.0,1.86,,
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501611,Dolný Štál,1,480,1.0,0.2,,,2.0,0.41,12.0,2.5,,,12.0,2.5,2.0,0.41,-,-,1.0,0.2,,,63.0,13.12,8.0,1.66,,,,,,,1.0,0.2,2.0,0.41,78.0,16.25,16.0,3.33,,,,,276.0,57.5,,,6.0,1.25,,
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501611,Dolný Štál,2,395,,,1.0,0.25,3.0,0.75,7.0,1.77,,,6.0,1.51,2.0,0.5,-,-,,,,,37.0,9.36,7.0,1.77,,,,,,,,,,,62.0,15.69,6.0,1.51,3.0,0.75,,,259.0,65.56,,,2.0,0.5,,
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501433,Dunajská Streda,1,553,1.0,0.18,6.0,1.08,10.0,1.8,17.0,3.07,,,23.0,4.15,,,-,-,,,,,106.0,19.16,29.0,5.24,,,,,1.0,0.18,,,5.0,0.9,72.0,13.01,17.0,3.07,,,,,260.0,47.01,,,6.0,1.08,,
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501433,Dunajská Streda,2,538,,,8.0,1.48,22.0,4.08,23.0,4.27,,,19.0,3.53,,,-,-,3.0,0.55,,,95.0,17.65,33.0,6.13,1.0,0.18,,,,,,,2.0,0.37,67.0,12.45,33.0,6.13,,,,,223.0,41.44,1.0,0.18,7.0,1.3,1.0,0.18
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501433,Dunajská Streda,3,603,,,6.0,0.99,14.0,2.32,20.0,3.31,,,19.0,3.15,,,-,-,4.0,0.66,,,99.0,16.41,21.0,3.48,,,,,1.0,0.16,,,6.0,0.99,120.0,19.9,26.0,4.31,,,,,260.0,43.11,,,5.0,0.82,2.0,0.33
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501433,Dunajská Streda,4,618,,,2.0,0.32,27.0,4.36,16.0,2.58,,,30.0,4.85,,,-,-,2.0,0.32,,,87.0,14.07,33.0,5.33,2.0,0.32,,,12.0,1.94,,,5.0,0.8,102.0,16.5,32.0,5.17,,,,,262.0,42.39,,,5.0,0.8,1.0,0.16
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501433,Dunajská Streda,5,597,,,3.0,0.5,11.0,1.84,13.0,2.17,,,31.0,5.19,,,-,-,,,1.0,0.16,118.0,19.76,26.0,4.35,,,,,5.0,0.83,,,,,91.0,15.24,28.0,4.69,,,,,265.0,44.38,,,5.0,0.83,,
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501433,Dunajská Streda,6,607,1.0,0.16,1.0,0.16,17.0,2.8,23.0,3.78,,,42.0,6.91,1.0,0.16,-,-,5.0,0.82,,,116.0,19.11,34.0,5.6,2.0,0.32,,,,,,,3.0,0.49,73.0,12.02,32.0,5.27,1.0,0.16,,,247.0,40.69,,,6.0,0.98,3.0,0.49
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501433,Dunajská Streda,7,444,,,10.0,2.25,8.0,1.8,12.0,2.7,,,28.0,6.3,,,-,-,2.0,0.45,,,112.0,25.22,18.0,4.05,,,,,4.0,0.9,,,,,63.0,14.18,13.0,2.92,,,,,166.0,37.38,,,8.0,1.8,,
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501433,Dunajská Streda,8,652,1.0,0.15,1.0,0.15,15.0,2.3,2.0,0.3,,,24.0,3.68,,,-,-,6.0,0.92,,,89.0,13.65,34.0,5.21,1.0,0.15,,,5.0,0.76,1.0,0.15,8.0,1.22,99.0,15.18,17.0,2.6,,,,,344.0,52.76,,,4.0,0.61,1.0,0.15
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501433,Dunajská Streda,9,648,,,1.0,0.15,7.0,1.08,14.0,2.16,,,29.0,4.47,4.0,0.61,-,-,4.0,0.61,,,110.0,16.97,42.0,6.48,,,,,1.0,0.15,,,8.0,1.23,115.0,17.74,23.0,3.54,2.0,0.3,,,281.0,43.36,,,7.0,1.08,,
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501433,Dunajská Streda,10,76,,,,,2.0,2.63,1.0,1.31,,,8.0,10.52,,,-,-,2.0,2.63,,,15.0,19.73,4.0,5.26,,,,,,,,,2.0,2.63,11.0,14.47,4.0,5.26,,,,,27.0,35.52,,,,,,
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501433,Dunajská Streda,11,762,,,2.0,0.26,36.0,4.72,13.0,1.7,,,33.0,4.33,2.0,0.26,-,-,3.0,0.39,,,134.0,17.58,40.0,5.24,,,,,6.0,0.78,,,3.0,0.39,98.0,12.86,18.0,2.36,,,,,366.0,48.03,,,7.0,0.91,1.0,0.13
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501433,Dunajská Streda,12,627,,,4.0,0.63,13.0,2.07,5.0,0.79,,,26.0,4.14,1.0,0.15,-,-,1.0,0.15,,,78.0,12.44,33.0,5.26,1.0,0.15,,,7.0,1.11,,,4.0,0.63,105.0,16.74,19.0,3.03,,,,,328.0,52.31,,,2.0,0.31,,
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501433,Dunajská Streda,13,880,,,4.0,0.45,26.0,2.95,11.0,1.25,,,25.0,2.84,3.0,0.34,-,-,4.0,0.45,,,151.0,17.15,60.0,6.81,1.0,0.11,,,3.0,0.34,,,3.0,0.34,162.0,18.4,29.0,3.29,,,,,390.0,44.31,,,8.0,0.9,,
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501433,Dunajská Streda,14,867,2.0,0.23,7.0,0.8,31.0,3.57,23.0,2.65,,,49.0,5.65,,,-,-,2.0,0.23,,,172.0,19.83,52.0,5.99,2.0,0.23,,,3.0,0.34,,,11.0,1.26,138.0,15.91,23.0,2.65,,,,,337.0,38.86,,,11.0,1.26,4.0,0.46
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501433,Dunajská Streda,15,583,,,3.0,0.51,12.0,2.05,12.0,2.05,,,22.0,3.77,,,-,-,2.0,0.34,,,130.0,22.29,33.0,5.66,1.0,0.17,,,3.0,0.51,,,4.0,0.68,85.0,14.57,23.0,3.94,,,,,247.0,42.36,,,6.0,1.02,,
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501433,Dunajská Streda,16,703,,,3.0,0.42,9.0,1.28,8.0,1.13,,,45.0,6.4,1.0,0.14,-,-,2.0,0.28,,,128.0,18.2,42.0,5.97,,,,,1.0,0.14,,,4.0,0.56,82.0,11.66,20.0,2.84,2.0,0.28,,,350.0,49.78,,,6.0,0.85,,
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501433,Dunajská Streda,17,644,,,1.0,0.15,15.0,2.32,18.0,2.79,,,31.0,4.81,,,-,-,,,,,128.0,19.87,20.0,3.1,,,,,5.0,0.77,,,3.0,0.46,91.0,14.13,26.0,4.03,,,,,301.0,46.73,,,5.0,0.77,,
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501433,Dunajská Streda,18,604,1.0,0.16,3.0,0.49,9.0,1.49,21.0,3.47,,,25.0,4.13,,,-,-,3.0,0.49,,,100.0,16.55,22.0,3.64,3.0,0.49,,,2.0,0.33,,,6.0,0.99,87.0,14.4,29.0,4.8,,,,,286.0,47.35,,,6.0,0.99,1.0,0.16
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555541,Dunajský Klátov,1,340,,,,,4.0,1.17,11.0,3.23,,,9.0,2.64,,,-,-,2.0,0.58,,,45.0,13.23,11.0,3.23,,,,,,,,,2.0,0.58,60.0,17.64,8.0,2.35,,,1.0,0.29,184.0,54.11,,,3.0,0.88,,
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501573,Gabčíkovo,1,626,2.0,0.31,1.0,0.15,13.0,2.07,24.0,3.83,,,28.0,4.47,,,-,-,3.0,0.47,,,61.0,9.74,18.0,2.87,,,,,1.0,0.15,,,,,106.0,16.93,8.0,1.27,,,,,355.0,56.7,,,6.0,0.95,,
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501573,Gabčíkovo,2,593,,,4.0,0.67,5.0,0.84,28.0,4.72,1.0,0.16,18.0,3.03,2.0,0.33,-,-,,,1.0,0.16,60.0,10.11,14.0,2.36,,,,,,,,,6.0,1.01,77.0,12.98,27.0,4.55,,,1.0,0.16,336.0,56.66,,,10.0,1.68,3.0,0.5
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501573,Gabčíkovo,3,684,,,4.0,0.58,5.0,0.73,25.0,3.65,,,11.0,1.6,1.0,0.14,-,-,,,2.0,0.29,88.0,12.86,18.0,2.63,1.0,0.14,,,,,,,3.0,0.43,112.0,16.37,27.0,3.94,,,1.0,0.14,380.0,55.55,,,5.0,0.73,1.0,0.14
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501573,Gabčíkovo,4,743,2.0,0.26,4.0,0.53,13.0,1.74,30.0,4.03,,,22.0,2.96,,,-,-,5.0,0.67,,,84.0,11.3,15.0,2.01,,,,,,,,,4.0,0.53,105.0,14.13,22.0,2.96,,,,,433.0,58.27,,,4.0,0.53,,
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501581,Holice,1,586,,,6.0,1.02,4.0,0.68,13.0,2.21,,,9.0,1.53,2.0,0.34,-,-,3.0,0.51,,,57.0,9.72,10.0,1.7,,,,,1.0,0.17,,,2.0,0.34,106.0,18.08,11.0,1.87,,,,,352.0,60.06,,,10.0,1.7,,
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501581,Holice,2,584,,,2.0,0.34,7.0,1.19,12.0,2.05,,,10.0,1.71,1.0,0.17,-,-,1.0,0.17,1.0,0.17,49.0,8.39,19.0,3.25,,,,,2.0,0.34,,,1.0,0.17,100.0,17.12,10.0,1.71,,,,,359.0,61.47,,,10.0,1.71,,
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501590,Horná Potôň,1,483,,,2.0,0.41,24.0,4.96,30.0,6.21,,,20.0,4.14,,,-,-,3.0,0.62,1.0,0.2,97.0,20.08,24.0,4.96,,,1.0,0.2,2.0,0.41,,,4.0,0.82,82.0,16.97,29.0,6.0,,,,,147.0,30.43,,,17.0,3.51,,
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501590,Horná Potôň,2,407,,,3.0,0.73,14.0,3.43,19.0,4.66,,,7.0,1.71,,,-,-,1.0,0.24,2.0,0.49,51.0,12.53,18.0,4.42,,,,,3.0,0.73,,,2.0,0.49,48.0,11.79,24.0,5.89,,,,,207.0,50.85,,,8.0,1.96,,
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501590,Horná Potôň,3,200,,,1.0,0.5,5.0,2.5,5.0,2.5,,,13.0,6.5,,,-,-,1.0,0.5,,,25.0,12.5,5.0,2.5,,,,,1.0,0.5,,,,,24.0,12.0,12.0,6.0,,,,,104.0,52.0,,,4.0,2.0,,
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555568,Horné Mýto,1,467,,,1.0,0.21,3.0,0.64,8.0,1.71,,,17.0,3.64,2.0,0.42,-,-,,,,,27.0,5.78,12.0,2.56,,,,,1.0,0.21,,,1.0,0.21,67.0,14.34,6.0,1.28,,,,,313.0,67.02,,,8.0,1.71,1.0,0.21
