Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Číslo politického subjektu,Názov politického subjektu,Počet platných hlasov,Podiel platných hlasov v %,"Počet voličov, ktorí využili právo prednostného hlasovania","Podiel voličov, ktorí využili právo prednostného hlasovania v %"
3,Trenčiansky kraj,303,Považská Bystrica,308,Púchov,8,SPOLOČNE OBČANIA SLOVENSKA,2,0.01,1,50.00
3,Trenčiansky kraj,303,Považská Bystrica,308,Púchov,9,Socialisti.sk,20,0.14,17,85.00
3,Trenčiansky kraj,303,Považská Bystrica,308,Púchov,10,Slovenská národná strana,369,2.76,332,89.97
3,Trenčiansky kraj,303,Považská Bystrica,308,Púchov,11,REPUBLIKA,2199,16.46,1952,88.76
3,Trenčiansky kraj,303,Považská Bystrica,308,Púchov,12,Slovenská ľudová strana Andreja Hlinku,4,0.02,3,75.00
3,Trenčiansky kraj,303,Považská Bystrica,308,Púchov,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,7,0.05,5,71.42
3,Trenčiansky kraj,303,Považská Bystrica,308,Púchov,14,Kotlebovci - Ľudová strana Naše Slovensko,66,0.49,59,89.39
3,Trenčiansky kraj,303,Považská Bystrica,308,Púchov,15,ZDRAVÝ ROZUM,146,1.09,128,87.67
3,Trenčiansky kraj,303,Považská Bystrica,308,Púchov,16,Komunistická strana Slovenska,20,0.14,16,80.00
3,Trenčiansky kraj,303,Považská Bystrica,308,Púchov,17,Kresťanská únia,88,0.65,72,81.81
3,Trenčiansky kraj,303,Považská Bystrica,308,Púchov,18,SMER - sociálna demokracia,4220,31.59,3733,88.45
3,Trenčiansky kraj,303,Považská Bystrica,308,Púchov,19,Kresťanskodemokratické hnutie,889,6.65,716,80.53
3,Trenčiansky kraj,303,Považská Bystrica,308,Púchov,20,Sloboda a Solidarita,536,4.01,457,85.26
3,Trenčiansky kraj,303,Považská Bystrica,308,Púchov,21,Progresívne Slovensko,2950,22.08,2500,84.74
3,Trenčiansky kraj,303,Považská Bystrica,308,Púchov,22,"SLOVENSKO, ZA ĽUDÍ",227,1.69,203,89.42
3,Trenčiansky kraj,303,Považská Bystrica,308,Púchov,23,HLAS - sociálna demokracia,1027,7.68,717,69.81
3,Trenčiansky kraj,303,Považská Bystrica,308,Púchov,24,Volt Slovensko,11,0.08,8,72.72
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,1,Slovenský PATRIOT,34,0.26,29,85.29
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,2,MySlovensko,12,0.09,11,91.66
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,3,Demokrati,525,4.16,475,90.47
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,4,Magyar Szövetség - Maďarská aliancia,4,0.03,3,75.00
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,2,0.01,0,0.00
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,6,Spájame Občanov Slovenska - SOSK,2,0.01,2,100.00
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,8,SPOLOČNE OBČANIA SLOVENSKA,4,0.03,4,100.00
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,9,Socialisti.sk,13,0.10,11,84.61
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,10,Slovenská národná strana,293,2.32,265,90.44
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,11,REPUBLIKA,1975,15.65,1849,93.62
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,12,Slovenská ľudová strana Andreja Hlinku,4,0.03,4,100.00
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,14,0.11,8,57.14
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,14,Kotlebovci - Ľudová strana Naše Slovensko,61,0.48,53,86.88
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,15,ZDRAVÝ ROZUM,109,0.86,98,89.90
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,16,Komunistická strana Slovenska,18,0.14,15,83.33
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,17,Kresťanská únia,71,0.56,61,85.91
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,18,SMER - sociálna demokracia,4359,34.54,3920,89.92
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,19,Kresťanskodemokratické hnutie,938,7.43,768,81.87
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,20,Sloboda a Solidarita,468,3.70,398,85.04
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,21,Progresívne Slovensko,2612,20.70,2230,85.37
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,22,"SLOVENSKO, ZA ĽUDÍ",172,1.36,155,90.11
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,23,HLAS - sociálna demokracia,917,7.26,662,72.19
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,24,Volt Slovensko,10,0.07,7,70.00
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,1,Slovenský PATRIOT,118,0.30,105,88.98
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,2,MySlovensko,59,0.15,49,83.05
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,3,Demokrati,1754,4.46,1564,89.16
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,4,Magyar Szövetség - Maďarská aliancia,19,0.04,12,63.15
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,5,0.01,4,80.00
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,6,Spájame Občanov Slovenska - SOSK,24,0.06,18,75.00
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,8,SPOLOČNE OBČANIA SLOVENSKA,13,0.03,6,46.15
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,9,Socialisti.sk,48,0.12,42,87.50
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,10,Slovenská národná strana,907,2.30,819,90.29
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,11,REPUBLIKA,6112,15.54,5726,93.68
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,12,Slovenská ľudová strana Andreja Hlinku,7,0.01,5,71.42
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,41,0.10,30,73.17
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,14,Kotlebovci - Ľudová strana Naše Slovensko,181,0.46,162,89.50
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,15,ZDRAVÝ ROZUM,373,0.94,326,87.39
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,16,Komunistická strana Slovenska,81,0.20,71,87.65
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,17,Kresťanská únia,221,0.56,185,83.71
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,18,SMER - sociálna demokracia,13170,33.49,11673,88.63
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,19,Kresťanskodemokratické hnutie,1719,4.37,1371,79.75
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,20,Sloboda a Solidarita,1600,4.06,1382,86.37
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,21,Progresívne Slovensko,9241,23.50,7918,85.68
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,22,"SLOVENSKO, ZA ĽUDÍ",575,1.46,516,89.73
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,23,HLAS - sociálna demokracia,3006,7.64,2095,69.69
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,24,Volt Slovensko,47,0.11,38,80.85
3,Trenčiansky kraj,305,Trenčín,302,Ilava,1,Slovenský PATRIOT,62,0.34,56,90.32
3,Trenčiansky kraj,305,Trenčín,302,Ilava,2,MySlovensko,28,0.15,24,85.71
3,Trenčiansky kraj,305,Trenčín,302,Ilava,3,Demokrati,703,3.95,598,85.06
3,Trenčiansky kraj,305,Trenčín,302,Ilava,4,Magyar Szövetség - Maďarská aliancia,2,0.01,2,100.00
3,Trenčiansky kraj,305,Trenčín,302,Ilava,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,3,0.01,0,0.00
3,Trenčiansky kraj,305,Trenčín,302,Ilava,6,Spájame Občanov Slovenska - SOSK,3,0.01,2,66.66
3,Trenčiansky kraj,305,Trenčín,302,Ilava,8,SPOLOČNE OBČANIA SLOVENSKA,1,0.00,1,100.00
3,Trenčiansky kraj,305,Trenčín,302,Ilava,9,Socialisti.sk,12,0.06,9,75.00
3,Trenčiansky kraj,305,Trenčín,302,Ilava,10,Slovenská národná strana,475,2.67,411,86.52
3,Trenčiansky kraj,305,Trenčín,302,Ilava,11,REPUBLIKA,2781,15.65,2510,90.25
3,Trenčiansky kraj,305,Trenčín,302,Ilava,12,Slovenská ľudová strana Andreja Hlinku,4,0.02,4,100.00
3,Trenčiansky kraj,305,Trenčín,302,Ilava,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,8,0.04,6,75.00
3,Trenčiansky kraj,305,Trenčín,302,Ilava,14,Kotlebovci - Ľudová strana Naše Slovensko,107,0.60,95,88.78
3,Trenčiansky kraj,305,Trenčín,302,Ilava,15,ZDRAVÝ ROZUM,240,1.35,201,83.75
3,Trenčiansky kraj,305,Trenčín,302,Ilava,16,Komunistická strana Slovenska,30,0.16,23,76.66
3,Trenčiansky kraj,305,Trenčín,302,Ilava,17,Kresťanská únia,90,0.50,73,81.11
3,Trenčiansky kraj,305,Trenčín,302,Ilava,18,SMER - sociálna demokracia,5502,30.97,4668,84.84
3,Trenčiansky kraj,305,Trenčín,302,Ilava,19,Kresťanskodemokratické hnutie,1117,6.28,920,82.36
3,Trenčiansky kraj,305,Trenčín,302,Ilava,20,Sloboda a Solidarita,682,3.83,566,82.99
3,Trenčiansky kraj,305,Trenčín,302,Ilava,21,Progresívne Slovensko,3858,21.71,3213,83.28
3,Trenčiansky kraj,305,Trenčín,302,Ilava,22,"SLOVENSKO, ZA ĽUDÍ",253,1.42,229,90.51
3,Trenčiansky kraj,305,Trenčín,302,Ilava,23,HLAS - sociálna demokracia,1780,10.01,1361,76.46
3,Trenčiansky kraj,305,Trenčín,302,Ilava,24,Volt Slovensko,24,0.13,13,54.16
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,1,Slovenský PATRIOT,106,0.29,97,91.50
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,2,MySlovensko,31,0.08,19,61.29
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,3,Demokrati,1852,5.08,1607,86.77
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,4,Magyar Szövetség - Maďarská aliancia,13,0.03,13,100.00
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,11,0.03,7,63.63
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,6,Spájame Občanov Slovenska - SOSK,15,0.04,10,66.66
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,8,SPOLOČNE OBČANIA SLOVENSKA,6,0.01,4,66.66
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,9,Socialisti.sk,22,0.06,21,95.45
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,10,Slovenská národná strana,667,1.83,598,89.65
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,11,REPUBLIKA,4694,12.88,4289,91.37
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,12,Slovenská ľudová strana Andreja Hlinku,10,0.02,10,100.00
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,27,0.07,17,62.96
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,14,Kotlebovci - Ľudová strana Naše Slovensko,150,0.41,127,84.66
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,15,ZDRAVÝ ROZUM,371,1.01,323,87.06
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,16,Komunistická strana Slovenska,68,0.18,54,79.41
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,17,Kresťanská únia,191,0.52,161,84.29
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,18,SMER - sociálna demokracia,9467,25.98,8221,86.83
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,19,Kresťanskodemokratické hnutie,2515,6.90,2027,80.59
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,20,Sloboda a Solidarita,1753,4.81,1482,84.54
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,21,Progresívne Slovensko,11248,30.87,9527,84.69
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,22,"SLOVENSKO, ZA ĽUDÍ",579,1.58,515,88.94
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,23,HLAS - sociálna demokracia,2594,7.11,1764,68.00
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,24,Volt Slovensko,46,0.12,32,69.56
4,Nitriansky kraj,401,Komárno,401,Komárno,1,Slovenský PATRIOT,75,0.35,65,86.66
4,Nitriansky kraj,401,Komárno,401,Komárno,2,MySlovensko,24,0.11,21,87.50
4,Nitriansky kraj,401,Komárno,401,Komárno,3,Demokrati,734,3.43,682,92.91
4,Nitriansky kraj,401,Komárno,401,Komárno,4,Magyar Szövetség - Maďarská aliancia,8762,41.01,7272,82.99
4,Nitriansky kraj,401,Komárno,401,Komárno,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,10,0.04,4,40.00
4,Nitriansky kraj,401,Komárno,401,Komárno,6,Spájame Občanov Slovenska - SOSK,6,0.02,6,100.00
4,Nitriansky kraj,401,Komárno,401,Komárno,8,SPOLOČNE OBČANIA SLOVENSKA,6,0.02,5,83.33
4,Nitriansky kraj,401,Komárno,401,Komárno,9,Socialisti.sk,12,0.05,10,83.33
4,Nitriansky kraj,401,Komárno,401,Komárno,10,Slovenská národná strana,139,0.65,125,89.92
4,Nitriansky kraj,401,Komárno,401,Komárno,11,REPUBLIKA,1669,7.81,1495,89.57
4,Nitriansky kraj,401,Komárno,401,Komárno,12,Slovenská ľudová strana Andreja Hlinku,6,0.02,5,83.33
4,Nitriansky kraj,401,Komárno,401,Komárno,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,8,0.03,6,75.00
4,Nitriansky kraj,401,Komárno,401,Komárno,14,Kotlebovci - Ľudová strana Naše Slovensko,47,0.22,41,87.23
4,Nitriansky kraj,401,Komárno,401,Komárno,15,ZDRAVÝ ROZUM,93,0.43,78,83.87
4,Nitriansky kraj,401,Komárno,401,Komárno,16,Komunistická strana Slovenska,17,0.07,11,64.70
4,Nitriansky kraj,401,Komárno,401,Komárno,17,Kresťanská únia,48,0.22,42,87.50
4,Nitriansky kraj,401,Komárno,401,Komárno,18,SMER - sociálna demokracia,3710,17.36,3034,81.77
4,Nitriansky kraj,401,Komárno,401,Komárno,19,Kresťanskodemokratické hnutie,199,0.93,165,82.91
4,Nitriansky kraj,401,Komárno,401,Komárno,20,Sloboda a Solidarita,345,1.61,295,85.50
4,Nitriansky kraj,401,Komárno,401,Komárno,21,Progresívne Slovensko,4006,18.75,3514,87.71
4,Nitriansky kraj,401,Komárno,401,Komárno,22,"SLOVENSKO, ZA ĽUDÍ",248,1.16,225,90.72
4,Nitriansky kraj,401,Komárno,401,Komárno,23,HLAS - sociálna demokracia,1168,5.46,916,78.42
4,Nitriansky kraj,401,Komárno,401,Komárno,24,Volt Slovensko,29,0.13,22,75.86
4,Nitriansky kraj,402,Levice,402,Levice,1,Slovenský PATRIOT,98,0.36,80,81.63
4,Nitriansky kraj,402,Levice,402,Levice,2,MySlovensko,28,0.10,21,75.00
4,Nitriansky kraj,402,Levice,402,Levice,3,Demokrati,1188,4.39,1046,88.04
4,Nitriansky kraj,402,Levice,402,Levice,4,Magyar Szövetség - Maďarská aliancia,3519,13.01,2883,81.92
4,Nitriansky kraj,402,Levice,402,Levice,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,11,0.04,6,54.54
4,Nitriansky kraj,402,Levice,402,Levice,6,Spájame Občanov Slovenska - SOSK,20,0.07,19,95.00
4,Nitriansky kraj,402,Levice,402,Levice,8,SPOLOČNE OBČANIA SLOVENSKA,8,0.02,5,62.50
4,Nitriansky kraj,402,Levice,402,Levice,9,Socialisti.sk,31,0.11,27,87.09
4,Nitriansky kraj,402,Levice,402,Levice,10,Slovenská národná strana,317,1.17,285,89.90
4,Nitriansky kraj,402,Levice,402,Levice,11,REPUBLIKA,3295,12.19,2985,90.59
4,Nitriansky kraj,402,Levice,402,Levice,12,Slovenská ľudová strana Andreja Hlinku,8,0.02,6,75.00
4,Nitriansky kraj,402,Levice,402,Levice,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,24,0.08,20,83.33
4,Nitriansky kraj,402,Levice,402,Levice,14,Kotlebovci - Ľudová strana Naše Slovensko,170,0.62,148,87.05
4,Nitriansky kraj,402,Levice,402,Levice,15,ZDRAVÝ ROZUM,318,1.17,267,83.96
4,Nitriansky kraj,402,Levice,402,Levice,16,Komunistická strana Slovenska,49,0.18,39,79.59
4,Nitriansky kraj,402,Levice,402,Levice,17,Kresťanská únia,97,0.35,80,82.47
4,Nitriansky kraj,402,Levice,402,Levice,18,SMER - sociálna demokracia,6376,23.58,5504,86.32
4,Nitriansky kraj,402,Levice,402,Levice,19,Kresťanskodemokratické hnutie,1247,4.61,1002,80.35
4,Nitriansky kraj,402,Levice,402,Levice,20,Sloboda a Solidarita,899,3.32,775,86.20
4,Nitriansky kraj,402,Levice,402,Levice,21,Progresívne Slovensko,6388,23.63,5391,84.39
4,Nitriansky kraj,402,Levice,402,Levice,22,"SLOVENSKO, ZA ĽUDÍ",536,1.98,476,88.80
4,Nitriansky kraj,402,Levice,402,Levice,23,HLAS - sociálna demokracia,2373,8.77,1795,75.64
4,Nitriansky kraj,402,Levice,402,Levice,24,Volt Slovensko,29,0.10,18,62.06
4,Nitriansky kraj,403,Nitra,403,Nitra,1,Slovenský PATRIOT,99,0.20,81,81.81
4,Nitriansky kraj,403,Nitra,403,Nitra,2,MySlovensko,42,0.08,38,90.47
4,Nitriansky kraj,403,Nitra,403,Nitra,3,Demokrati,2153,4.56,1910,88.71
4,Nitriansky kraj,403,Nitra,403,Nitra,4,Magyar Szövetség - Maďarská aliancia,699,1.48,565,80.82
4,Nitriansky kraj,403,Nitra,403,Nitra,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,3,0.00,1,33.33
4,Nitriansky kraj,403,Nitra,403,Nitra,6,Spájame Občanov Slovenska - SOSK,13,0.02,10,76.92
4,Nitriansky kraj,403,Nitra,403,Nitra,8,SPOLOČNE OBČANIA SLOVENSKA,6,0.01,4,66.66
4,Nitriansky kraj,403,Nitra,403,Nitra,9,Socialisti.sk,53,0.11,44,83.01
4,Nitriansky kraj,403,Nitra,403,Nitra,10,Slovenská národná strana,776,1.64,703,90.59
4,Nitriansky kraj,403,Nitra,403,Nitra,11,REPUBLIKA,6198,13.14,5696,91.90
4,Nitriansky kraj,403,Nitra,403,Nitra,12,Slovenská ľudová strana Andreja Hlinku,8,0.01,6,75.00
4,Nitriansky kraj,403,Nitra,403,Nitra,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,29,0.06,24,82.75
4,Nitriansky kraj,403,Nitra,403,Nitra,14,Kotlebovci - Ľudová strana Naše Slovensko,206,0.43,190,92.23
4,Nitriansky kraj,403,Nitra,403,Nitra,15,ZDRAVÝ ROZUM,439,0.93,394,89.74
4,Nitriansky kraj,403,Nitra,403,Nitra,16,Komunistická strana Slovenska,47,0.09,34,72.34
4,Nitriansky kraj,403,Nitra,403,Nitra,17,Kresťanská únia,381,0.80,339,88.97
4,Nitriansky kraj,403,Nitra,403,Nitra,18,SMER - sociálna demokracia,12784,27.10,11373,88.96
4,Nitriansky kraj,403,Nitra,403,Nitra,19,Kresťanskodemokratické hnutie,2766,5.86,2146,77.58
4,Nitriansky kraj,403,Nitra,403,Nitra,20,Sloboda a Solidarita,2499,5.29,2140,85.63
4,Nitriansky kraj,403,Nitra,403,Nitra,21,Progresívne Slovensko,13440,28.49,11645,86.64
4,Nitriansky kraj,403,Nitra,403,Nitra,22,"SLOVENSKO, ZA ĽUDÍ",670,1.42,625,93.28
4,Nitriansky kraj,403,Nitra,403,Nitra,23,HLAS - sociálna demokracia,3817,8.09,2932,76.81
4,Nitriansky kraj,403,Nitra,403,Nitra,24,Volt Slovensko,35,0.07,24,68.57
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,1,Slovenský PATRIOT,24,0.19,23,95.83
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,2,MySlovensko,6,0.04,5,83.33
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,3,Demokrati,479,3.84,430,89.77
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,4,Magyar Szövetség - Maďarská aliancia,22,0.17,16,72.72
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,6,Spájame Občanov Slovenska - SOSK,2,0.01,0,0.00
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,8,SPOLOČNE OBČANIA SLOVENSKA,3,0.02,1,33.33
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,9,Socialisti.sk,2,0.01,2,100.00
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,10,Slovenská národná strana,311,2.49,274,88.10
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,11,REPUBLIKA,2083,16.70,1940,93.13
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,12,Slovenská ľudová strana Andreja Hlinku,6,0.04,4,66.66
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,6,0.04,5,83.33
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,14,Kotlebovci - Ľudová strana Naše Slovensko,70,0.56,67,95.71
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,15,ZDRAVÝ ROZUM,122,0.97,109,89.34
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,16,Komunistická strana Slovenska,17,0.13,11,64.70
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,17,Kresťanská únia,119,0.95,101,84.87
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,18,SMER - sociálna demokracia,4115,32.99,3632,88.26
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,19,Kresťanskodemokratické hnutie,849,6.80,676,79.62
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,20,Sloboda a Solidarita,406,3.25,358,88.17
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,21,Progresívne Slovensko,2398,19.22,2041,85.11
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,22,"SLOVENSKO, ZA ĽUDÍ",178,1.42,158,88.76
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,23,HLAS - sociálna demokracia,1239,9.93,961,77.56
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,24,Volt Slovensko,16,0.12,11,68.75
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,1,Slovenský PATRIOT,99,0.28,83,83.83
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,2,MySlovensko,18,0.05,15,83.33
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,3,Demokrati,1083,3.13,972,89.75
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,4,Magyar Szövetség - Maďarská aliancia,5745,16.63,4609,80.22
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,5,0.01,2,40.00
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,6,Spájame Občanov Slovenska - SOSK,15,0.04,10,66.66
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,8,SPOLOČNE OBČANIA SLOVENSKA,5,0.01,4,80.00
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,9,Socialisti.sk,27,0.07,23,85.18
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,10,Slovenská národná strana,407,1.17,343,84.27
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,11,REPUBLIKA,4119,11.92,3801,92.27
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,12,Slovenská ľudová strana Andreja Hlinku,6,0.01,3,50.00
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,17,0.04,11,64.70
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,14,Kotlebovci - Ľudová strana Naše Slovensko,127,0.36,111,87.40
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,15,ZDRAVÝ ROZUM,265,0.76,233,87.92
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,16,Komunistická strana Slovenska,24,0.06,19,79.16
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,17,Kresťanská únia,144,0.41,130,90.27
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,18,SMER - sociálna demokracia,8303,24.04,7242,87.22
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,19,Kresťanskodemokratické hnutie,1113,3.22,930,83.55
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,20,Sloboda a Solidarita,1010,2.92,881,87.22
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,21,Progresívne Slovensko,7564,21.90,6539,86.44
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,22,"SLOVENSKO, ZA ĽUDÍ",479,1.38,444,92.69
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,23,HLAS - sociálna demokracia,3926,11.36,3296,83.95
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,24,Volt Slovensko,32,0.09,23,71.87
4,Nitriansky kraj,405,Šaľa,405,Šaľa,1,Slovenský PATRIOT,39,0.33,34,87.17
4,Nitriansky kraj,405,Šaľa,405,Šaľa,2,MySlovensko,5,0.04,5,100.00
4,Nitriansky kraj,405,Šaľa,405,Šaľa,3,Demokrati,440,3.81,374,85.00
4,Nitriansky kraj,405,Šaľa,405,Šaľa,4,Magyar Szövetség - Maďarská aliancia,1687,14.63,1346,79.78
4,Nitriansky kraj,405,Šaľa,405,Šaľa,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,4,0.03,2,50.00
4,Nitriansky kraj,405,Šaľa,405,Šaľa,6,Spájame Občanov Slovenska - SOSK,5,0.04,4,80.00
4,Nitriansky kraj,405,Šaľa,405,Šaľa,8,SPOLOČNE OBČANIA SLOVENSKA,2,0.01,2,100.00
4,Nitriansky kraj,405,Šaľa,405,Šaľa,9,Socialisti.sk,16,0.13,13,81.25
4,Nitriansky kraj,405,Šaľa,405,Šaľa,10,Slovenská národná strana,157,1.36,141,89.80
4,Nitriansky kraj,405,Šaľa,405,Šaľa,11,REPUBLIKA,1296,11.24,1170,90.27
4,Nitriansky kraj,405,Šaľa,405,Šaľa,12,Slovenská ľudová strana Andreja Hlinku,4,0.03,3,75.00
