Kód samosprávneho kraja,Samosprávny kraj,Kód volebného obvodu,Volebný obvod,Poradie na hlasovacom lístku,Meno a priezvisko kandidáta,Politický subjekt
3,Trenčiansky kraj,304,Volebný obvod č. 4,18,Ľuboš Masár,PSN
3,Trenčiansky kraj,304,Volebný obvod č. 4,17,Lukáš Kucharovic,KSS
3,Trenčiansky kraj,304,Volebný obvod č. 4,12,Ján Janáč,NP
3,Trenčiansky kraj,305,Volebný obvod č. 5,7,Juraj Kližan,"MOST - HÍD, SNS, SMER-SD, SZ"
3,Trenčiansky kraj,305,Volebný obvod č. 5,16,Anton Stanko,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ"
3,Trenčiansky kraj,305,Volebný obvod č. 5,1,Ivan Boháček,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ"
3,Trenčiansky kraj,305,Volebný obvod č. 5,8,Marek Korec,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ"
3,Trenčiansky kraj,305,Volebný obvod č. 5,4,František Gregor,NEKA
3,Trenčiansky kraj,305,Volebný obvod č. 5,6,Miroslav Hanzely,ĽS Naše Slovensko
3,Trenčiansky kraj,305,Volebný obvod č. 5,5,Branislav Grznár,ĽS Naše Slovensko
3,Trenčiansky kraj,305,Volebný obvod č. 5,13,Štefan Piaček,ĽS Naše Slovensko
3,Trenčiansky kraj,305,Volebný obvod č. 5,9,Milan Krošlák,KSS
3,Trenčiansky kraj,305,Volebný obvod č. 5,17,Miroslav Švehlík,NAJ
3,Trenčiansky kraj,305,Volebný obvod č. 5,11,Mariana Mészarosová,HZD
3,Trenčiansky kraj,305,Volebný obvod č. 5,15,Zdenka Režná,KSS
3,Trenčiansky kraj,305,Volebný obvod č. 5,18,Július Uhlár,NÁRODNÁ KOALÍCIA
3,Trenčiansky kraj,306,Volebný obvod č. 6,15,Andrej Péli,NEKA
3,Trenčiansky kraj,306,Volebný obvod č. 6,21,Roman Španihel,NEKA
3,Trenčiansky kraj,306,Volebný obvod č. 6,25,Peter Zvak,"MOST - HÍD, SNS, SMER-SD, SZ"
3,Trenčiansky kraj,306,Volebný obvod č. 6,17,Iveta Pospíšilová,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ"
3,Trenčiansky kraj,306,Volebný obvod č. 6,16,Pavel Petrík,"MOST - HÍD, SNS, SMER-SD, SZ"
3,Trenčiansky kraj,306,Volebný obvod č. 6,8,Anton Lagíň,NEKA
3,Trenčiansky kraj,306,Volebný obvod č. 6,18,Marián Puček,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ"
3,Trenčiansky kraj,306,Volebný obvod č. 6,7,Ľubomír Kubovič,NEKA
3,Trenčiansky kraj,306,Volebný obvod č. 6,9,Stanislav Lališ,NEKA
3,Trenčiansky kraj,306,Volebný obvod č. 6,3,Ján Harant,"MOST - HÍD, SNS, SMER-SD, SZ"
3,Trenčiansky kraj,306,Volebný obvod č. 6,22,Jarmila Tesková,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ"
3,Trenčiansky kraj,306,Volebný obvod č. 6,23,Jaroslav Urík,NEKA
3,Trenčiansky kraj,306,Volebný obvod č. 6,12,Zuzana Motlová,ĽS Naše Slovensko
3,Trenčiansky kraj,306,Volebný obvod č. 6,14,Milan Oršula,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ"
3,Trenčiansky kraj,306,Volebný obvod č. 6,4,Michal Haviar,ĽS Naše Slovensko
3,Trenčiansky kraj,306,Volebný obvod č. 6,2,Marian Gazdík,ĽS Naše Slovensko
3,Trenčiansky kraj,306,Volebný obvod č. 6,10,Jana Mahdoňová,ĽS Naše Slovensko
3,Trenčiansky kraj,306,Volebný obvod č. 6,1,Miroslav Biel,VZDOR
3,Trenčiansky kraj,306,Volebný obvod č. 6,5,Martin Jágrik,VZDOR
3,Trenčiansky kraj,307,Volebný obvod č. 7,15,Radko Gavliak,"MOST - HÍD, SNS, SMER-SD, SZ"
3,Trenčiansky kraj,307,Volebný obvod č. 7,38,Štefan Mjartan,"MOST - HÍD, SNS, SMER-SD, SZ"
3,Trenčiansky kraj,307,Volebný obvod č. 7,7,Martin Drozd,NEKA
3,Trenčiansky kraj,307,Volebný obvod č. 7,4,Tibor Čičmanec,NEKA
3,Trenčiansky kraj,307,Volebný obvod č. 7,28,Tomáš Kozák,NEKA
3,Trenčiansky kraj,307,Volebný obvod č. 7,65,Alojz Vlčko,NEKA
3,Trenčiansky kraj,307,Volebný obvod č. 7,33,Jana Matiašková,NEKA
3,Trenčiansky kraj,307,Volebný obvod č. 7,61,Tomáš Tines,NEKA
3,Trenčiansky kraj,307,Volebný obvod č. 7,5,Vojtech Čičmanec,NEKA
3,Trenčiansky kraj,307,Volebný obvod č. 7,26,Andrej Kmotorka,NEKA
3,Trenčiansky kraj,307,Volebný obvod č. 7,6,Emil Divéky,"MOST - HÍD, SNS, SMER-SD, SZ"
3,Trenčiansky kraj,307,Volebný obvod č. 7,51,Silvia Siváková Nemcová,"MOST - HÍD, SNS, SMER-SD, SZ"
3,Trenčiansky kraj,307,Volebný obvod č. 7,39,Ján Mokrý,"MOST - HÍD, SNS, SMER-SD, SZ"
3,Trenčiansky kraj,307,Volebný obvod č. 7,63,Ivan Vaňo,"MOST - HÍD, SNS, SMER-SD, SZ"
3,Trenčiansky kraj,307,Volebný obvod č. 7,25,Sylvia Chrenková,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ"
3,Trenčiansky kraj,307,Volebný obvod č. 7,56,Martin Šujan,NEKA
3,Trenčiansky kraj,307,Volebný obvod č. 7,2,Pavol Caňo,NEKA
3,Trenčiansky kraj,307,Volebný obvod č. 7,45,Miroslav Procháska,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ"
3,Trenčiansky kraj,307,Volebný obvod č. 7,16,Branislav Gigac,NEKA
3,Trenčiansky kraj,307,Volebný obvod č. 7,10,Miroslav Dzina,NEKA
3,Trenčiansky kraj,307,Volebný obvod č. 7,13,Jozef Franek,NEKA
3,Trenčiansky kraj,307,Volebný obvod č. 7,12,Jozef Fábry,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ"
3,Trenčiansky kraj,307,Volebný obvod č. 7,19,Petra Hajšelová,SME RODINA - Boris Kollár
3,Trenčiansky kraj,307,Volebný obvod č. 7,68,Mária Žofčinová,"MOST - HÍD, SNS, SMER-SD, SZ"
3,Trenčiansky kraj,307,Volebný obvod č. 7,59,Milan Tercha,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ"
3,Trenčiansky kraj,307,Volebný obvod č. 7,47,Miroslav Rajčo,NEKA
3,Trenčiansky kraj,307,Volebný obvod č. 7,35,Jana Michaličková,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ"
3,Trenčiansky kraj,307,Volebný obvod č. 7,9,Dušan Ďuriš,NEKA
3,Trenčiansky kraj,307,Volebný obvod č. 7,48,Ján Sagan,ĽS Naše Slovensko
3,Trenčiansky kraj,307,Volebný obvod č. 7,34,Anna Matuláková,ĽS Naše Slovensko
3,Trenčiansky kraj,307,Volebný obvod č. 7,60,Tamara Teslíková,ĽS Naše Slovensko
3,Trenčiansky kraj,307,Volebný obvod č. 7,17,Martin Greschner,ĽS Naše Slovensko
3,Trenčiansky kraj,307,Volebný obvod č. 7,64,František Včelík,ĽS Naše Slovensko
3,Trenčiansky kraj,307,Volebný obvod č. 7,40,Ján Onduš,ĽS Naše Slovensko
3,Trenčiansky kraj,307,Volebný obvod č. 7,44,Eduard Prilinský,NEKA
3,Trenčiansky kraj,307,Volebný obvod č. 7,27,Miroslav Kňaz,ĽS Naše Slovensko
3,Trenčiansky kraj,307,Volebný obvod č. 7,62,Martin Uríček,NEKA
3,Trenčiansky kraj,307,Volebný obvod č. 7,66,Anton Vrecko,NEKA
3,Trenčiansky kraj,307,Volebný obvod č. 7,53,Richard Steinemann,ĽS Naše Slovensko
3,Trenčiansky kraj,307,Volebný obvod č. 7,11,Ľubomír Dzurák,NEKA
3,Trenčiansky kraj,307,Volebný obvod č. 7,31,Ján Madžo,DOMA DOBRE
3,Trenčiansky kraj,307,Volebný obvod č. 7,14,Milan Gáplovský,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ"
3,Trenčiansky kraj,307,Volebný obvod č. 7,18,Tomáš Grešner,NEKA
3,Trenčiansky kraj,307,Volebný obvod č. 7,41,Jozef Otto,NEKA
3,Trenčiansky kraj,307,Volebný obvod č. 7,24,Viera Hurtišová,KSS
3,Trenčiansky kraj,307,Volebný obvod č. 7,30,Branislav Krpelan,NEKA
3,Trenčiansky kraj,307,Volebný obvod č. 7,32,Ingrid Majdová,KSS
3,Trenčiansky kraj,307,Volebný obvod č. 7,20,Róbert Hekl,SME RODINA - Boris Kollár
3,Trenčiansky kraj,307,Volebný obvod č. 7,3,Miloš Cúcik,NÁRODNÁ KOALÍCIA
3,Trenčiansky kraj,307,Volebný obvod č. 7,22,Karol Herceg,KSS
3,Trenčiansky kraj,307,Volebný obvod č. 7,36,Pavol Michalovič,DOMA DOBRE
3,Trenčiansky kraj,307,Volebný obvod č. 7,52,Igor Sojka,KSS
3,Trenčiansky kraj,307,Volebný obvod č. 7,37,Marián Mittaš,KSS
3,Trenčiansky kraj,307,Volebný obvod č. 7,49,Martin Sigotský,NÁRODNÁ KOALÍCIA
3,Trenčiansky kraj,307,Volebný obvod č. 7,29,Ján Králik,NÁRODNÁ KOALÍCIA
3,Trenčiansky kraj,307,Volebný obvod č. 7,50,Andrej Sikora,KSS
3,Trenčiansky kraj,307,Volebný obvod č. 7,23,Ivan Hrubina,NÁRODNÁ KOALÍCIA
3,Trenčiansky kraj,308,Volebný obvod č. 8,13,Miroslav Kubičár,NEKA
3,Trenčiansky kraj,308,Volebný obvod č. 8,23,Ján Prekop,NEKA
3,Trenčiansky kraj,308,Volebný obvod č. 8,8,Igor Hurta,NEKA
3,Trenčiansky kraj,308,Volebný obvod č. 8,6,Marian Horečný,"MOST - HÍD, SNS, SMER-SD, SZ"
3,Trenčiansky kraj,308,Volebný obvod č. 8,7,Peter Hudák,NEKA
3,Trenčiansky kraj,308,Volebný obvod č. 8,19,Marián Michalec,NEKA
3,Trenčiansky kraj,308,Volebný obvod č. 8,25,Peter Regina,NÁRODNÁ KOALÍCIA
3,Trenčiansky kraj,308,Volebný obvod č. 8,24,Lukáš Raník,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ"
3,Trenčiansky kraj,308,Volebný obvod č. 8,20,Marián Mišún,ĽS Naše Slovensko
3,Trenčiansky kraj,308,Volebný obvod č. 8,2,Cyril Crkoň,NEKA
3,Trenčiansky kraj,308,Volebný obvod č. 8,14,Ivan Kubiš,NEKA
3,Trenčiansky kraj,308,Volebný obvod č. 8,1,Miroslav Bučko,NEKA
3,Trenčiansky kraj,308,Volebný obvod č. 8,26,Miloš Svoboda,NEKA
3,Trenčiansky kraj,308,Volebný obvod č. 8,18,Pavol Mičuda,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ"
3,Trenčiansky kraj,308,Volebný obvod č. 8,21,Ján Okrajek,NEKA
3,Trenčiansky kraj,308,Volebný obvod č. 8,16,Jaroslav Mazúr,ĽS Naše Slovensko
3,Trenčiansky kraj,308,Volebný obvod č. 8,3,Jaroslav Čibenka,NEKA
3,Trenčiansky kraj,308,Volebný obvod č. 8,11,Andrea Jankovičová,"MOST - HÍD, SNS, SMER-SD, SZ"
3,Trenčiansky kraj,308,Volebný obvod č. 8,12,Daniel Krištof,ĽS Naše Slovensko
3,Trenčiansky kraj,308,Volebný obvod č. 8,17,Pavel Melišík,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ"
3,Trenčiansky kraj,308,Volebný obvod č. 8,4,Miriam Gabčová,NEKA
3,Trenčiansky kraj,308,Volebný obvod č. 8,10,Michal Janek,NÁRODNÁ KOALÍCIA
3,Trenčiansky kraj,308,Volebný obvod č. 8,15,Ján Lameš,KSS
3,Trenčiansky kraj,309,Volebný obvod č. 9,12,Dominik Gabriel,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ"
3,Trenčiansky kraj,309,Volebný obvod č. 9,37,Vladimír Poruban,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ"
3,Trenčiansky kraj,309,Volebný obvod č. 9,4,Milan Berec,"MOST - HÍD, SNS, SMER-SD, SZ"
3,Trenčiansky kraj,309,Volebný obvod č. 9,38,Lukáš Ronec,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ"
3,Trenčiansky kraj,309,Volebný obvod č. 9,26,Martin Markech,"MOST - HÍD, SNS, SMER-SD, SZ"
3,Trenčiansky kraj,309,Volebný obvod č. 9,3,Juraj Bakoš,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ"
3,Trenčiansky kraj,309,Volebný obvod č. 9,31,Peter Mikula,NEKA
3,Trenčiansky kraj,309,Volebný obvod č. 9,43,Roman Sokol,"MOST - HÍD, SNS, SMER-SD, SZ"
3,Trenčiansky kraj,309,Volebný obvod č. 9,18,Ľuboš Chochlík,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ"
3,Trenčiansky kraj,309,Volebný obvod č. 9,1,Miloslav Baco,NEKA
3,Trenčiansky kraj,309,Volebný obvod č. 9,6,Danica Birošová,NEKA
3,Trenčiansky kraj,309,Volebný obvod č. 9,2,František Bagin,"MOST - HÍD, SNS, SMER-SD, SZ"
3,Trenčiansky kraj,309,Volebný obvod č. 9,17,Marian Hudec,NEKA
3,Trenčiansky kraj,309,Volebný obvod č. 9,21,Jozef Kováč,NEKA
3,Trenčiansky kraj,309,Volebný obvod č. 9,33,Juraj Ondračka,"MOST - HÍD, SNS, SMER-SD, SZ"
3,Trenčiansky kraj,309,Volebný obvod č. 9,35,Stanislav Pastva,"MOST - HÍD, SNS, SMER-SD, SZ"
3,Trenčiansky kraj,309,Volebný obvod č. 9,7,Alena Bulková,NEKA
3,Trenčiansky kraj,309,Volebný obvod č. 9,29,Jaroslav Mego,"MOST - HÍD, SNS, SMER-SD, SZ"
3,Trenčiansky kraj,309,Volebný obvod č. 9,23,Ján Krátky,NEKA
3,Trenčiansky kraj,309,Volebný obvod č. 9,15,Martin Hošták,NEKA
3,Trenčiansky kraj,309,Volebný obvod č. 9,5,Lukáš Beták,NEKA
3,Trenčiansky kraj,309,Volebný obvod č. 9,42,Martin Smolka,NEKA
3,Trenčiansky kraj,309,Volebný obvod č. 9,24,Michal Križan,NEKA
3,Trenčiansky kraj,309,Volebný obvod č. 9,14,Ľubomír Horný,NEKA
3,Trenčiansky kraj,309,Volebný obvod č. 9,40,Peter Sika,"MOST - HÍD, SNS, SMER-SD, SZ"
3,Trenčiansky kraj,309,Volebný obvod č. 9,39,Miroslav Řádek,NEKA
3,Trenčiansky kraj,309,Volebný obvod č. 9,34,Ingrid Opatovská,NEKA
3,Trenčiansky kraj,309,Volebný obvod č. 9,8,Henrieta Crkoňová,NEKA
3,Trenčiansky kraj,309,Volebný obvod č. 9,10,Daniela Felgrová,NEKA
3,Trenčiansky kraj,309,Volebný obvod č. 9,54,Martin Žáčik,ĽS Naše Slovensko
3,Trenčiansky kraj,309,Volebný obvod č. 9,36,Jana Plšková,SME RODINA - Boris Kollár
3,Trenčiansky kraj,309,Volebný obvod č. 9,55,Viera Žilková,NEKA
3,Trenčiansky kraj,309,Volebný obvod č. 9,52,Peter Urbánek,ĽS Naše Slovensko
3,Trenčiansky kraj,309,Volebný obvod č. 9,45,Peter Sýkora,ĽS Naše Slovensko
3,Trenčiansky kraj,309,Volebný obvod č. 9,27,Denisa Martinková,NaS - ns
3,Trenčiansky kraj,309,Volebný obvod č. 9,49,Stanislav Šurik,ĽS Naše Slovensko
3,Trenčiansky kraj,309,Volebný obvod č. 9,16,Milan Hrnčárik,SME RODINA - Boris Kollár
3,Trenčiansky kraj,309,Volebný obvod č. 9,46,Rastislav Šepták,NEKA
3,Trenčiansky kraj,309,Volebný obvod č. 9,32,Dagmar Mikulová,NEKA
3,Trenčiansky kraj,309,Volebný obvod č. 9,51,Marek Trsťan,NEKA
3,Trenčiansky kraj,309,Volebný obvod č. 9,19,Dominik Kalin,SME RODINA - Boris Kollár
3,Trenčiansky kraj,309,Volebný obvod č. 9,41,Ľubomír Slávik,NaS - ns
3,Trenčiansky kraj,309,Volebný obvod č. 9,50,Matúš Šustek,NÁRODNÁ KOALÍCIA
3,Trenčiansky kraj,309,Volebný obvod č. 9,22,Ľuboslav Krasňan,NÁRODNÁ KOALÍCIA
3,Trenčiansky kraj,309,Volebný obvod č. 9,20,Alexander Kollár,NÁRODNÁ KOALÍCIA
4,Nitriansky kraj,401,Volebný obvod č. 1,14,Imre Knirs,SMK-MKP
4,Nitriansky kraj,401,Volebný obvod č. 1,21,Attila Petheő,NEKA
4,Nitriansky kraj,401,Volebný obvod č. 1,32,Péter Varga,SMK-MKP
4,Nitriansky kraj,401,Volebný obvod č. 1,33,Tamás Varga,NEKA
4,Nitriansky kraj,401,Volebný obvod č. 1,26,Tímea Szénássy,NEKA
4,Nitriansky kraj,401,Volebný obvod č. 1,1,Ladislav Ágh,"MOST - HÍD, SNS, SMER-SD"
4,Nitriansky kraj,401,Volebný obvod č. 1,35,Anna Žigová,"MOST - HÍD, SNS, SMER-SD"
4,Nitriansky kraj,401,Volebný obvod č. 1,5,Csaba Cúth,"MOST - HÍD, SNS, SMER-SD"
4,Nitriansky kraj,401,Volebný obvod č. 1,6,Karol Farkas,"MOST - HÍD, SNS, SMER-SD"
4,Nitriansky kraj,401,Volebný obvod č. 1,19,Marián Molnár,"MOST - HÍD, SNS, SMER-SD"
4,Nitriansky kraj,401,Volebný obvod č. 1,8,Attila Forgács,NEKA
4,Nitriansky kraj,401,Volebný obvod č. 1,17,Károly Less,NEKA
4,Nitriansky kraj,401,Volebný obvod č. 1,4,Klaudia Bertoková,"MOST - HÍD, SNS, SMER-SD"
4,Nitriansky kraj,401,Volebný obvod č. 1,27,László Szendi,"MOST - HÍD, SNS, SMER-SD"
4,Nitriansky kraj,401,Volebný obvod č. 1,9,Tibor Forró,NEKA
4,Nitriansky kraj,401,Volebný obvod č. 1,2,František Bartoš,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, ŠANCA"
4,Nitriansky kraj,401,Volebný obvod č. 1,22,Miroslav Rusňák,ĽS Naše Slovensko
4,Nitriansky kraj,401,Volebný obvod č. 1,23,János Sárközi,MKDA-MKDSZ
4,Nitriansky kraj,401,Volebný obvod č. 1,18,Daniel Mikula,ĽS Naše Slovensko
4,Nitriansky kraj,401,Volebný obvod č. 1,15,Gyula Köles,NEKA
4,Nitriansky kraj,401,Volebný obvod č. 1,28,Milan Šuch,NAJ
4,Nitriansky kraj,401,Volebný obvod č. 1,30,Anton Teleki,SME RODINA - Boris Kollár
4,Nitriansky kraj,401,Volebný obvod č. 1,12,Jozef Jakubec,NAJ
4,Nitriansky kraj,401,Volebný obvod č. 1,29,Pavol Tausk,KSS
4,Nitriansky kraj,401,Volebný obvod č. 1,31,Ladislav Tóth,KSS
4,Nitriansky kraj,401,Volebný obvod č. 1,24,Lýdia Siposová,NAJ
4,Nitriansky kraj,401,Volebný obvod č. 1,16,Jozef Lehotkai,NAJ
4,Nitriansky kraj,402,Volebný obvod č. 2,30,Ivan Murín,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, ŠANCA"
4,Nitriansky kraj,402,Volebný obvod č. 2,5,Zita Cseri,NEKA
4,Nitriansky kraj,402,Volebný obvod č. 2,43,Igor Varga,NEKA
4,Nitriansky kraj,402,Volebný obvod č. 2,7,Peter Drábik,"MOST - HÍD, SNS, SMER-SD"
4,Nitriansky kraj,402,Volebný obvod č. 2,24,Beáta Kiss,SMK-MKP
4,Nitriansky kraj,402,Volebný obvod č. 2,45,Pál Zachar,NEKA
4,Nitriansky kraj,402,Volebný obvod č. 2,31,Pavol Novák,"MOST - HÍD, SNS, SMER-SD"
4,Nitriansky kraj,402,Volebný obvod č. 2,32,Dezső Pálffy,SMK-MKP
4,Nitriansky kraj,402,Volebný obvod č. 2,3,Melinda Bögi Pathó,SMK-MKP
4,Nitriansky kraj,402,Volebný obvod č. 2,25,Peter Köpöncei,SMK-MKP
4,Nitriansky kraj,402,Volebný obvod č. 2,35,Erika Sulinová,NEKA
4,Nitriansky kraj,402,Volebný obvod č. 2,20,Ján Janáč,"MOST - HÍD, SNS, SMER-SD"
4,Nitriansky kraj,402,Volebný obvod č. 2,38,Peter Štefan,"MOST - HÍD, SNS, SMER-SD"
4,Nitriansky kraj,402,Volebný obvod č. 2,9,Zoltán Fekete,"MOST - HÍD, SNS, SMER-SD"
4,Nitriansky kraj,402,Volebný obvod č. 2,6,Róbert Csudai,"MOST - HÍD, SNS, SMER-SD"
4,Nitriansky kraj,402,Volebný obvod č. 2,21,Rastislav Juhár,"MOST - HÍD, SNS, SMER-SD"
4,Nitriansky kraj,402,Volebný obvod č. 2,26,Zuzana Kotrus Rákociová,NEKA
4,Nitriansky kraj,402,Volebný obvod č. 2,22,Ondrej Juhász,NEKA
4,Nitriansky kraj,402,Volebný obvod č. 2,15,Jaroslav Ivan,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, ŠANCA"
4,Nitriansky kraj,402,Volebný obvod č. 2,12,Miroslav Hasznos,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, ŠANCA"
4,Nitriansky kraj,402,Volebný obvod č. 2,10,Igor Gogora,NEKA
4,Nitriansky kraj,402,Volebný obvod č. 2,19,Rastislav Jakubík,ĽS Naše Slovensko
4,Nitriansky kraj,402,Volebný obvod č. 2,34,Monika Porubská,ĽS Naše Slovensko
4,Nitriansky kraj,402,Volebný obvod č. 2,27,František Kováčik,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, ŠANCA"
4,Nitriansky kraj,402,Volebný obvod č. 2,41,Roman Tóth,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, ŠANCA"
4,Nitriansky kraj,402,Volebný obvod č. 2,18,Ladislav Jakubík,ĽS Naše Slovensko
4,Nitriansky kraj,402,Volebný obvod č. 2,14,Sylvia Horváthová,SME RODINA - Boris Kollár
4,Nitriansky kraj,402,Volebný obvod č. 2,42,Ladislav Urban,ĽS Naše Slovensko
4,Nitriansky kraj,402,Volebný obvod č. 2,17,Karol Ižold,ĽS Naše Slovensko
4,Nitriansky kraj,402,Volebný obvod č. 2,40,Jaroslav Tomek,ĽS Naše Slovensko
4,Nitriansky kraj,402,Volebný obvod č. 2,37,Marianna Šedivá,NEKA
4,Nitriansky kraj,402,Volebný obvod č. 2,16,Michal Ivanický,KSS
4,Nitriansky kraj,402,Volebný obvod č. 2,11,Ján Hamar,KSS
4,Nitriansky kraj,402,Volebný obvod č. 2,29,Ján Kútik,KSS
4,Nitriansky kraj,402,Volebný obvod č. 2,44,Ladislav Vörös,KSS
4,Nitriansky kraj,402,Volebný obvod č. 2,23,Miroslav Kamenský,KSS
4,Nitriansky kraj,403,Volebný obvod č. 3,68,Ondrej Šedivý,"MOST - HÍD, SNS, SMER-SD"
4,Nitriansky kraj,403,Volebný obvod č. 3,47,Erik Lajtman,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, ŠANCA"
4,Nitriansky kraj,403,Volebný obvod č. 3,75,Dominika Tekeliová,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, ŠANCA"
4,Nitriansky kraj,403,Volebný obvod č. 3,22,Tomáš Galbavý,"MOST - HÍD, SNS, SMER-SD"
4,Nitriansky kraj,403,Volebný obvod č. 3,41,Štefan Korman,NEKA
4,Nitriansky kraj,403,Volebný obvod č. 3,33,Marek Illéš,"MOST - HÍD, SNS, SMER-SD"
4,Nitriansky kraj,403,Volebný obvod č. 3,14,Mário Dinga,"MOST - HÍD, SNS, SMER-SD"
4,Nitriansky kraj,403,Volebný obvod č. 3,61,Lýdia Pilková,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, ŠANCA"
4,Nitriansky kraj,403,Volebný obvod č. 3,43,Helena Kováčová,"MOST - HÍD, SNS, SMER-SD"
4,Nitriansky kraj,403,Volebný obvod č. 3,3,Róbert Bakyta,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, ŠANCA"
4,Nitriansky kraj,403,Volebný obvod č. 3,65,Marta Rácová,NEKA
4,Nitriansky kraj,403,Volebný obvod č. 3,7,Peter Bulla,NEKA
4,Nitriansky kraj,403,Volebný obvod č. 3,76,Miroslav Tvrdoň,NEKA
4,Nitriansky kraj,403,Volebný obvod č. 3,8,Janka Buršáková,NEKA
4,Nitriansky kraj,403,Volebný obvod č. 3,40,Renáta Kolenčíková,NEKA
4,Nitriansky kraj,403,Volebný obvod č. 3,29,Juraj Horváth,"MOST - HÍD, SNS, SMER-SD"
4,Nitriansky kraj,403,Volebný obvod č. 3,12,Igor Demo,NEKA
4,Nitriansky kraj,403,Volebný obvod č. 3,9,Juraj Buzinkai,"MOST - HÍD, SNS, SMER-SD"
4,Nitriansky kraj,403,Volebný obvod č. 3,42,Peter Košťál,NEKA
4,Nitriansky kraj,403,Volebný obvod č. 3,60,Radoslav Pavelka,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, ŠANCA"
4,Nitriansky kraj,403,Volebný obvod č. 3,13,Branislav Diďák,NEKA
4,Nitriansky kraj,403,Volebný obvod č. 3,6,Ladislav Blaško,ĽS Naše Slovensko
4,Nitriansky kraj,403,Volebný obvod č. 3,45,Miloslav Krajčík,"MOST - HÍD, SNS, SMER-SD"
4,Nitriansky kraj,403,Volebný obvod č. 3,10,Lukáš Čelinák,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, ŠANCA"
4,Nitriansky kraj,403,Volebný obvod č. 3,39,Ľubomír Kleštinec,"MOST - HÍD, SNS, SMER-SD"
