Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Poradie na hlasovacom lístku,Meno,Priezvisko,Politický subjekt,Poznámka
2,Trnavský kraj,204,Senica,205,Senica,504386,Hradište pod Vrátnom,1,Lukáš,Piroha,NEKA,
2,Trnavský kraj,204,Senica,205,Senica,504386,Hradište pod Vrátnom,2,Vladimír,Rak,NEKA,
2,Trnavský kraj,204,Senica,205,Senica,504416,Jablonica,1,Silvester,Nestarec,NEKA,
2,Trnavský kraj,204,Senica,205,Senica,504475,Koválov,1,Richard,Čongrády,NEKA,
2,Trnavský kraj,204,Senica,205,Senica,504475,Koválov,2,Pavol,Kuba,KDH,
2,Trnavský kraj,204,Senica,205,Senica,504491,Kuklov,1,Iveta,Holková,NEKA,
2,Trnavský kraj,204,Senica,205,Senica,504491,Kuklov,2,Dušan,Hric,NEKA,
2,Trnavský kraj,204,Senica,205,Senica,504491,Kuklov,3,Zuzana,Masaryková,NEKA,
2,Trnavský kraj,204,Senica,205,Senica,504491,Kuklov,4,Peter,Mráz,NEKA,
2,Trnavský kraj,204,Senica,205,Senica,504513,Kúty,1,Branislav,Vávra,NEKA,
2,Trnavský kraj,204,Senica,205,Senica,504521,Lakšárska Nová Ves,1,Oľga,Procházková,SNS,
2,Trnavský kraj,204,Senica,205,Senica,504572,Moravský Svätý Ján,1,Richard,Čižmár,NOVA,
2,Trnavský kraj,204,Senica,205,Senica,504572,Moravský Svätý Ján,2,Anton,Emrich,NEKA,
2,Trnavský kraj,204,Senica,205,Senica,504572,Moravský Svätý Ján,3,Lucia,Slovincová,NEKA,
2,Trnavský kraj,204,Senica,205,Senica,504572,Moravský Svätý Ján,4,Peter,Švec,SPOLU,
2,Trnavský kraj,204,Senica,205,Senica,504602,Osuské,1,Anton,Fiala,NEKA,
2,Trnavský kraj,204,Senica,205,Senica,504602,Osuské,2,Lenka,Zlámalová,NEKA,
2,Trnavský kraj,204,Senica,205,Senica,504645,Plavecký Peter,1,Jozefína,Bartoňová,NEKA,
2,Trnavský kraj,204,Senica,205,Senica,504653,Podbranč,1,Milan,Kadlíček,NEKA,
2,Trnavský kraj,204,Senica,205,Senica,504700,Prietrž,1,Dana,Blažková,DOMA DOBRE,
2,Trnavský kraj,204,Senica,205,Senica,504700,Prietrž,2,Zlata,Rišková,NEKA,
2,Trnavský kraj,204,Senica,205,Senica,504726,Prievaly,1,Tatiana,Beňáková,NEKA,
2,Trnavský kraj,204,Senica,205,Senica,504726,Prievaly,2,Tibor,Petráš,NEKA,
2,Trnavský kraj,204,Senica,205,Senica,556122,Rohov,1,Ján,Kadič,NEKA,
2,Trnavský kraj,204,Senica,205,Senica,556122,Rohov,2,Štefan,Pavelka,SNS,
2,Trnavský kraj,204,Senica,205,Senica,556122,Rohov,3,Roman,Ravas,NEKA,
2,Trnavský kraj,204,Senica,205,Senica,504777,Rovensko,1,Marian,Rehuš,NEKA,
2,Trnavský kraj,204,Senica,205,Senica,556131,Rybky,1,Helena,Bellayová,NEKA,
2,Trnavský kraj,204,Senica,205,Senica,556131,Rybky,2,Ján,Michalica,KDH,
2,Trnavský kraj,204,Senica,205,Senica,556131,Rybky,3,Henrich,Ravas,NEKA,
2,Trnavský kraj,204,Senica,205,Senica,556131,Rybky,4,Rastislav,Španka,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",
2,Trnavský kraj,204,Senica,205,Senica,556114,Sekule,1,Gabriela,Emrichová,NEKA,
2,Trnavský kraj,204,Senica,205,Senica,556114,Sekule,2,Romana,Holická,SNS,
2,Trnavský kraj,204,Senica,205,Senica,556114,Sekule,3,Pavol,Ivan,NEKA,
2,Trnavský kraj,204,Senica,205,Senica,556114,Sekule,4,Adrian,Krajčír,NEKA,
2,Trnavský kraj,204,Senica,205,Senica,556114,Sekule,5,Jozef,Prelec,NEKA,
2,Trnavský kraj,204,Senica,205,Senica,556114,Sekule,6,Marek,Tršo,ĽS Naše Slovensko,
2,Trnavský kraj,204,Senica,205,Senica,504203,Senica,1,Martin,Džačovský,NEKA,
2,Trnavský kraj,204,Senica,205,Senica,504203,Senica,2,Branislav,Grimm,NEKA,
2,Trnavský kraj,204,Senica,205,Senica,504203,Senica,3,Ján,Hurban,SME RODINA - Boris Kollár,
2,Trnavský kraj,204,Senica,205,Senica,504203,Senica,4,Peter,Hutta,NEKA,
2,Trnavský kraj,204,Senica,205,Senica,504203,Senica,5,Pavol,Kalman,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, KDH, OKS",
2,Trnavský kraj,204,Senica,205,Senica,504203,Senica,6,Ondrej,Krajči,NEKA,
2,Trnavský kraj,204,Senica,205,Senica,504203,Senica,7,Martin,Lidaj,"SMER-SD, MOST - HÍD, SNS",
2,Trnavský kraj,204,Senica,205,Senica,504203,Senica,8,Miroslav,Riška,NEKA,
2,Trnavský kraj,204,Senica,205,Senica,504203,Senica,9,Branislav,Toman,NEKA,
2,Trnavský kraj,204,Senica,205,Senica,504823,Smolinské,1,Marian,Barta,NEKA,
2,Trnavský kraj,204,Senica,205,Senica,504823,Smolinské,2,Branislav,Masár,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",
2,Trnavský kraj,204,Senica,205,Senica,504823,Smolinské,3,Vladimír,Smolinský,NEKA,
2,Trnavský kraj,204,Senica,205,Senica,504831,Smrdáky,1,Ingrid,Tripšanská,KDH,
2,Trnavský kraj,204,Senica,205,Senica,504840,Sobotište,1,Miroslav,Holba,NEKA,
2,Trnavský kraj,204,Senica,205,Senica,504840,Sobotište,2,Dušan,Horňák,NEKA,
2,Trnavský kraj,204,Senica,205,Senica,504882,Šajdíkove Humence,1,Pavol,Burda,SDKÚ-DS,
2,Trnavský kraj,204,Senica,205,Senica,504891,Šaštín - Stráže,1,Gerda,Fodorová,NÁRODNÁ KOALÍCIA,
2,Trnavský kraj,204,Senica,205,Senica,504891,Šaštín - Stráže,2,Radovan,Prstek,NEKA,
2,Trnavský kraj,204,Senica,205,Senica,504891,Šaštín - Stráže,3,Jaroslav,Suchánek,NEKA,
2,Trnavský kraj,204,Senica,205,Senica,504904,Štefanov,1,Ladislav,Buček,NEKA,
2,Trnavský kraj,204,Senica,205,Senica,504904,Štefanov,2,Jaroslava,Čechová,KDH,
2,Trnavský kraj,204,Senica,205,Senica,504904,Štefanov,3,Ľubomír,Čelústka,SDKÚ-DS,
2,Trnavský kraj,204,Senica,205,Senica,504904,Štefanov,4,František,Chudý,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",
2,Trnavský kraj,204,Senica,205,Senica,504904,Štefanov,5,Lívia,Včelková,NEKA,
2,Trnavský kraj,204,Senica,206,Skalica,504271,Brodské,1,Ivona,Babalová,"KDH, SPOLU",
2,Trnavský kraj,204,Senica,206,Skalica,504271,Brodské,2,Peter,Hnát,"SMER-SD, SNS, MOST - HÍD",
2,Trnavský kraj,204,Senica,206,Skalica,504271,Brodské,3,Anna,Krídlová,NEKA,
2,Trnavský kraj,204,Senica,206,Skalica,504343,Dubovce,1,Dana Dorothea,Mikulová,NEKA,
2,Trnavský kraj,204,Senica,206,Skalica,504343,Dubovce,2,Filip,Tokoš,NEKA,
2,Trnavský kraj,204,Senica,206,Skalica,504351,Gbely,1,Janka,Dermeková,NEKA,X
2,Trnavský kraj,204,Senica,206,Skalica,504351,Gbely,2,Jozef,Hazlinger,NEKA,
2,Trnavský kraj,204,Senica,206,Skalica,504351,Gbely,3,Ondrej,Kollár,"OKS, SPOLU, NOVA",
2,Trnavský kraj,204,Senica,206,Skalica,504351,Gbely,4,Miroslav,Mihál,NAJ,
2,Trnavský kraj,204,Senica,206,Skalica,504378,Holíč,1,Miroslav,Bilický,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH",
2,Trnavský kraj,204,Senica,206,Skalica,504378,Holíč,2,Zdenko,Čambal,NEKA,
2,Trnavský kraj,204,Senica,206,Skalica,504378,Holíč,3,Pavol,Mihál,SPOLU,
2,Trnavský kraj,204,Senica,206,Skalica,504378,Holíč,4,Patrik,Sloboda,SME RODINA - Boris Kollár,X
2,Trnavský kraj,204,Senica,206,Skalica,504394,Chropov,1,Renáta,Zdražilová,NEKA,
2,Trnavský kraj,204,Senica,206,Skalica,504432,Kátov,1,Elemír,Foltýn,NEKA,
2,Trnavský kraj,204,Senica,206,Skalica,504432,Kátov,2,Ivana,Chrenková,NEKA,
2,Trnavský kraj,204,Senica,206,Skalica,504432,Kátov,3,Felix,Sloboda,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, NOVA",
2,Trnavský kraj,204,Senica,206,Skalica,504432,Kátov,4,Petra,Štefková,NEKA,
2,Trnavský kraj,204,Senica,206,Skalica,504459,Kopčany,1,Dušan,Dubecký,NEKA,
2,Trnavský kraj,204,Senica,206,Skalica,504459,Kopčany,2,Roman,Hílek,"NAJ, Mladí ľudia",
2,Trnavský kraj,204,Senica,206,Skalica,504459,Kopčany,3,Tatiana,Chanečková,SME RODINA - Boris Kollár,
2,Trnavský kraj,204,Senica,206,Skalica,504483,Koválovec,1,Patrik,Renováček,NEKA,
2,Trnavský kraj,204,Senica,206,Skalica,504530,Letničie,1,Marián,Dvorský,"SMER-SD, SNS, MOST - HÍD",
2,Trnavský kraj,204,Senica,206,Skalica,504530,Letničie,2,Erik,Rampáček,KDH,
2,Trnavský kraj,204,Senica,206,Skalica,504548,Lopašov,1,Marián,Bederka,NEKA,
2,Trnavský kraj,204,Senica,206,Skalica,504564,Mokrý Háj,1,Peter,Pobuda,NEKA,
2,Trnavský kraj,204,Senica,206,Skalica,504564,Mokrý Háj,2,David,Schiller,NEKA,
2,Trnavský kraj,204,Senica,206,Skalica,504599,Oreské,1,Tomáš,Mikuš,SNS,
2,Trnavský kraj,204,Senica,206,Skalica,504611,Petrova Ves,1,Štefan,Beňa,"SMER-SD, SNS, MOST - HÍD",
2,Trnavský kraj,204,Senica,206,Skalica,504670,Popudinské Močidľany,1,Dana,Žúrková,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, NOVA",
2,Trnavský kraj,204,Senica,206,Skalica,504718,Prietržka,1,Peter,Flamík,NEKA,
2,Trnavský kraj,204,Senica,206,Skalica,504734,Radimov,1,Kristína,Biskupičová,NEKA,
2,Trnavský kraj,204,Senica,206,Skalica,504734,Radimov,2,Stanislav,Masaryk,KDH,
2,Trnavský kraj,204,Senica,206,Skalica,504734,Radimov,3,Ivan,Tokoš,NEKA,
2,Trnavský kraj,204,Senica,206,Skalica,504742,Radošovce,1,Martina,Čentešová,NEKA,
2,Trnavský kraj,204,Senica,206,Skalica,504742,Radošovce,2,Štefan,Huťťa,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO)",
2,Trnavský kraj,204,Senica,206,Skalica,504742,Radošovce,3,Vladimír,Kočárik,NEKA,
2,Trnavský kraj,204,Senica,206,Skalica,504742,Radošovce,4,Daša,Madáková,SNS,
2,Trnavský kraj,204,Senica,206,Skalica,504742,Radošovce,5,Martin,Molent,KDH,
2,Trnavský kraj,204,Senica,206,Skalica,504742,Radošovce,6,Jozef,Stúpal,NEKA,
2,Trnavský kraj,204,Senica,206,Skalica,504815,Skalica,1,Ľudovít,Barát,NEKA,
2,Trnavský kraj,204,Senica,206,Skalica,504815,Skalica,2,Igor,Černin,"NAJ, Mladí ľudia",
2,Trnavský kraj,204,Senica,206,Skalica,504815,Skalica,3,Jozef,Hlavatý,NEKA,
2,Trnavský kraj,204,Senica,206,Skalica,504815,Skalica,4,Oľga,Luptáková,NEKA,
2,Trnavský kraj,204,Senica,206,Skalica,504815,Skalica,5,Dušan,Mareček,NEKA,X
2,Trnavský kraj,204,Senica,206,Skalica,504815,Skalica,6,Anna,Mierna,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, NOVA",
2,Trnavský kraj,204,Senica,206,Skalica,504815,Skalica,7,Peter,Pagáč,NEKA,
2,Trnavský kraj,204,Senica,206,Skalica,504815,Skalica,8,Milan,Roman,NEKA,
2,Trnavský kraj,204,Senica,206,Skalica,504815,Skalica,9,Alena Carolina Maxima,Schopperth Fulier,NEKA,
2,Trnavský kraj,204,Senica,206,Skalica,504912,Trnovec,1,Jozef,Kotvan,KDH,
2,Trnavský kraj,204,Senica,206,Skalica,504912,Trnovec,2,Ján,Švondra,NEKA,
2,Trnavský kraj,204,Senica,206,Skalica,504939,Unín,1,Ján,Palkovič,NEKA,
2,Trnavský kraj,204,Senica,206,Skalica,504963,Vrádište,1,Milan,Kováč,NEKA,
2,Trnavský kraj,204,Senica,206,Skalica,504963,Vrádište,2,Mário,Soják,NEKA,
2,Trnavský kraj,205,Trnava,203,Hlohovec,506800,Bojničky,1,Igor,Bojnanský,SMER-SD,
2,Trnavský kraj,205,Trnava,203,Hlohovec,506800,Bojničky,2,Igor,Pavelka,NEKA,
2,Trnavský kraj,205,Trnava,203,Hlohovec,506885,Červeník,1,Marián,Mihálik,SMER-SD,
2,Trnavský kraj,205,Trnava,203,Hlohovec,506958,Dolné Otrokovce,1,Ján,Maršala,NEKA,
2,Trnavský kraj,205,Trnava,203,Hlohovec,506958,Dolné Otrokovce,2,Emília,Mičianová,"SMER-SD, SNS",
2,Trnavský kraj,205,Trnava,203,Hlohovec,506958,Dolné Otrokovce,3,Zdenka,Tamajková,NEKA,
2,Trnavský kraj,205,Trnava,203,Hlohovec,506966,Dolné Trhovište,1,Katarína,Kajzerová,NEKA,
2,Trnavský kraj,205,Trnava,203,Hlohovec,506966,Dolné Trhovište,2,Jaroslav,Mrváň,"SMER-SD, SNS",
2,Trnavský kraj,205,Trnava,203,Hlohovec,506966,Dolné Trhovište,3,Stanislava,Zacharová,KDH,
2,Trnavský kraj,205,Trnava,203,Hlohovec,556521,Dolné Zelenice,1,Dagmar,Jakubcová,SMER-SD,
2,Trnavský kraj,205,Trnava,203,Hlohovec,556521,Dolné Zelenice,2,Jozef,Kováč,NEKA,
2,Trnavský kraj,205,Trnava,203,Hlohovec,556521,Dolné Zelenice,3,Tomáš,Svíba,NEKA,
2,Trnavský kraj,205,Trnava,203,Hlohovec,507024,Dvorníky,1,Jozef,Blaško,NEKA,
2,Trnavský kraj,205,Trnava,203,Hlohovec,507024,Dvorníky,2,Michal,Durila,NEKA,
2,Trnavský kraj,205,Trnava,203,Hlohovec,507024,Dvorníky,3,Ľuboš,Gubáň,"SMER-SD, SNS",
2,Trnavský kraj,205,Trnava,203,Hlohovec,507024,Dvorníky,4,Maroš,Nemeček,NEKA,
2,Trnavský kraj,205,Trnava,203,Hlohovec,507024,Dvorníky,5,Mário,Teško,NEKA,
2,Trnavský kraj,205,Trnava,203,Hlohovec,507032,Hlohovec,1,Ivan,Baranovič,NEKA,
2,Trnavský kraj,205,Trnava,203,Hlohovec,507032,Hlohovec,2,Peter,Dvoran,KDH,
2,Trnavský kraj,205,Trnava,203,Hlohovec,507032,Hlohovec,3,Miroslav,Kollár,NEKA,
2,Trnavský kraj,205,Trnava,203,Hlohovec,507032,Hlohovec,4,Oliver,Pestún,NEKA,
2,Trnavský kraj,205,Trnava,203,Hlohovec,507075,Horné Otrokovce,1,Eva,Kukučková,SMER-SD,
2,Trnavský kraj,205,Trnava,203,Hlohovec,556602,Horné Trhovište,1,Peter,Korchaň,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",
2,Trnavský kraj,205,Trnava,203,Hlohovec,556602,Horné Trhovište,2,Tibor,Veľký,"SMER-SD, SNS",
2,Trnavský kraj,205,Trnava,203,Hlohovec,556530,Horné Zelenice,1,Viera,Darivčaková,SPOLU,
2,Trnavský kraj,205,Trnava,203,Hlohovec,556530,Horné Zelenice,2,Ivana,Repková,NEKA,
2,Trnavský kraj,205,Trnava,203,Hlohovec,556530,Horné Zelenice,3,Štefan,Šušuk,SME RODINA - Boris Kollár,
2,Trnavský kraj,205,Trnava,203,Hlohovec,507130,Jalšové,1,Gabriela,Cepková,NEKA,
2,Trnavský kraj,205,Trnava,203,Hlohovec,507130,Jalšové,2,Marián,Paulovič,NEKA,
2,Trnavský kraj,205,Trnava,203,Hlohovec,507130,Jalšové,3,Jaroslav,Rusnák,NEKA,
2,Trnavský kraj,205,Trnava,203,Hlohovec,507130,Jalšové,4,Emília,Živčáková,NEKA,
2,Trnavský kraj,205,Trnava,203,Hlohovec,507172,Kľačany,1,Emília,Cvíčelová,NEKA,
2,Trnavský kraj,205,Trnava,203,Hlohovec,507172,Kľačany,2,Marián,Palkovič,NEKA,
2,Trnavský kraj,205,Trnava,203,Hlohovec,507172,Kľačany,3,Anna,Paulíková,NEKA,
2,Trnavský kraj,205,Trnava,203,Hlohovec,507202,Koplotovce,1,Roman,Bartek,SMER-SD,
2,Trnavský kraj,205,Trnava,203,Hlohovec,507202,Koplotovce,2,Jozef,Števik,KDH,
2,Trnavský kraj,205,Trnava,203,Hlohovec,507253,Leopoldov,1,Anna,Bäuml,NEKA,
2,Trnavský kraj,205,Trnava,203,Hlohovec,507253,Leopoldov,2,Terézia,Kavuliaková,NEKA,
2,Trnavský kraj,205,Trnava,203,Hlohovec,507253,Leopoldov,3,Ján,Mika,KDH,
2,Trnavský kraj,205,Trnava,203,Hlohovec,507288,Madunice,1,Alena,Jelušová,NEKA,
2,Trnavský kraj,205,Trnava,203,Hlohovec,507288,Madunice,2,Oto,Lobodáš,NEKA,
2,Trnavský kraj,205,Trnava,203,Hlohovec,507326,Merašice,1,Stanislav,Michal,"SMER-SD, SNS",
2,Trnavský kraj,205,Trnava,203,Hlohovec,507326,Merašice,2,Jozef,Tvrdý,KDH,
2,Trnavský kraj,205,Trnava,203,Hlohovec,507415,Pastuchov,1,Daniel,Tejkal,SMER-SD,
2,Trnavský kraj,205,Trnava,203,Hlohovec,518620,Ratkovce,1,Martin,Červenka,NEKA,
2,Trnavský kraj,205,Trnava,203,Hlohovec,518620,Ratkovce,2,Ľubica,Jakabovičová,SMER-SD,X
2,Trnavský kraj,205,Trnava,203,Hlohovec,518620,Ratkovce,3,Dagmar,Kollárová,KDH,
2,Trnavský kraj,205,Trnava,203,Hlohovec,518620,Ratkovce,4,Jaroslava,Sobotová,NEKA,
2,Trnavský kraj,205,Trnava,203,Hlohovec,507521,Sasinkovo,1,Jana,Ešmírová,NEKA,
2,Trnavský kraj,205,Trnava,203,Hlohovec,507521,Sasinkovo,2,Jaroslav,Jamrich,SMER-SD,
2,Trnavský kraj,205,Trnava,203,Hlohovec,507539,Siladice,1,Róbert,Repka,NEKA,
2,Trnavský kraj,205,Trnava,203,Hlohovec,556611,Tekolďany,1,Alena,Rolincová,SMER-SD,
2,Trnavský kraj,205,Trnava,203,Hlohovec,556611,Tekolďany,2,Dušan,Sobotka,NEKA,
2,Trnavský kraj,205,Trnava,203,Hlohovec,556645,Tepličky,1,Peter,Gálik,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO)",
2,Trnavský kraj,205,Trnava,203,Hlohovec,556645,Tepličky,2,Michal,Kolena,"SMER-SD, SNS",
2,Trnavský kraj,205,Trnava,203,Hlohovec,507661,Trakovice,1,Milan,Cepko,SME RODINA - Boris Kollár,
2,Trnavský kraj,205,Trnava,203,Hlohovec,507661,Trakovice,2,Ľudovít,Tolarovič,NEKA,
2,Trnavský kraj,205,Trnava,203,Hlohovec,507792,Žlkovce,1,Jozef,Daniška,NEKA,
2,Trnavský kraj,205,Trnava,203,Hlohovec,507792,Žlkovce,2,Valéria,Korecová,SNS,
2,Trnavský kraj,205,Trnava,207,Trnava,580473,Biely Kostol,1,Marek,Daniš,NEKA,
2,Trnavský kraj,205,Trnava,207,Trnava,580473,Biely Kostol,2,Mária,Kloknerová,NEKA,
2,Trnavský kraj,205,Trnava,207,Trnava,580473,Biely Kostol,3,Iveta,Paulová,NEKA,
2,Trnavský kraj,205,Trnava,207,Trnava,506788,Bíňovce,1,Kamil,Kubek,NEKA,
2,Trnavský kraj,205,Trnava,207,Trnava,506788,Bíňovce,2,Marián,Novák,NEKA,
2,Trnavský kraj,205,Trnava,207,Trnava,506796,Bohdanovce nad Trnavou,1,Andrej,Adamec,NEKA,X
2,Trnavský kraj,205,Trnava,207,Trnava,506796,Bohdanovce nad Trnavou,2,Eliška,Horváthová,NEKA,
2,Trnavský kraj,205,Trnava,207,Trnava,506796,Bohdanovce nad Trnavou,3,Marcel,Masaryk,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO)",
2,Trnavský kraj,205,Trnava,207,Trnava,506796,Bohdanovce nad Trnavou,4,Miroslav,Sučák,NEKA,
2,Trnavský kraj,205,Trnava,207,Trnava,506796,Bohdanovce nad Trnavou,5,Michal,Šarvaic,NEKA,
2,Trnavský kraj,205,Trnava,207,Trnava,506796,Bohdanovce nad Trnavou,6,Radko,Trník,NEKA,
2,Trnavský kraj,205,Trnava,207,Trnava,506818,Boleráz,1,Stanislav,Hubínsky,NEKA,
2,Trnavský kraj,205,Trnava,207,Trnava,506818,Boleráz,2,Ivana,Chovancová,NEKA,
2,Trnavský kraj,205,Trnava,207,Trnava,506818,Boleráz,3,Miloslav,Izrael,NEKA,
2,Trnavský kraj,205,Trnava,207,Trnava,506818,Boleráz,4,Pavol,Mackovčín,NEKA,
2,Trnavský kraj,205,Trnava,207,Trnava,506818,Boleráz,5,Dušan,Mikulka,SNS,
2,Trnavský kraj,205,Trnava,207,Trnava,506826,Borová,1,Vlastimil,Bartošovič,NEKA,
2,Trnavský kraj,205,Trnava,207,Trnava,506826,Borová,2,Blanka,Matovičová,NEKA,
2,Trnavský kraj,205,Trnava,207,Trnava,506842,Brestovany,1,Jozef,Gabriel,NEKA,
2,Trnavský kraj,205,Trnava,207,Trnava,506842,Brestovany,2,Ondrej,Kuhajda,NEKA,
2,Trnavský kraj,205,Trnava,207,Trnava,506842,Brestovany,3,Lenka,Salvianyová,NEKA,
2,Trnavský kraj,205,Trnava,207,Trnava,506842,Brestovany,4,Peter,Taraba,NEKA,
2,Trnavský kraj,205,Trnava,207,Trnava,506842,Brestovany,5,Beáta,Vidličková,NEKA,
2,Trnavský kraj,205,Trnava,207,Trnava,506851,Bučany,1,Cecília,Krippelová,KDH,
2,Trnavský kraj,205,Trnava,207,Trnava,506851,Bučany,2,Miroslav,Kuna,NEKA,
2,Trnavský kraj,205,Trnava,207,Trnava,506851,Bučany,3,Rastislav,Kurinec,NEKA,
2,Trnavský kraj,205,Trnava,207,Trnava,506851,Bučany,4,Šebestian,Lančarič,NEKA,
2,Trnavský kraj,205,Trnava,207,Trnava,506851,Bučany,5,Jozef,Remenár,ĽS Naše Slovensko,
2,Trnavský kraj,205,Trnava,207,Trnava,506869,Buková,1,Eva,Filipovičová,NEKA,
2,Trnavský kraj,205,Trnava,207,Trnava,506869,Buková,2,Miloš,Herceg,SMER-SD,
2,Trnavský kraj,205,Trnava,207,Trnava,506877,Cífer,1,Maroš,Sagan,NEKA,
2,Trnavský kraj,205,Trnava,207,Trnava,506893,Dechtice,1,Drahoš,Kalaš,DOMA DOBRE,
2,Trnavský kraj,205,Trnava,207,Trnava,506893,Dechtice,2,Karol,Zachar,SMER-SD,
2,Trnavský kraj,205,Trnava,207,Trnava,556599,Dlhá,1,Peter,Fandl,NEKA,
2,Trnavský kraj,205,Trnava,207,Trnava,556599,Dlhá,2,Mária,Guštafíková,NEKA,
2,Trnavský kraj,205,Trnava,207,Trnava,506915,Dobrá Voda,1,René,Blanárik,SMER-SD,
2,Trnavský kraj,205,Trnava,207,Trnava,506923,Dolná Krupá,1,Marek,Dekan,NEKA,
2,Trnavský kraj,205,Trnava,207,Trnava,506923,Dolná Krupá,2,Marek,Horváth,NEKA,
2,Trnavský kraj,205,Trnava,207,Trnava,506923,Dolná Krupá,3,Peter,Sládeček,NEKA,
2,Trnavský kraj,205,Trnava,207,Trnava,506923,Dolná Krupá,4,Janka,Štefunková,NEKA,
2,Trnavský kraj,205,Trnava,207,Trnava,506923,Dolná Krupá,5,Jozef,Žák,SMER-SD,
2,Trnavský kraj,205,Trnava,207,Trnava,506931,Dolné Dubové,1,Jozef,Čapkovič,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",
2,Trnavský kraj,205,Trnava,207,Trnava,506931,Dolné Dubové,2,Miroslav,Holec,NEKA,
2,Trnavský kraj,205,Trnava,207,Trnava,506931,Dolné Dubové,3,Jozef,Hrčka,NEKA,
2,Trnavský kraj,205,Trnava,207,Trnava,506931,Dolné Dubové,4,Jozef,Mikulčík,"SMER-SD, SNS",
2,Trnavský kraj,205,Trnava,207,Trnava,506931,Dolné Dubové,5,Petra,Tomašovičová,NEKA,
2,Trnavský kraj,205,Trnava,207,Trnava,556661,Dolné Lovčice,1,Tomáš,Bartovič,"SMER-SD, SNS",
2,Trnavský kraj,205,Trnava,207,Trnava,556661,Dolné Lovčice,2,Marián,Brna,NEKA,
2,Trnavský kraj,205,Trnava,207,Trnava,556661,Dolné Lovčice,3,Viera,Drgoňová,NEKA,
2,Trnavský kraj,205,Trnava,207,Trnava,556661,Dolné Lovčice,4,Miriam,Maruniaková,NEKA,
2,Trnavský kraj,205,Trnava,207,Trnava,556661,Dolné Lovčice,5,Radka,Šišková,NEKA,
2,Trnavský kraj,205,Trnava,207,Trnava,506940,Dolné Orešany,1,Juliana,Belicová,NEKA,
2,Trnavský kraj,205,Trnava,207,Trnava,506940,Dolné Orešany,2,Marián,Hodulík,Progresívne Slovensko,
2,Trnavský kraj,205,Trnava,207,Trnava,507041,Horná Krupá,1,Ľuboš,Hačko,SPOLU,
2,Trnavský kraj,205,Trnava,207,Trnava,507059,Horné Dubové,1,Tomáš,Hracho,NEKA,
2,Trnavský kraj,205,Trnava,207,Trnava,507059,Horné Dubové,2,Ján,Hrčka,NEKA,
2,Trnavský kraj,205,Trnava,207,Trnava,507059,Horné Dubové,3,Robert,Varga,NEKA,
2,Trnavský kraj,205,Trnava,207,Trnava,507067,Horné Orešany,1,Ivan,Chovan,NEKA,
2,Trnavský kraj,205,Trnava,207,Trnava,507067,Horné Orešany,2,Štefan,Lisický,NEKA,
2,Trnavský kraj,205,Trnava,207,Trnava,507067,Horné Orešany,3,Jarmila,Petrovičová,NEKA,
2,Trnavský kraj,205,Trnava,207,Trnava,581020,Hrnčiarovce nad Parnou,1,Viliam,Kochajda,SMER-SD,
2,Trnavský kraj,205,Trnava,207,Trnava,581020,Hrnčiarovce nad Parnou,2,Jaroslav,Kráľovič,NEKA,
2,Trnavský kraj,205,Trnava,207,Trnava,581020,Hrnčiarovce nad Parnou,3,Marcel,Škorec,NEKA,
2,Trnavský kraj,205,Trnava,207,Trnava,507156,Jaslovské Bohunice,1,Božena,Krajčovičová,NEKA,
2,Trnavský kraj,205,Trnava,207,Trnava,507156,Jaslovské Bohunice,2,Miroslav,Lackovič,NEKA,
2,Trnavský kraj,205,Trnava,207,Trnava,507156,Jaslovské Bohunice,3,Maroš,Ondrišek,DOMA DOBRE,
2,Trnavský kraj,205,Trnava,207,Trnava,507156,Jaslovské Bohunice,4,Peter,Ryška,NEKA,
2,Trnavský kraj,205,Trnava,207,Trnava,507156,Jaslovské Bohunice,5,Pavol,Slivenský,NEKA,
2,Trnavský kraj,205,Trnava,207,Trnava,507164,Kátlovce,1,Milan,Jančovič,NEKA,
2,Trnavský kraj,205,Trnava,207,Trnava,507164,Kátlovce,2,Pavol,Johanes,NEKA,
2,Trnavský kraj,205,Trnava,207,Trnava,507211,Košolná,1,Martin,Halaksa,SMER-SD,
2,Trnavský kraj,205,Trnava,207,Trnava,507211,Košolná,2,Tomáš,Kramár,NEKA,
