Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Kód územného obvodu,Názov územného obvodu,Číslo politického subjektu,Názov politického subjektu,Počet platných hlasov,Podiel platných hlasov v %,"Počet voličov, ktorí využili právo prednostného hlasovania","Podiel voličov, ktorí využili právo prednostného hlasovania z počtu platných hlasov v %"
2,SK021,Trnavský kraj,204,Senica,14,Kresťanskodemokratické hnutie,1805,"10,59",1471,"81,49"
2,SK021,Trnavský kraj,204,Senica,15,Strana zelených Slovenska,292,"1,71",228,"78,08"
2,SK021,Trnavský kraj,204,Senica,16,MOST - HÍD,28,"0,16",15,"53,57"
2,SK021,Trnavský kraj,204,Senica,17,PRIAMA DEMOKRACIA,39,"0,22",31,"79,48"
2,SK021,Trnavský kraj,204,Senica,18,Strana rómskej koalície - SRK,10,"0,05",4,"40,0"
2,SK021,Trnavský kraj,204,Senica,19,SLOVENSKÁ KONZERVATÍVNA STRANA,5,"0,02",5,"100,0"
2,SK021,Trnavský kraj,204,Senica,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,7,"0,04",7,"100,0"
2,SK021,Trnavský kraj,204,Senica,21,Strana maďarskej komunity - Magyar Közösség Pártja,8,"0,04",7,"87,5"
2,SK021,Trnavský kraj,204,Senica,22,DOMA DOBRE,117,"0,68",87,"74,35"
2,SK021,Trnavský kraj,204,Senica,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",122,"0,71",87,"71,31"
2,SK021,Trnavský kraj,204,Senica,24,EURÓPSKA DEMOKRATICKÁ STRANA,12,"0,07",7,"58,33"
2,SK021,Trnavský kraj,204,Senica,25,Sloboda a Solidarita,1762,"10,34",1370,"77,75"
2,SK021,Trnavský kraj,204,Senica,26,Slovenská ľudová strana Andreja Hlinku,50,"0,29",42,"84,0"
2,SK021,Trnavský kraj,204,Senica,27,NAJ - Nezávislosť a Jednota,249,"1,46",223,"89,55"
2,SK021,Trnavský kraj,204,Senica,28,Kresťanská únia,524,"3,07",454,"86,64"
2,SK021,Trnavský kraj,204,Senica,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,3677,"21,58",2748,"74,73"
2,SK021,Trnavský kraj,204,Senica,30,Demokratická strana,26,"0,15",19,"73,07"
2,SK021,Trnavský kraj,204,Senica,31,NÁRODNÁ KOALÍCIA,72,"0,42",60,"83,33"
2,SK021,Trnavský kraj,205,Trnava,1,SMER - sociálna demokracia,5454,"16,66",4355,"79,84"
2,SK021,Trnavský kraj,205,Trnava,2,Kresťanská demokracia - Život a prosperita,693,"2,11",591,"85,28"
2,SK021,Trnavský kraj,205,Trnava,3,Kotleba - Ľudová strana Naše Slovensko,4613,"14,09",3986,"86,4"
2,SK021,Trnavský kraj,205,Trnava,4,KOREKTÚRA - Andrej Hryc,252,"0,76",144,"57,14"
2,SK021,Trnavský kraj,205,Trnava,5,Slovenská národná strana,1099,"3,35",862,"78,43"
2,SK021,Trnavský kraj,205,Trnava,6,SME RODINA - Boris Kollár,1036,"3,16",713,"68,82"
2,SK021,Trnavský kraj,205,Trnava,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),2720,"8,3",2214,"81,39"
2,SK021,Trnavský kraj,205,Trnava,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,90,"0,27",77,"85,55"
2,SK021,Trnavský kraj,205,Trnava,9,Strana práce,165,"0,5",154,"93,33"
2,SK021,Trnavský kraj,205,Trnava,10,Strana tolerancie a spolunažívania,13,"0,03",9,"69,23"
2,SK021,Trnavský kraj,205,Trnava,11,HLAS ĽUDU,59,"0,18",45,"76,27"
2,SK021,Trnavský kraj,205,Trnava,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,5,"0,01",4,"80,0"
2,SK021,Trnavský kraj,205,Trnava,13,DOPRAVA,54,"0,16",48,"88,88"
2,SK021,Trnavský kraj,205,Trnava,14,Kresťanskodemokratické hnutie,3364,"10,27",2895,"86,05"
2,SK021,Trnavský kraj,205,Trnava,15,Strana zelených Slovenska,333,"1,01",213,"63,96"
2,SK021,Trnavský kraj,205,Trnava,16,MOST - HÍD,61,"0,18",56,"91,8"
2,SK021,Trnavský kraj,205,Trnava,17,PRIAMA DEMOKRACIA,72,"0,21",58,"80,55"
2,SK021,Trnavský kraj,205,Trnava,18,Strana rómskej koalície - SRK,4,"0,01",2,"50,0"
2,SK021,Trnavský kraj,205,Trnava,19,SLOVENSKÁ KONZERVATÍVNA STRANA,17,"0,05",12,"70,58"
2,SK021,Trnavský kraj,205,Trnava,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,10,"0,03",5,"50,0"
2,SK021,Trnavský kraj,205,Trnava,21,Strana maďarskej komunity - Magyar Közösség Pártja,20,"0,06",14,"70,0"
2,SK021,Trnavský kraj,205,Trnava,22,DOMA DOBRE,143,"0,43",110,"76,92"
2,SK021,Trnavský kraj,205,Trnava,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",159,"0,48",125,"78,61"
2,SK021,Trnavský kraj,205,Trnava,24,EURÓPSKA DEMOKRATICKÁ STRANA,19,"0,05",15,"78,94"
2,SK021,Trnavský kraj,205,Trnava,25,Sloboda a Solidarita,3448,"10,53",2853,"82,74"
2,SK021,Trnavský kraj,205,Trnava,26,Slovenská ľudová strana Andreja Hlinku,82,"0,25",73,"89,02"
2,SK021,Trnavský kraj,205,Trnava,27,NAJ - Nezávislosť a Jednota,28,"0,08",21,"75,0"
2,SK021,Trnavský kraj,205,Trnava,28,Kresťanská únia,1518,"4,63",1385,"91,23"
2,SK021,Trnavský kraj,205,Trnava,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,6876,"21,0",5379,"78,22"
2,SK021,Trnavský kraj,205,Trnava,30,Demokratická strana,99,"0,3",80,"80,8"
2,SK021,Trnavský kraj,205,Trnava,31,NÁRODNÁ KOALÍCIA,229,"0,69",195,"85,15"
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,1,SMER - sociálna demokracia,1617,"25,23",1236,"76,43"
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,2,Kresťanská demokracia - Život a prosperita,120,"1,87",85,"70,83"
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,3,Kotleba - Ľudová strana Naše Slovensko,961,"14,99",825,"85,84"
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,4,KOREKTÚRA - Andrej Hryc,53,"0,82",29,"54,71"
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,5,Slovenská národná strana,409,"6,38",329,"80,44"
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,6,SME RODINA - Boris Kollár,221,"3,44",163,"73,75"
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),257,"4,0",188,"73,15"
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,21,"0,32",19,"90,47"
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,9,Strana práce,6,"0,09",5,"83,33"
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,10,Strana tolerancie a spolunažívania,7,"0,1",5,"71,42"
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,11,HLAS ĽUDU,6,"0,09",4,"66,66"
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,1,"0,01",1,"100,0"
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,13,DOPRAVA,24,"0,37",20,"83,33"
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,14,Kresťanskodemokratické hnutie,631,"9,84",520,"82,4"
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,15,Strana zelených Slovenska,58,"0,9",32,"55,17"
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,16,MOST - HÍD,10,"0,15",8,"80,0"
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,17,PRIAMA DEMOKRACIA,12,"0,18",11,"91,66"
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,18,Strana rómskej koalície - SRK,3,"0,04",3,"100,0"
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,1,"0,01",0,"0,0"
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,21,Strana maďarskej komunity - Magyar Közösség Pártja,1,"0,01",1,"100,0"
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,22,DOMA DOBRE,33,"0,51",24,"72,72"
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",58,"0,9",45,"77,58"
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,24,EURÓPSKA DEMOKRATICKÁ STRANA,1,"0,01",1,"100,0"
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,25,Sloboda a Solidarita,504,"7,86",407,"80,75"
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,26,Slovenská ľudová strana Andreja Hlinku,20,"0,31",19,"95,0"
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,27,NAJ - Nezávislosť a Jednota,13,"0,2",10,"76,92"
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,28,Kresťanská únia,245,"3,82",225,"91,83"
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,955,"14,9",708,"74,13"
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,30,Demokratická strana,14,"0,21",10,"71,42"
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,31,NÁRODNÁ KOALÍCIA,147,"2,29",143,"97,27"
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,1,SMER - sociálna demokracia,3192,"19,58",2416,"75,68"
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,2,Kresťanská demokracia - Život a prosperita,188,"1,15",154,"81,91"
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,3,Kotleba - Ľudová strana Naše Slovensko,2227,"13,66",1922,"86,3"
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,4,KOREKTÚRA - Andrej Hryc,160,"0,98",89,"55,62"
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,5,Slovenská národná strana,1226,"7,52",1055,"86,05"
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,6,SME RODINA - Boris Kollár,541,"3,31",378,"69,87"
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),775,"4,75",618,"79,74"
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,62,"0,38",48,"77,41"
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,9,Strana práce,31,"0,19",23,"74,19"
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,10,Strana tolerancie a spolunažívania,6,"0,03",5,"83,33"
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,11,HLAS ĽUDU,46,"0,28",41,"89,13"
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,1,"0,0",1,"100,0"
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,13,DOPRAVA,36,"0,22",30,"83,33"
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,14,Kresťanskodemokratické hnutie,1067,"6,54",915,"85,75"
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,15,Strana zelených Slovenska,172,"1,05",121,"70,34"
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,16,MOST - HÍD,25,"0,15",19,"76,0"
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,17,PRIAMA DEMOKRACIA,49,"0,3",38,"77,55"
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,18,Strana rómskej koalície - SRK,8,"0,04",6,"75,0"
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,19,SLOVENSKÁ KONZERVATÍVNA STRANA,15,"0,09",12,"80,0"
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,6,"0,03",6,"100,0"
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,21,Strana maďarskej komunity - Magyar Közösség Pártja,2,"0,01",2,"100,0"
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,22,DOMA DOBRE,95,"0,58",73,"76,84"
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",169,"1,03",134,"79,28"
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,24,EURÓPSKA DEMOKRATICKÁ STRANA,21,"0,12",15,"71,42"
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,25,Sloboda a Solidarita,1635,"10,03",1292,"79,02"
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,26,Slovenská ľudová strana Andreja Hlinku,75,"0,46",67,"89,33"
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,27,NAJ - Nezávislosť a Jednota,33,"0,2",22,"66,66"
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,28,Kresťanská únia,678,"4,15",624,"92,03"
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,3556,"21,81",2756,"77,5"
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,30,Demokratická strana,61,"0,37",36,"59,01"
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,31,NÁRODNÁ KOALÍCIA,141,"0,86",134,"95,03"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,1,SMER - sociálna demokracia,3742,"20,02",2833,"75,7"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,2,Kresťanská demokracia - Život a prosperita,426,"2,27",337,"79,1"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,3,Kotleba - Ľudová strana Naše Slovensko,3335,"17,84",2799,"83,92"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,4,KOREKTÚRA - Andrej Hryc,130,"0,69",72,"55,38"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,5,Slovenská národná strana,1039,"5,56",804,"77,38"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,6,SME RODINA - Boris Kollár,576,"3,08",390,"67,7"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),768,"4,1",568,"73,95"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,56,"0,29",43,"76,78"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,9,Strana práce,29,"0,15",19,"65,51"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,10,Strana tolerancie a spolunažívania,10,"0,05",7,"70,0"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,11,HLAS ĽUDU,35,"0,18",29,"82,85"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,1,"0,0",1,"100,0"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,13,DOPRAVA,22,"0,11",17,"77,27"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,14,Kresťanskodemokratické hnutie,2028,"10,85",1723,"84,96"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,15,Strana zelených Slovenska,142,"0,75",84,"59,15"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,16,MOST - HÍD,36,"0,19",27,"75,0"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,17,PRIAMA DEMOKRACIA,95,"0,5",88,"92,63"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,18,Strana rómskej koalície - SRK,5,"0,02",3,"60,0"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,19,SLOVENSKÁ KONZERVATÍVNA STRANA,6,"0,03",4,"66,66"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,7,"0,03",5,"71,42"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,21,Strana maďarskej komunity - Magyar Közösség Pártja,4,"0,02",3,"75,0"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,22,DOMA DOBRE,44,"0,23",35,"79,54"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",172,"0,92",132,"76,74"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,24,EURÓPSKA DEMOKRATICKÁ STRANA,13,"0,06",4,"30,76"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,25,Sloboda a Solidarita,1595,"8,53",1293,"81,06"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,26,Slovenská ľudová strana Andreja Hlinku,76,"0,4",69,"90,78"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,27,NAJ - Nezávislosť a Jednota,12,"0,06",12,"100,0"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,28,Kresťanská únia,880,"4,7",789,"89,65"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,3238,"17,32",2441,"75,38"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,30,Demokratická strana,47,"0,25",39,"82,97"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,31,NÁRODNÁ KOALÍCIA,118,"0,63",96,"81,35"
3,SK022,Trenčiansky kraj,304,Prievidza,1,SMER - sociálna demokracia,7673,"23,19",6052,"78,87"
3,SK022,Trenčiansky kraj,304,Prievidza,2,Kresťanská demokracia - Život a prosperita,479,"1,44",382,"79,74"
3,SK022,Trenčiansky kraj,304,Prievidza,3,Kotleba - Ľudová strana Naše Slovensko,5090,"15,38",4395,"86,34"
3,SK022,Trenčiansky kraj,304,Prievidza,4,KOREKTÚRA - Andrej Hryc,264,"0,79",149,"56,43"
3,SK022,Trenčiansky kraj,304,Prievidza,5,Slovenská národná strana,1640,"4,95",1309,"79,81"
3,SK022,Trenčiansky kraj,304,Prievidza,6,SME RODINA - Boris Kollár,1108,"3,34",766,"69,13"
3,SK022,Trenčiansky kraj,304,Prievidza,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),1575,"4,76",1293,"82,09"
3,SK022,Trenčiansky kraj,304,Prievidza,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,141,"0,42",115,"81,56"
3,SK022,Trenčiansky kraj,304,Prievidza,9,Strana práce,83,"0,25",66,"79,51"
3,SK022,Trenčiansky kraj,304,Prievidza,10,Strana tolerancie a spolunažívania,17,"0,05",10,"58,82"
3,SK022,Trenčiansky kraj,304,Prievidza,11,HLAS ĽUDU,55,"0,16",42,"76,36"
3,SK022,Trenčiansky kraj,304,Prievidza,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,3,"0,0",2,"66,66"
3,SK022,Trenčiansky kraj,304,Prievidza,13,DOPRAVA,155,"0,46",140,"90,32"
3,SK022,Trenčiansky kraj,304,Prievidza,14,Kresťanskodemokratické hnutie,2791,"8,43",2459,"88,1"
3,SK022,Trenčiansky kraj,304,Prievidza,15,Strana zelených Slovenska,318,"0,96",196,"61,63"
3,SK022,Trenčiansky kraj,304,Prievidza,16,MOST - HÍD,57,"0,17",44,"77,19"
3,SK022,Trenčiansky kraj,304,Prievidza,17,PRIAMA DEMOKRACIA,75,"0,22",61,"81,33"
3,SK022,Trenčiansky kraj,304,Prievidza,18,Strana rómskej koalície - SRK,11,"0,03",6,"54,54"
3,SK022,Trenčiansky kraj,304,Prievidza,19,SLOVENSKÁ KONZERVATÍVNA STRANA,13,"0,03",9,"69,23"
3,SK022,Trenčiansky kraj,304,Prievidza,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,63,"0,19",45,"71,42"
3,SK022,Trenčiansky kraj,304,Prievidza,21,Strana maďarskej komunity - Magyar Közösség Pártja,12,"0,03",8,"66,66"
3,SK022,Trenčiansky kraj,304,Prievidza,22,DOMA DOBRE,78,"0,23",60,"76,92"
3,SK022,Trenčiansky kraj,304,Prievidza,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",283,"0,85",221,"78,09"
3,SK022,Trenčiansky kraj,304,Prievidza,24,EURÓPSKA DEMOKRATICKÁ STRANA,35,"0,1",24,"68,57"
3,SK022,Trenčiansky kraj,304,Prievidza,25,Sloboda a Solidarita,3587,"10,84",3118,"86,92"
3,SK022,Trenčiansky kraj,304,Prievidza,26,Slovenská ľudová strana Andreja Hlinku,95,"0,28",83,"87,36"
3,SK022,Trenčiansky kraj,304,Prievidza,27,NAJ - Nezávislosť a Jednota,41,"0,12",34,"82,92"
3,SK022,Trenčiansky kraj,304,Prievidza,28,Kresťanská únia,1247,"3,76",1127,"90,37"
3,SK022,Trenčiansky kraj,304,Prievidza,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,5716,"17,27",4321,"75,59"
3,SK022,Trenčiansky kraj,304,Prievidza,30,Demokratická strana,157,"0,47",136,"86,62"
3,SK022,Trenčiansky kraj,304,Prievidza,31,NÁRODNÁ KOALÍCIA,218,"0,65",189,"86,69"
3,SK022,Trenčiansky kraj,305,Trenčín,1,SMER - sociálna demokracia,6195,"17,99",4634,"74,8"
3,SK022,Trenčiansky kraj,305,Trenčín,2,Kresťanská demokracia - Život a prosperita,580,"1,68",435,"75,0"
3,SK022,Trenčiansky kraj,305,Trenčín,3,Kotleba - Ľudová strana Naše Slovensko,4482,"13,02",3740,"83,44"
3,SK022,Trenčiansky kraj,305,Trenčín,4,KOREKTÚRA - Andrej Hryc,265,"0,76",148,"55,84"
3,SK022,Trenčiansky kraj,305,Trenčín,5,Slovenská národná strana,1796,"5,21",1423,"79,23"
3,SK022,Trenčiansky kraj,305,Trenčín,6,SME RODINA - Boris Kollár,1098,"3,18",726,"66,12"
3,SK022,Trenčiansky kraj,305,Trenčín,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),1764,"5,12",1362,"77,21"
3,SK022,Trenčiansky kraj,305,Trenčín,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,126,"0,36",102,"80,95"
3,SK022,Trenčiansky kraj,305,Trenčín,9,Strana práce,67,"0,19",55,"82,08"
3,SK022,Trenčiansky kraj,305,Trenčín,10,Strana tolerancie a spolunažívania,19,"0,05",13,"68,42"
3,SK022,Trenčiansky kraj,305,Trenčín,11,HLAS ĽUDU,55,"0,15",49,"89,09"
3,SK022,Trenčiansky kraj,305,Trenčín,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,5,"0,01",5,"100,0"
3,SK022,Trenčiansky kraj,305,Trenčín,13,DOPRAVA,45,"0,13",33,"73,33"
3,SK022,Trenčiansky kraj,305,Trenčín,14,Kresťanskodemokratické hnutie,3395,"9,86",2917,"85,92"
3,SK022,Trenčiansky kraj,305,Trenčín,15,Strana zelených Slovenska,309,"0,89",198,"64,07"
3,SK022,Trenčiansky kraj,305,Trenčín,16,MOST - HÍD,67,"0,19",47,"70,14"
3,SK022,Trenčiansky kraj,305,Trenčín,17,PRIAMA DEMOKRACIA,83,"0,24",73,"87,95"
3,SK022,Trenčiansky kraj,305,Trenčín,18,Strana rómskej koalície - SRK,2,"0,0",2,"100,0"
3,SK022,Trenčiansky kraj,305,Trenčín,19,SLOVENSKÁ KONZERVATÍVNA STRANA,11,"0,03",7,"63,63"
3,SK022,Trenčiansky kraj,305,Trenčín,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,16,"0,04",14,"87,5"
3,SK022,Trenčiansky kraj,305,Trenčín,21,Strana maďarskej komunity - Magyar Közösség Pártja,7,"0,02",4,"57,14"
3,SK022,Trenčiansky kraj,305,Trenčín,22,DOMA DOBRE,234,"0,67",193,"82,47"
3,SK022,Trenčiansky kraj,305,Trenčín,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",362,"1,05",294,"81,21"
3,SK022,Trenčiansky kraj,305,Trenčín,24,EURÓPSKA DEMOKRATICKÁ STRANA,47,"0,13",35,"74,46"
3,SK022,Trenčiansky kraj,305,Trenčín,25,Sloboda a Solidarita,3366,"9,77",2637,"78,34"
3,SK022,Trenčiansky kraj,305,Trenčín,26,Slovenská ľudová strana Andreja Hlinku,92,"0,26",75,"81,52"
3,SK022,Trenčiansky kraj,305,Trenčín,27,NAJ - Nezávislosť a Jednota,46,"0,13",41,"89,13"
3,SK022,Trenčiansky kraj,305,Trenčín,28,Kresťanská únia,2119,"6,15",1960,"92,49"
3,SK022,Trenčiansky kraj,305,Trenčín,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,7249,"21,05",5590,"77,11"
3,SK022,Trenčiansky kraj,305,Trenčín,30,Demokratická strana,222,"0,64",183,"82,43"
3,SK022,Trenčiansky kraj,305,Trenčín,31,NÁRODNÁ KOALÍCIA,297,"0,86",248,"83,5"
4,SK023,Nitriansky kraj,401,Komárno,1,SMER - sociálna demokracia,984,"6,21",780,"79,26"
4,SK023,Nitriansky kraj,401,Komárno,2,Kresťanská demokracia - Život a prosperita,43,"0,27",37,"86,04"
4,SK023,Nitriansky kraj,401,Komárno,3,Kotleba - Ľudová strana Naše Slovensko,791,"4,99",667,"84,32"
4,SK023,Nitriansky kraj,401,Komárno,4,KOREKTÚRA - Andrej Hryc,44,"0,27",27,"61,36"
4,SK023,Nitriansky kraj,401,Komárno,5,Slovenská národná strana,192,"1,21",148,"77,08"
4,SK023,Nitriansky kraj,401,Komárno,6,SME RODINA - Boris Kollár,382,"2,41",227,"59,42"
4,SK023,Nitriansky kraj,401,Komárno,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),409,"2,58",315,"77,01"
4,SK023,Nitriansky kraj,401,Komárno,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,16,"0,1",10,"62,5"
4,SK023,Nitriansky kraj,401,Komárno,9,Strana práce,13,"0,08",10,"76,92"
4,SK023,Nitriansky kraj,401,Komárno,10,Strana tolerancie a spolunažívania,1,"0,0",0,"0,0"
4,SK023,Nitriansky kraj,401,Komárno,11,HLAS ĽUDU,14,"0,08",9,"64,28"
4,SK023,Nitriansky kraj,401,Komárno,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,564,"3,56",482,"85,46"
4,SK023,Nitriansky kraj,401,Komárno,13,DOPRAVA,23,"0,14",19,"82,6"
4,SK023,Nitriansky kraj,401,Komárno,14,Kresťanskodemokratické hnutie,158,"0,99",133,"84,17"
4,SK023,Nitriansky kraj,401,Komárno,15,Strana zelených Slovenska,80,"0,5",52,"65,0"
4,SK023,Nitriansky kraj,401,Komárno,16,MOST - HÍD,2053,"12,97",1674,"81,53"
4,SK023,Nitriansky kraj,401,Komárno,17,PRIAMA DEMOKRACIA,8,"0,05",8,"100,0"
4,SK023,Nitriansky kraj,401,Komárno,18,Strana rómskej koalície - SRK,3,"0,01",2,"66,66"
