Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Počet okrskov ,Počet zapísaných voličov,Počet vydaných obálok,Účasť voličov  v %,Počet odovzdaných obálok,Podiel odovzdaných obálok v %,Počet platných hlasovacích lístkov odovzdaných pre voľby do zastupiteľstva,Počet platných hlasovacích lístkov odovzdaných pre voľby starostu
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506559,Trenčianska Teplá,4,3422,1514,"44,24",1514,"100,0",1490,1487
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506567,Trenčianska Turná,4,2721,1368,"50,27",1368,"100,0",1333,1344
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506591,Trenčianske Jastrabie,1,1037,694,"66,92",694,"100,0",683,688
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506605,Trenčianske Mitice,1,627,439,"70,01",439,"100,0",428,435
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,545741,Trenčianske Stankovce,3,2732,1567,"57,35",1567,"100,0",1511,1551
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506613,Trenčianske Teplice,4,3574,1839,"51,45",1839,"100,0",1790,1798
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505820,Trenčín,50,46803,19673,"42,03",19668,"99,97",18765,19135
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506648,Veľká Hradná,1,581,282,"48,53",282,"100,0",279,214
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506656,Veľké Bierovce,1,545,245,"44,95",245,"100,0",238,181
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,556475,Zamarovce,1,867,528,"60,89",528,"100,0",509,521
4,Nitriansky kraj,401,Komárno,401,Komárno,501034,Bajč,3,1014,602,"59,36",602,"100,0",585,584
4,Nitriansky kraj,401,Komárno,401,Komárno,501395,Bátorove Kosihy,3,2766,1060,"38,32",1060,"100,0",1044,961
4,Nitriansky kraj,401,Komárno,401,Komárno,501042,Bodza,1,322,140,"43,47",140,"100,0",139,121
4,Nitriansky kraj,401,Komárno,401,Komárno,555819,Bodzianske Lúky,1,170,67,"39,41",67,"100,0",66,59
4,Nitriansky kraj,401,Komárno,401,Komárno,501069,Brestovec,1,413,227,"54,96",227,"100,0",224,192
4,Nitriansky kraj,401,Komárno,401,Komárno,501077,Búč,1,970,427,"44,02",427,"100,0",413,397
4,Nitriansky kraj,401,Komárno,401,Komárno,501085,Čalovec,2,961,529,"55,04",529,"100,0",518,527
4,Nitriansky kraj,401,Komárno,401,Komárno,501093,Číčov,1,1061,341,"32,13",341,"100,0",331,284
4,Nitriansky kraj,401,Komárno,401,Komárno,501107,Dedina Mládeže,1,386,185,"47,92",185,"100,0",182,167
4,Nitriansky kraj,401,Komárno,401,Komárno,501123,Dulovce,2,1396,940,"67,33",940,"100,0",913,918
4,Nitriansky kraj,401,Komárno,401,Komárno,580911,Holiare,1,393,251,"63,86",251,"100,0",243,247
4,Nitriansky kraj,401,Komárno,401,Komárno,501140,Hurbanovo,8,6358,3025,"47,57",3023,"99,93",2980,2994
4,Nitriansky kraj,401,Komárno,401,Komárno,501158,Chotín,1,1212,595,"49,09",595,"100,0",591,533
4,Nitriansky kraj,401,Komárno,401,Komárno,501166,Imeľ,2,1694,911,"53,77",911,"100,0",892,892
4,Nitriansky kraj,401,Komárno,401,Komárno,501174,Iža,2,1495,887,"59,33",886,"99,88",867,862
4,Nitriansky kraj,401,Komárno,401,Komárno,501182,Kameničná,2,1660,951,"57,28",951,"100,0",940,941
4,Nitriansky kraj,401,Komárno,401,Komárno,501191,Klížska Nemá,1,415,167,"40,24",167,"100,0",164,157
4,Nitriansky kraj,401,Komárno,401,Komárno,501204,Kolárovo,10,8927,4610,"51,64",4610,"100,0",4556,4579
4,Nitriansky kraj,401,Komárno,401,Komárno,501026,Komárno,33,29654,8369,"28,22",8368,"99,98",8197,8187
4,Nitriansky kraj,401,Komárno,401,Komárno,501212,Kravany nad Dunajom,1,614,431,"70,19",431,"100,0",418,428
4,Nitriansky kraj,401,Komárno,401,Komárno,501221,Lipové,1,119,84,"70,58",84,"100,0",81,75
4,Nitriansky kraj,401,Komárno,401,Komárno,501239,Marcelová,3,3153,794,"25,18",794,"100,0",785,712
4,Nitriansky kraj,401,Komárno,401,Komárno,501247,Martovce,1,607,161,"26,52",161,"100,0",157,153
4,Nitriansky kraj,401,Komárno,401,Komárno,501255,Moča,1,952,660,"69,32",660,"100,0",654,654
4,Nitriansky kraj,401,Komárno,401,Komárno,501263,Modrany,1,1085,594,"54,74",594,"100,0",583,581
4,Nitriansky kraj,401,Komárno,401,Komárno,501271,Mudroňovo,1,100,54,"54,0",54,"100,0",54,49
4,Nitriansky kraj,401,Komárno,401,Komárno,501280,Nesvady,4,4146,2026,"48,86",2026,"100,0",1995,2002
4,Nitriansky kraj,401,Komárno,401,Komárno,501301,Okoličná na Ostrove,1,1234,726,"58,83",726,"100,0",715,718
4,Nitriansky kraj,401,Komárno,401,Komárno,501310,Patince,1,448,349,"77,9",348,"99,71",348,338
4,Nitriansky kraj,401,Komárno,401,Komárno,501328,Pribeta,2,2417,1369,"56,64",1369,"100,0",1340,1346
4,Nitriansky kraj,401,Komárno,401,Komárno,501336,Radvaň nad Dunajom,1,594,479,"80,63",478,"99,79",470,463
4,Nitriansky kraj,401,Komárno,401,Komárno,501344,Sokolce,1,1014,567,"55,91",567,"100,0",564,566
4,Nitriansky kraj,401,Komárno,401,Komárno,501115,Svätý Peter,3,2372,1473,"62,09",1472,"99,93",1456,1454
4,Nitriansky kraj,401,Komárno,401,Komárno,501352,Šrobárová,1,417,308,"73,86",308,"100,0",304,301
4,Nitriansky kraj,401,Komárno,401,Komárno,501361,Tôň,1,647,163,"25,19",163,"100,0",149,139
4,Nitriansky kraj,401,Komárno,401,Komárno,501379,Trávnik,1,622,176,"28,29",176,"100,0",171,161
4,Nitriansky kraj,401,Komárno,401,Komárno,501387,Veľké Kosihy,1,830,429,"51,68",429,"100,0",428,378
4,Nitriansky kraj,401,Komárno,401,Komárno,555827,Virt,1,246,190,"77,23",190,"100,0",189,188
4,Nitriansky kraj,401,Komárno,401,Komárno,501409,Vrbová nad Váhom,1,465,259,"55,69",259,"100,0",256,237
4,Nitriansky kraj,401,Komárno,401,Komárno,501417,Zemianska Olča,2,2036,1200,"58,93",1200,"100,0",1186,1190
4,Nitriansky kraj,401,Komárno,401,Komárno,501425,Zlatná na Ostrove,2,2054,1143,"55,64",1143,"100,0",1113,1124
4,Nitriansky kraj,402,Levice,402,Levice,502049,Bajka,1,260,93,"35,76",93,"100,0",87,90
4,Nitriansky kraj,402,Levice,402,Levice,502057,Bátovce,1,964,622,"64,52",622,"100,0",600,607
4,Nitriansky kraj,402,Levice,402,Levice,502065,Beša,1,547,302,"55,21",302,"100,0",238,293
4,Nitriansky kraj,402,Levice,402,Levice,502073,Bielovce,1,188,119,"63,29",119,"100,0",118,114
4,Nitriansky kraj,402,Levice,402,Levice,580937,Bohunice,1,112,68,"60,71",68,"100,0",68,66
4,Nitriansky kraj,402,Levice,402,Levice,502090,Bory,1,274,202,"73,72",202,"100,0",195,202
4,Nitriansky kraj,402,Levice,402,Levice,502103,Brhlovce,1,270,104,"38,51",104,"100,0",102,100
4,Nitriansky kraj,402,Levice,402,Levice,502111,Čajkov,1,815,554,"67,97",554,"100,0",548,548
4,Nitriansky kraj,402,Levice,402,Levice,502120,Čaka,1,626,353,"56,38",353,"100,0",342,351
4,Nitriansky kraj,402,Levice,402,Levice,555843,Čata,1,908,335,"36,89",335,"100,0",326,321
4,Nitriansky kraj,402,Levice,402,Levice,502154,Demandice,1,813,518,"63,71",518,"100,0",508,515
4,Nitriansky kraj,402,Levice,402,Levice,502162,Devičany,1,329,212,"64,43",212,"100,0",211,206
4,Nitriansky kraj,402,Levice,402,Levice,502171,Dolná Seč,1,417,292,"70,02",292,"100,0",284,290
4,Nitriansky kraj,402,Levice,402,Levice,502189,Dolné Semerovce,1,425,315,"74,11",315,"100,0",308,314
4,Nitriansky kraj,402,Levice,402,Levice,502197,Dolný Pial,1,797,255,"31,99",255,"100,0",254,219
4,Nitriansky kraj,402,Levice,402,Levice,502201,Domadice,1,211,133,"63,03",133,"100,0",126,129
4,Nitriansky kraj,402,Levice,402,Levice,502219,Drženice,2,311,151,"48,55",151,"100,0",148,131
4,Nitriansky kraj,402,Levice,402,Levice,502227,Farná,1,1149,541,"47,08",541,"100,0",532,506
4,Nitriansky kraj,402,Levice,402,Levice,502243,Hokovce,1,419,236,"56,32",236,"100,0",226,231
4,Nitriansky kraj,402,Levice,402,Levice,502251,Hontianska Vrbica,1,488,258,"52,86",258,"100,0",250,252
4,Nitriansky kraj,402,Levice,402,Levice,545350,Hontianske Trsťany,1,258,202,"78,29",202,"100,0",199,199
4,Nitriansky kraj,402,Levice,402,Levice,502260,Horná Seč,1,478,278,"58,15",278,"100,0",274,258
4,Nitriansky kraj,402,Levice,402,Levice,502278,Horné Semerovce,1,507,211,"41,61",211,"100,0",210,190
4,Nitriansky kraj,402,Levice,402,Levice,502286,Horné Turovce,1,483,282,"58,38",282,"100,0",280,269
4,Nitriansky kraj,402,Levice,402,Levice,502294,Horný Pial,1,227,130,"57,26",130,"100,0",128,116
4,Nitriansky kraj,402,Levice,402,Levice,581895,Hrkovce,1,271,205,"75,64",205,"100,0",204,205
4,Nitriansky kraj,402,Levice,402,Levice,502324,Hronovce,3,1229,587,"47,76",587,"100,0",569,582
4,Nitriansky kraj,402,Levice,402,Levice,502332,Hronské Kľačany,1,1188,907,"76,34",907,"100,0",897,889
4,Nitriansky kraj,402,Levice,402,Levice,502341,Hronské Kosihy,1,580,181,"31,2",181,"100,0",172,164
4,Nitriansky kraj,402,Levice,402,Levice,502359,Iňa,1,194,154,"79,38",154,"100,0",151,151
4,Nitriansky kraj,402,Levice,402,Levice,502367,Ipeľské Úľany,1,245,177,"72,24",177,"100,0",175,176
4,Nitriansky kraj,402,Levice,402,Levice,502375,Ipeľský Sokolec,1,712,453,"63,62",453,"100,0",446,444
4,Nitriansky kraj,402,Levice,402,Levice,502383,Jabloňovce,1,181,136,"75,13",136,"100,0",135,136
4,Nitriansky kraj,402,Levice,402,Levice,556777,Jesenské,1,41,32,"78,04",32,"100,0",31,31
4,Nitriansky kraj,402,Levice,402,Levice,502391,Jur nad Hronom,1,826,535,"64,76",534,"99,81",529,529
4,Nitriansky kraj,402,Levice,402,Levice,502413,Kalná nad Hronom,2,1755,981,"55,89",981,"100,0",980,964
4,Nitriansky kraj,402,Levice,402,Levice,502472,Keť,1,509,431,"84,67",431,"100,0",428,427
4,Nitriansky kraj,402,Levice,402,Levice,502421,Kozárovce,2,1647,1151,"69,88",1151,"100,0",1136,1129
4,Nitriansky kraj,402,Levice,402,Levice,502430,Krškany,1,658,391,"59,42",391,"100,0",382,384
4,Nitriansky kraj,402,Levice,402,Levice,502448,Kubáňovo,1,232,181,"78,01",181,"100,0",180,179
4,Nitriansky kraj,402,Levice,402,Levice,502456,Kukučínov,1,503,332,"66,0",332,"100,0",319,330
4,Nitriansky kraj,402,Levice,402,Levice,502464,Kuraľany,1,436,233,"53,44",233,"100,0",228,199
4,Nitriansky kraj,402,Levice,402,Levice,502031,Levice,47,28100,9581,"34,09",9577,"99,95",9447,9498
4,Nitriansky kraj,402,Levice,402,Levice,502481,Lok,1,826,304,"36,8",304,"100,0",297,283
4,Nitriansky kraj,402,Levice,402,Levice,502499,Lontov,1,523,261,"49,9",261,"100,0",255,259
4,Nitriansky kraj,402,Levice,402,Levice,502502,Lula,1,151,92,"60,92",92,"100,0",92,67
4,Nitriansky kraj,402,Levice,402,Levice,502511,Málaš,1,423,258,"60,99",258,"100,0",243,251
4,Nitriansky kraj,402,Levice,402,Levice,581135,Malé Kozmálovce,1,330,209,"63,33",209,"100,0",202,205
4,Nitriansky kraj,402,Levice,402,Levice,502537,Malé Ludince,1,144,113,"78,47",113,"100,0",109,109
4,Nitriansky kraj,402,Levice,402,Levice,502570,Mýtne Ludany,1,778,294,"37,78",294,"100,0",289,263
4,Nitriansky kraj,402,Levice,402,Levice,502588,Nová Dedina,1,1271,752,"59,16",752,"100,0",742,743
4,Nitriansky kraj,402,Levice,402,Levice,502596,Nový Tekov,1,713,478,"67,04",478,"100,0",476,472
4,Nitriansky kraj,402,Levice,402,Levice,502600,Nýrovce,1,464,209,"45,04",209,"100,0",207,202
4,Nitriansky kraj,402,Levice,402,Levice,502618,Ondrejovce,1,359,283,"78,83",283,"100,0",273,278
4,Nitriansky kraj,402,Levice,402,Levice,502626,Pastovce,1,439,124,"28,24",124,"100,0",122,98
4,Nitriansky kraj,402,Levice,402,Levice,502634,Pečenice,1,115,83,"72,17",83,"100,0",83,79
4,Nitriansky kraj,402,Levice,402,Levice,502642,Plášťovce,2,1328,868,"65,36",868,"100,0",861,866
4,Nitriansky kraj,402,Levice,402,Levice,502651,Plavé Vozokany,1,606,422,"69,63",422,"100,0",403,416
4,Nitriansky kraj,402,Levice,402,Levice,502669,Podlužany,1,646,312,"48,29",312,"100,0",309,280
4,Nitriansky kraj,402,Levice,402,Levice,502677,Pohronský Ruskov,1,1057,558,"52,79",555,"99,46",540,538
4,Nitriansky kraj,402,Levice,402,Levice,502693,Pukanec,2,1607,888,"55,25",886,"99,77",868,863
4,Nitriansky kraj,402,Levice,402,Levice,502707,Rybník,1,1190,868,"72,94",868,"100,0",851,854
4,Nitriansky kraj,402,Levice,402,Levice,502715,Santovka,2,575,313,"54,43",313,"100,0",307,291
4,Nitriansky kraj,402,Levice,402,Levice,502723,Sazdice,1,387,278,"71,83",278,"100,0",276,277
4,Nitriansky kraj,402,Levice,402,Levice,502731,Sikenica,1,522,272,"52,1",272,"100,0",266,271
4,Nitriansky kraj,402,Levice,402,Levice,502740,Slatina,1,243,127,"52,26",127,"100,0",123,126
4,Nitriansky kraj,402,Levice,402,Levice,502758,Starý Hrádok,1,149,90,"60,4",90,"100,0",88,88
4,Nitriansky kraj,402,Levice,402,Levice,502766,Starý Tekov,1,1230,823,"66,91",823,"100,0",815,815
4,Nitriansky kraj,402,Levice,402,Levice,502782,Šahy,8,6382,2984,"46,75",2984,"100,0",2945,2947
4,Nitriansky kraj,402,Levice,402,Levice,502791,Šalov,1,266,119,"44,73",119,"100,0",117,105
4,Nitriansky kraj,402,Levice,402,Levice,502804,Šarovce,1,1265,720,"56,91",720,"100,0",688,710
4,Nitriansky kraj,402,Levice,402,Levice,502812,Tehla,1,406,255,"62,8",255,"100,0",240,254
4,Nitriansky kraj,402,Levice,402,Levice,502821,Tekovské Lužany,3,2356,1073,"45,54",1073,"100,0",1055,1061
4,Nitriansky kraj,402,Levice,402,Levice,502847,Tekovský Hrádok,1,293,199,"67,91",199,"100,0",196,199
4,Nitriansky kraj,402,Levice,402,Levice,502863,Tlmače,4,3180,1723,"54,18",1722,"99,94",1700,1707
4,Nitriansky kraj,402,Levice,402,Levice,502871,Tupá,1,485,321,"66,18",321,"100,0",304,317
4,Nitriansky kraj,402,Levice,402,Levice,502880,Turá,1,188,157,"83,51",157,"100,0",156,156
4,Nitriansky kraj,402,Levice,402,Levice,502898,Uhliská,1,180,134,"74,44",134,"100,0",131,132
4,Nitriansky kraj,402,Levice,402,Levice,581160,Veľké Kozmálovce,1,591,469,"79,35",469,"100,0",462,466
4,Nitriansky kraj,402,Levice,402,Levice,502910,Veľké Ludince,1,1289,818,"63,46",818,"100,0",808,808
4,Nitriansky kraj,402,Levice,402,Levice,502928,Veľké Turovce,1,622,453,"72,82",453,"100,0",447,450
4,Nitriansky kraj,402,Levice,402,Levice,502936,Veľký Ďur,2,1087,605,"55,65",605,"100,0",590,601
4,Nitriansky kraj,402,Levice,402,Levice,502944,Vyškovce nad Ipľom,1,566,359,"63,42",359,"100,0",350,349
4,Nitriansky kraj,402,Levice,402,Levice,502952,Vyšné nad Hronom,1,153,83,"54,24",83,"100,0",82,76
4,Nitriansky kraj,402,Levice,402,Levice,502961,Zalaba,1,159,74,"46,54",74,"100,0",70,72
4,Nitriansky kraj,402,Levice,402,Levice,502979,Zbrojníky,1,451,314,"69,62",314,"100,0",311,310
4,Nitriansky kraj,402,Levice,402,Levice,502987,Želiezovce,8,5892,2622,"44,5",2622,"100,0",2583,2582
4,Nitriansky kraj,402,Levice,402,Levice,502995,Žemberovce,1,1051,722,"68,69",722,"100,0",700,710
4,Nitriansky kraj,402,Levice,402,Levice,503002,Žemliare,1,139,107,"76,97",107,"100,0",106,107
4,Nitriansky kraj,403,Nitra,403,Nitra,500020,Alekšince,1,1443,778,"53,91",778,"100,0",761,776
4,Nitriansky kraj,403,Nitra,403,Nitra,500046,Báb,1,946,585,"61,83",585,"100,0",571,578
4,Nitriansky kraj,403,Nitra,403,Nitra,581623,Babindol,1,632,208,"32,91",208,"100,0",195,168
4,Nitriansky kraj,403,Nitra,403,Nitra,582697,Bádice,1,307,147,"47,88",147,"100,0",141,133
4,Nitriansky kraj,403,Nitra,403,Nitra,500071,Branč,2,1869,1004,"53,71",1004,"100,0",987,985
4,Nitriansky kraj,403,Nitra,403,Nitra,545589,Cabaj - Čápor,4,3435,1736,"50,53",1736,"100,0",1704,1723
4,Nitriansky kraj,403,Nitra,403,Nitra,582387,Čab,1,641,433,"67,55",432,"99,76",424,428
4,Nitriansky kraj,403,Nitra,403,Nitra,500101,Čakajovce,1,957,497,"51,93",497,"100,0",488,492
4,Nitriansky kraj,403,Nitra,403,Nitra,555886,Čechynce,1,1005,688,"68,45",688,"100,0",678,676
4,Nitriansky kraj,403,Nitra,403,Nitra,500135,Čeľadice,1,838,517,"61,69",517,"100,0",508,511
4,Nitriansky kraj,403,Nitra,403,Nitra,500160,Čifáre,1,496,285,"57,45",285,"100,0",274,277
4,Nitriansky kraj,403,Nitra,403,Nitra,582425,Dolné Lefantovce,1,528,288,"54,54",288,"100,0",274,278
4,Nitriansky kraj,403,Nitra,403,Nitra,500194,Dolné Obdokovce,1,959,714,"74,45",714,"100,0",696,707
4,Nitriansky kraj,403,Nitra,403,Nitra,500232,Golianovo,1,1408,985,"69,95",985,"100,0",977,978
4,Nitriansky kraj,403,Nitra,403,Nitra,545635,Horné Lefantovce,1,753,478,"63,47",476,"99,58",467,471
4,Nitriansky kraj,403,Nitra,403,Nitra,555959,Hosťová,1,325,202,"62,15",202,"100,0",199,169
4,Nitriansky kraj,403,Nitra,403,Nitra,500313,Hruboňovo,2,430,302,"70,23",302,"100,0",295,297
4,Nitriansky kraj,403,Nitra,403,Nitra,558320,Ivanka pri Nitre,3,2337,1278,"54,68",1278,"100,0",1251,1267
4,Nitriansky kraj,403,Nitra,403,Nitra,500356,Jarok,2,1700,1072,"63,05",1072,"100,0",1048,1053
4,Nitriansky kraj,403,Nitra,403,Nitra,500372,Jelenec,2,1758,1116,"63,48",1115,"99,91",1083,1107
4,Nitriansky kraj,403,Nitra,403,Nitra,500381,Jelšovce,1,837,292,"34,88",292,"100,0",284,238
4,Nitriansky kraj,403,Nitra,403,Nitra,500399,Kapince,1,167,137,"82,03",137,"100,0",131,136
4,Nitriansky kraj,403,Nitra,403,Nitra,500402,Klasov,1,1249,722,"57,8",722,"100,0",703,716
4,Nitriansky kraj,403,Nitra,403,Nitra,500411,Kolíňany,1,1294,561,"43,35",561,"100,0",528,535
4,Nitriansky kraj,403,Nitra,403,Nitra,500453,Lehota,1,1922,1321,"68,73",1321,"100,0",1297,1308
4,Nitriansky kraj,403,Nitra,403,Nitra,500470,Lúčnica nad Žitavou,2,806,507,"62,9",507,"100,0",492,505
4,Nitriansky kraj,403,Nitra,403,Nitra,581097,Ľudovítová,1,214,154,"71,96",154,"100,0",151,146
4,Nitriansky kraj,403,Nitra,403,Nitra,500488,Lukáčovce,1,964,532,"55,18",532,"100,0",516,526
4,Nitriansky kraj,403,Nitra,403,Nitra,580899,Lužianky,2,2495,1143,"45,81",1141,"99,82",1121,1132
4,Nitriansky kraj,403,Nitra,403,Nitra,556785,Malé Chyndice,1,330,163,"49,39",163,"100,0",157,155
4,Nitriansky kraj,403,Nitra,403,Nitra,500534,Malé Zálužie,1,224,164,"73,21",164,"100,0",161,159
4,Nitriansky kraj,403,Nitra,403,Nitra,555908,Malý Cetín,1,344,148,"43,02",148,"100,0",144,136
4,Nitriansky kraj,403,Nitra,403,Nitra,555851,Malý Lapáš,1,715,299,"41,81",299,"100,0",295,246
4,Nitriansky kraj,403,Nitra,403,Nitra,500569,Melek,1,413,240,"58,11",240,"100,0",236,200
4,Nitriansky kraj,403,Nitra,403,Nitra,500577,Mojmírovce,3,2357,1154,"48,96",1154,"100,0",1131,1133
4,Nitriansky kraj,403,Nitra,403,Nitra,500011,Nitra,71,68698,29620,"43,11",29610,"99,96",28809,29289
4,Nitriansky kraj,403,Nitra,403,Nitra,556696,Nitrianske Hrnčiarovce,1,1755,892,"50,82",892,"100,0",881,873
4,Nitriansky kraj,403,Nitra,403,Nitra,500631,Nová Ves nad Žitavou,1,1108,686,"61,91",686,"100,0",677,678
4,Nitriansky kraj,403,Nitra,403,Nitra,500640,Nové Sady,2,1110,674,"60,72",674,"100,0",665,667
4,Nitriansky kraj,403,Nitra,403,Nitra,500666,Paňa,1,307,168,"54,72",168,"100,0",165,161
4,Nitriansky kraj,403,Nitra,403,Nitra,500674,Podhorany,2,925,585,"63,24",585,"100,0",579,564
4,Nitriansky kraj,403,Nitra,403,Nitra,500682,Pohranice,1,928,622,"67,02",621,"99,83",611,607
4,Nitriansky kraj,403,Nitra,403,Nitra,500691,Poľný Kesov,1,545,354,"64,95",354,"100,0",352,347
4,Nitriansky kraj,403,Nitra,403,Nitra,500704,Rišňovce,2,1724,1220,"70,76",1220,"100,0",1186,1198
4,Nitriansky kraj,403,Nitra,403,Nitra,500712,Rumanová,1,687,291,"42,35",291,"100,0",276,270
4,Nitriansky kraj,403,Nitra,403,Nitra,555991,Svätoplukovo,1,1100,639,"58,09",639,"100,0",631,632
4,Nitriansky kraj,403,Nitra,403,Nitra,581691,Štefanovičová,1,279,171,"61,29",171,"100,0",171,170
4,Nitriansky kraj,403,Nitra,403,Nitra,582719,Štitáre,1,736,488,"66,3",488,"100,0",485,478
4,Nitriansky kraj,403,Nitra,403,Nitra,500780,Šurianky,1,497,393,"79,07",392,"99,74",389,391
4,Nitriansky kraj,403,Nitra,403,Nitra,500798,Tajná,1,243,181,"74,48",181,"100,0",176,178
4,Nitriansky kraj,403,Nitra,403,Nitra,555967,Telince,1,305,186,"60,98",186,"100,0",183,182
4,Nitriansky kraj,403,Nitra,403,Nitra,500844,Veľká Dolina,1,560,384,"68,57",384,"100,0",381,381
4,Nitriansky kraj,403,Nitra,403,Nitra,500518,Veľké Chyndice,1,282,198,"70,21",198,"100,0",194,193
4,Nitriansky kraj,403,Nitra,403,Nitra,500887,Veľké Zálužie,3,3519,1971,"56,01",1971,"100,0",1937,1946
4,Nitriansky kraj,403,Nitra,403,Nitra,500895,Veľký Cetín,1,1402,922,"65,76",922,"100,0",909,898
4,Nitriansky kraj,403,Nitra,403,Nitra,555860,Veľký Lapáš,1,1344,741,"55,13",741,"100,0",722,727
4,Nitriansky kraj,403,Nitra,403,Nitra,500917,Vinodol,1,1599,1043,"65,22",1043,"100,0",1027,1034
4,Nitriansky kraj,403,Nitra,403,Nitra,500933,Vráble,9,7509,3047,"40,57",3046,"99,96",2982,2860
4,Nitriansky kraj,403,Nitra,403,Nitra,500941,Výčapy - Opatovce,2,1828,978,"53,5",977,"99,89",931,952
4,Nitriansky kraj,403,Nitra,403,Nitra,500950,Zbehy,2,1837,1042,"56,72",1039,"99,71",1011,1025
4,Nitriansky kraj,403,Nitra,403,Nitra,500992,Žirany,1,1145,721,"62,96",718,"99,58",697,705
4,Nitriansky kraj,403,Nitra,403,Nitra,501018,Žitavce,1,344,243,"70,63",243,"100,0",237,242
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500062,Beladice,1,1321,814,"61,61",812,"99,75",792,804
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500127,Čaradice,1,420,287,"68,33",287,"100,0",286,279
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,555916,Červený Hrádok,1,356,307,"86,23",307,"100,0",304,305
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500151,Čierne Kľačany,1,962,701,"72,86",701,"100,0",693,694
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500283,Hostie,1,1037,746,"71,93",746,"100,0",730,730
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500305,Hosťovce,1,616,424,"68,83",424,"100,0",394,417
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500321,Choča,1,436,325,"74,54",325,"100,0",313,320
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500364,Jedľové Kostoľany,1,782,311,"39,76",311,"100,0",305,233
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500429,Kostoľany pod Tribečom,1,299,133,"44,48",133,"100,0",124,120
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500437,Ladice,1,661,485,"73,37",485,"100,0",467,473
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500461,Lovce,1,595,441,"74,11",441,"100,0",426,434
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500500,Machulince,1,917,656,"71,53",656,"100,0",650,646
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,555924,Malé Vozokany,1,256,152,"59,37",152,"100,0",148,134
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500542,Mankovce,1,450,346,"76,88",346,"100,0",343,335
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500551,Martin nad Žitavou,1,445,330,"74,15",330,"100,0",328,330
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500585,Nemčiňany,1,565,250,"44,24",249,"99,6",234,231
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500593,Neverice,1,570,376,"65,96",376,"100,0",368,367
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500607,Nevidzany,1,492,257,"52,23",257,"100,0",255,234
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500658,Obyce,1,1281,467,"36,45",467,"100,0",463,403
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500721,Skýcov,1,816,407,"49,87",407,"100,0",402,284
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500747,Sľažany,1,1418,539,"38,01",539,"100,0",529,505
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500755,Slepčany,1,700,503,"71,85",503,"100,0",491,493
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,517305,Tekovské Nemce,1,871,456,"52,35",456,"100,0",447,442
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500810,Tesárske Mlyňany,2,1389,881,"63,42",881,"100,0",871,873
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500828,Topoľčianky,2,2326,963,"41,4",963,"100,0",951,829
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500836,Velčice,1,696,480,"68,96",480,"100,0",469,457
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,555932,Veľké Vozokany,1,383,308,"80,41",308,"100,0",303,300
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500909,Vieska nad Žitavou,1,389,311,"79,94",311,"100,0",308,308
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500925,Volkovce,1,867,293,"33,79",291,"99,31",283,276
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,500968,Zlaté Moravce,11,10323,4407,"42,69",4403,"99,9",4218,4360
