Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Politický subjekt,Počet poslancov,Podiel poslancov  v %
2,Trnavský kraj,203,Piešťany,204,Piešťany,558354,Bašovce,NEKA,1,"20,0"
2,Trnavský kraj,203,Piešťany,204,Piešťany,558354,Bašovce,KDH,3,"60,0"
2,Trnavský kraj,203,Piešťany,204,Piešťany,558354,Bašovce,SNS,1,"20,0"
2,Trnavský kraj,203,Piešťany,204,Piešťany,506834,Borovce,NEKA,6,"85,71"
2,Trnavský kraj,203,Piešťany,204,Piešťany,506834,Borovce,SMER-SD,1,"14,28"
2,Trnavský kraj,203,Piešťany,204,Piešťany,506982,Dolný Lopašov,NEKA,5,"71,42"
2,Trnavský kraj,203,Piešťany,204,Piešťany,506982,Dolný Lopašov,SMER-SD,1,"14,28"
2,Trnavský kraj,203,Piešťany,204,Piešťany,506982,Dolný Lopašov,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"14,28"
2,Trnavský kraj,203,Piešťany,204,Piešťany,506991,Drahovce,NEKA,5,"55,55"
2,Trnavský kraj,203,Piešťany,204,Piešťany,506991,Drahovce,KDH,2,"22,22"
2,Trnavský kraj,203,Piešťany,204,Piešťany,506991,Drahovce,SDKÚ-DS,1,"11,11"
2,Trnavský kraj,203,Piešťany,204,Piešťany,506991,Drahovce,SMER-SD,1,"11,11"
2,Trnavský kraj,203,Piešťany,204,Piešťany,507008,Dubovany,NEKA,5,"71,42"
2,Trnavský kraj,203,Piešťany,204,Piešťany,507008,Dubovany,KDH,2,"28,57"
2,Trnavský kraj,203,Piešťany,204,Piešťany,558338,Ducové,NEKA,4,"80,0"
2,Trnavský kraj,203,Piešťany,204,Piešťany,558338,Ducové,KDH,1,"20,0"
2,Trnavský kraj,203,Piešťany,204,Piešťany,556581,Hubina,NEKA,2,"40,0"
2,Trnavský kraj,203,Piešťany,204,Piešťany,556581,Hubina,KDH,1,"20,0"
2,Trnavský kraj,203,Piešťany,204,Piešťany,556581,Hubina,SMER-SD,2,"40,0"
2,Trnavský kraj,203,Piešťany,204,Piešťany,507121,Chtelnica,NEKA,1,"11,11"
2,Trnavský kraj,203,Piešťany,204,Piešťany,507121,Chtelnica,KDH,4,"44,44"
2,Trnavský kraj,203,Piešťany,204,Piešťany,507121,Chtelnica,SMER-SD,4,"44,44"
2,Trnavský kraj,203,Piešťany,204,Piešťany,507199,Kočín - Lančár,KDH,2,"33,33"
2,Trnavský kraj,203,Piešťany,204,Piešťany,507199,Kočín - Lančár,SNS,1,"16,66"
2,Trnavský kraj,203,Piešťany,204,Piešťany,507199,Kočín - Lančár,SMER-SD,2,"33,33"
2,Trnavský kraj,203,Piešťany,204,Piešťany,507199,Kočín - Lančár,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"16,66"
2,Trnavský kraj,203,Piešťany,204,Piešťany,507229,Krakovany,NEKA,6,"66,66"
2,Trnavský kraj,203,Piešťany,204,Piešťany,507229,Krakovany,KDH,1,"11,11"
2,Trnavský kraj,203,Piešťany,204,Piešťany,507229,Krakovany,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",2,"22,22"
2,Trnavský kraj,203,Piešťany,204,Piešťany,507342,Moravany nad Váhom,NEKA,4,"44,44"
2,Trnavský kraj,203,Piešťany,204,Piešťany,507342,Moravany nad Váhom,KDH,2,"22,22"
2,Trnavský kraj,203,Piešťany,204,Piešťany,507342,Moravany nad Váhom,SNS,1,"11,11"
2,Trnavský kraj,203,Piešťany,204,Piešťany,507342,Moravany nad Váhom,SMER-SD,1,"11,11"
2,Trnavský kraj,203,Piešťany,204,Piešťany,507342,Moravany nad Váhom,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"11,11"
2,Trnavský kraj,203,Piešťany,204,Piešťany,507369,Nižná,KDH,2,"28,57"
2,Trnavský kraj,203,Piešťany,204,Piešťany,507369,Nižná,NÁRODNÁ KOALÍCIA,1,"14,28"
2,Trnavský kraj,203,Piešťany,204,Piešťany,507369,Nižná,SMER-SD,4,"57,14"
2,Trnavský kraj,203,Piešťany,204,Piešťany,507385,Ostrov,NEKA,7,"77,77"
2,Trnavský kraj,203,Piešťany,204,Piešťany,507385,Ostrov,KDH,1,"11,11"
2,Trnavský kraj,203,Piešťany,204,Piešťany,507385,Ostrov,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"11,11"
2,Trnavský kraj,203,Piešťany,204,Piešťany,507431,Pečeňady,NEKA,5,"100,0"
2,Trnavský kraj,203,Piešťany,204,Piešťany,507440,Piešťany,NEKA,12,"70,58"
2,Trnavský kraj,203,Piešťany,204,Piešťany,507440,Piešťany,KDH,3,"17,64"
2,Trnavský kraj,203,Piešťany,204,Piešťany,507440,Piešťany,SPOLU,1,"5,88"
2,Trnavský kraj,203,Piešťany,204,Piešťany,507440,Piešťany,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"5,88"
2,Trnavský kraj,203,Piešťany,204,Piešťany,507466,Prašník,NEKA,3,"42,85"
2,Trnavský kraj,203,Piešťany,204,Piešťany,507466,Prašník,SMER-SD,2,"28,57"
2,Trnavský kraj,203,Piešťany,204,Piešťany,507466,Prašník,SZS,1,"14,28"
2,Trnavský kraj,203,Piešťany,204,Piešťany,507466,Prašník,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"14,28"
2,Trnavský kraj,203,Piešťany,204,Piešťany,507482,Rakovice,NEKA,5,"100,0"
2,Trnavský kraj,203,Piešťany,204,Piešťany,507491,Ratnovce,NEKA,6,"85,71"
2,Trnavský kraj,203,Piešťany,204,Piešťany,507491,Ratnovce,KDH,1,"14,28"
2,Trnavský kraj,203,Piešťany,204,Piešťany,507563,Sokolovce,NEKA,4,"44,44"
2,Trnavský kraj,203,Piešťany,204,Piešťany,507563,Sokolovce,MOST - HÍD,1,"11,11"
2,Trnavský kraj,203,Piešťany,204,Piešťany,507563,Sokolovce,NAJ,1,"11,11"
2,Trnavský kraj,203,Piešťany,204,Piešťany,507563,Sokolovce,NÁRODNÁ KOALÍCIA,1,"11,11"
2,Trnavský kraj,203,Piešťany,204,Piešťany,507563,Sokolovce,SMER-SD,1,"11,11"
2,Trnavský kraj,203,Piešťany,204,Piešťany,507563,Sokolovce,VZDOR,1,"11,11"
2,Trnavský kraj,203,Piešťany,204,Piešťany,558397,Šípkové,NEKA,5,"100,0"
2,Trnavský kraj,203,Piešťany,204,Piešťany,556548,Šterusy,DOMA DOBRE,1,"20,0"
2,Trnavský kraj,203,Piešťany,204,Piešťany,556548,Šterusy,KDH,1,"20,0"
2,Trnavský kraj,203,Piešťany,204,Piešťany,556548,Šterusy,SMER-SD,1,"20,0"
2,Trnavský kraj,203,Piešťany,204,Piešťany,556548,Šterusy,SZS,2,"40,0"
2,Trnavský kraj,203,Piešťany,204,Piešťany,507679,Trebatice,NEKA,9,"100,0"
2,Trnavský kraj,203,Piešťany,204,Piešťany,507709,Veľké Kostoľany,NEKA,6,"66,66"
2,Trnavský kraj,203,Piešťany,204,Piešťany,507709,Veľké Kostoľany,SMER-SD,1,"11,11"
2,Trnavský kraj,203,Piešťany,204,Piešťany,507709,Veľké Kostoľany,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",2,"22,22"
2,Trnavský kraj,203,Piešťany,204,Piešťany,556572,Veľké Orvište,NEKA,4,"44,44"
2,Trnavský kraj,203,Piešťany,204,Piešťany,556572,Veľké Orvište,KDH,1,"11,11"
2,Trnavský kraj,203,Piešťany,204,Piešťany,556572,Veľké Orvište,SNS,4,"44,44"
2,Trnavský kraj,203,Piešťany,204,Piešťany,507725,Veselé,NEKA,7,"100,0"
2,Trnavský kraj,203,Piešťany,204,Piešťany,507750,Vrbové,NEKA,8,"72,72"
2,Trnavský kraj,203,Piešťany,204,Piešťany,507750,Vrbové,KDH,2,"18,18"
2,Trnavský kraj,203,Piešťany,204,Piešťany,507750,Vrbové,SMER-SD,1,"9,09"
2,Trnavský kraj,204,Senica,205,Senica,504211,Bílkove Humence,SDKÚ-DS,1,"20,0"
2,Trnavský kraj,204,Senica,205,Senica,504211,Bílkove Humence,SMER-SD,4,"80,0"
2,Trnavský kraj,204,Senica,205,Senica,504238,Borský Mikuláš,NEKA,4,"36,36"
2,Trnavský kraj,204,Senica,205,Senica,504238,Borský Mikuláš,SNS,2,"18,18"
2,Trnavský kraj,204,Senica,205,Senica,504238,Borský Mikuláš,SMER-SD,2,"18,18"
2,Trnavský kraj,204,Senica,205,Senica,504238,Borský Mikuláš,"KDH, SDKÚ-DS",3,"27,27"
2,Trnavský kraj,204,Senica,205,Senica,504220,Borský Svätý Jur,NEKA,7,"77,77"
2,Trnavský kraj,204,Senica,205,Senica,504220,Borský Svätý Jur,KDH,2,"22,22"
2,Trnavský kraj,204,Senica,205,Senica,504297,Cerová,NEKA,9,"100,0"
2,Trnavský kraj,204,Senica,205,Senica,504319,Čáry,NEKA,6,"66,66"
2,Trnavský kraj,204,Senica,205,Senica,504319,Čáry,SMER-SD,3,"33,33"
2,Trnavský kraj,204,Senica,205,Senica,504327,Častkov,NEKA,6,"85,71"
2,Trnavský kraj,204,Senica,205,Senica,504327,Častkov,SPOLU,1,"14,28"
2,Trnavský kraj,204,Senica,205,Senica,504335,Dojč,NEKA,7,"77,77"
2,Trnavský kraj,204,Senica,205,Senica,504335,Dojč,KSS,1,"11,11"
2,Trnavský kraj,204,Senica,205,Senica,504335,Dojč,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"11,11"
2,Trnavský kraj,204,Senica,205,Senica,504360,Hlboké,NEKA,7,"100,0"
2,Trnavský kraj,204,Senica,205,Senica,504386,Hradište pod Vrátnom,NEKA,5,"100,0"
2,Trnavský kraj,204,Senica,205,Senica,504416,Jablonica,NEKA,4,"44,44"
2,Trnavský kraj,204,Senica,205,Senica,504416,Jablonica,DOMA DOBRE,2,"22,22"
2,Trnavský kraj,204,Senica,205,Senica,504416,Jablonica,SMER-SD,3,"33,33"
2,Trnavský kraj,204,Senica,205,Senica,504475,Koválov,NEKA,4,"57,14"
2,Trnavský kraj,204,Senica,205,Senica,504475,Koválov,KDH,3,"42,85"
2,Trnavský kraj,204,Senica,205,Senica,504491,Kuklov,NEKA,2,"28,57"
2,Trnavský kraj,204,Senica,205,Senica,504491,Kuklov,KDH,2,"28,57"
2,Trnavský kraj,204,Senica,205,Senica,504491,Kuklov,SMER-SD,3,"42,85"
2,Trnavský kraj,204,Senica,205,Senica,504513,Kúty,NEKA,8,"72,72"
2,Trnavský kraj,204,Senica,205,Senica,504513,Kúty,KDH,2,"18,18"
2,Trnavský kraj,204,Senica,205,Senica,504513,Kúty,SNS,1,"9,09"
2,Trnavský kraj,204,Senica,205,Senica,504521,Lakšárska Nová Ves,NEKA,5,"55,55"
2,Trnavský kraj,204,Senica,205,Senica,504521,Lakšárska Nová Ves,KDH,2,"22,22"
2,Trnavský kraj,204,Senica,205,Senica,504521,Lakšárska Nová Ves,SNS,2,"22,22"
2,Trnavský kraj,204,Senica,205,Senica,504572,Moravský Svätý Ján,NEKA,5,"55,55"
2,Trnavský kraj,204,Senica,205,Senica,504572,Moravský Svätý Ján,KDH,3,"33,33"
2,Trnavský kraj,204,Senica,205,Senica,504572,Moravský Svätý Ján,SMER-SD,1,"11,11"
2,Trnavský kraj,204,Senica,205,Senica,504602,Osuské,SNS,7,"100,0"
2,Trnavský kraj,204,Senica,205,Senica,504645,Plavecký Peter,NEKA,4,"57,14"
2,Trnavský kraj,204,Senica,205,Senica,504645,Plavecký Peter,KDH,1,"14,28"
2,Trnavský kraj,204,Senica,205,Senica,504645,Plavecký Peter,SMER-SD,2,"28,57"
2,Trnavský kraj,204,Senica,205,Senica,504653,Podbranč,NEKA,2,"28,57"
2,Trnavský kraj,204,Senica,205,Senica,504653,Podbranč,SNS,4,"57,14"
2,Trnavský kraj,204,Senica,205,Senica,504653,Podbranč,SMER-SD,1,"14,28"
2,Trnavský kraj,204,Senica,205,Senica,504700,Prietrž,NEKA,2,"28,57"
2,Trnavský kraj,204,Senica,205,Senica,504700,Prietrž,SNS,1,"14,28"
2,Trnavský kraj,204,Senica,205,Senica,504700,Prietrž,SMER-SD,2,"28,57"
2,Trnavský kraj,204,Senica,205,Senica,504700,Prietrž,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,2,"28,57"
2,Trnavský kraj,204,Senica,205,Senica,504726,Prievaly,NEKA,6,"85,71"
2,Trnavský kraj,204,Senica,205,Senica,504726,Prievaly,SPOLU,1,"14,28"
2,Trnavský kraj,204,Senica,205,Senica,556122,Rohov,NEKA,4,"80,0"
2,Trnavský kraj,204,Senica,205,Senica,556122,Rohov,SNS,1,"20,0"
2,Trnavský kraj,204,Senica,205,Senica,504777,Rovensko,NEKA,5,"100,0"
2,Trnavský kraj,204,Senica,205,Senica,556131,Rybky,NEKA,4,"80,0"
2,Trnavský kraj,204,Senica,205,Senica,556131,Rybky,KDH,1,"20,0"
2,Trnavský kraj,204,Senica,205,Senica,556114,Sekule,NEKA,7,"77,77"
2,Trnavský kraj,204,Senica,205,Senica,556114,Sekule,SMER-SD,2,"22,22"
2,Trnavský kraj,204,Senica,205,Senica,504203,Senica,NEKA,15,"60,0"
2,Trnavský kraj,204,Senica,205,Senica,504203,Senica,SPOLU,2,"8,0"
2,Trnavský kraj,204,Senica,205,Senica,504203,Senica,SZS,5,"20,0"
2,Trnavský kraj,204,Senica,205,Senica,504203,Senica,"KDH, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",3,"12,0"
2,Trnavský kraj,204,Senica,205,Senica,504823,Smolinské,NEKA,4,"80,0"
2,Trnavský kraj,204,Senica,205,Senica,504823,Smolinské,KDH,1,"20,0"
2,Trnavský kraj,204,Senica,205,Senica,504831,Smrdáky,NEKA,3,"42,85"
2,Trnavský kraj,204,Senica,205,Senica,504831,Smrdáky,KDH,1,"14,28"
2,Trnavský kraj,204,Senica,205,Senica,504831,Smrdáky,SNS,3,"42,85"
2,Trnavský kraj,204,Senica,205,Senica,504840,Sobotište,NEKA,5,"55,55"
2,Trnavský kraj,204,Senica,205,Senica,504840,Sobotište,DOMA DOBRE,2,"22,22"
2,Trnavský kraj,204,Senica,205,Senica,504840,Sobotište,KDH,1,"11,11"
2,Trnavský kraj,204,Senica,205,Senica,504840,Sobotište,SMER-SD,1,"11,11"
2,Trnavský kraj,204,Senica,205,Senica,504882,Šajdíkove Humence,NEKA,2,"28,57"
2,Trnavský kraj,204,Senica,205,Senica,504882,Šajdíkove Humence,SDKÚ-DS,5,"71,42"
2,Trnavský kraj,204,Senica,205,Senica,504891,Šaštín - Stráže,NEKA,8,"72,72"
2,Trnavský kraj,204,Senica,205,Senica,504891,Šaštín - Stráže,KDH,2,"18,18"
2,Trnavský kraj,204,Senica,205,Senica,504891,Šaštín - Stráže,SMER-SD,1,"9,09"
2,Trnavský kraj,204,Senica,205,Senica,504904,Štefanov,NEKA,3,"33,33"
2,Trnavský kraj,204,Senica,205,Senica,504904,Štefanov,KDH,4,"44,44"
2,Trnavský kraj,204,Senica,205,Senica,504904,Štefanov,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",2,"22,22"
2,Trnavský kraj,204,Senica,206,Skalica,504271,Brodské,"KDH, SPOLU",5,"55,55"
2,Trnavský kraj,204,Senica,206,Skalica,504271,Brodské,"MOST - HÍD, SNS, SMER-SD",4,"44,44"
2,Trnavský kraj,204,Senica,206,Skalica,504343,Dubovce,NEKA,7,"100,0"
2,Trnavský kraj,204,Senica,206,Skalica,504351,Gbely,NEKA,11,"91,66"
2,Trnavský kraj,204,Senica,206,Skalica,504351,Gbely,"NAJ, Mladí ľudia",1,"8,33"
2,Trnavský kraj,204,Senica,206,Skalica,504378,Holíč,NEKA,6,"37,5"
2,Trnavský kraj,204,Senica,206,Skalica,504378,Holíč,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,1,"6,25"
2,Trnavský kraj,204,Senica,206,Skalica,504378,Holíč,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",7,"43,75"
2,Trnavský kraj,204,Senica,206,Skalica,504378,Holíč,"MOST - HÍD, SNS, SMER-SD",2,"12,5"
2,Trnavský kraj,204,Senica,206,Skalica,504394,Chropov,NEKA,2,"40,0"
2,Trnavský kraj,204,Senica,206,Skalica,504394,Chropov,KDH,2,"40,0"
2,Trnavský kraj,204,Senica,206,Skalica,504394,Chropov,"MOST - HÍD, SNS, SMER-SD",1,"20,0"
2,Trnavský kraj,204,Senica,206,Skalica,504432,Kátov,NEKA,5,"71,42"
2,Trnavský kraj,204,Senica,206,Skalica,504432,Kátov,KDH,2,"28,57"
2,Trnavský kraj,204,Senica,206,Skalica,504459,Kopčany,NEKA,3,"33,33"
2,Trnavský kraj,204,Senica,206,Skalica,504459,Kopčany,KDH,1,"11,11"
2,Trnavský kraj,204,Senica,206,Skalica,504459,Kopčany,SDKÚ-DS,1,"11,11"
2,Trnavský kraj,204,Senica,206,Skalica,504459,Kopčany,"MOST - HÍD, SNS, SMER-SD",4,"44,44"
2,Trnavský kraj,204,Senica,206,Skalica,504483,Koválovec,DOMA DOBRE,2,"40,0"
2,Trnavský kraj,204,Senica,206,Skalica,504483,Koválovec,KDH,1,"20,0"
2,Trnavský kraj,204,Senica,206,Skalica,504483,Koválovec,"MOST - HÍD, SNS, SMER-SD",2,"40,0"
2,Trnavský kraj,204,Senica,206,Skalica,504530,Letničie,DOMA DOBRE,1,"14,28"
2,Trnavský kraj,204,Senica,206,Skalica,504530,Letničie,KDH,1,"14,28"
2,Trnavský kraj,204,Senica,206,Skalica,504530,Letničie,"MOST - HÍD, SNS, SMER-SD",5,"71,42"
2,Trnavský kraj,204,Senica,206,Skalica,504548,Lopašov,NEKA,3,"60,0"
2,Trnavský kraj,204,Senica,206,Skalica,504548,Lopašov,KDH,2,"40,0"
2,Trnavský kraj,204,Senica,206,Skalica,504564,Mokrý Háj,NEKA,3,"42,85"
2,Trnavský kraj,204,Senica,206,Skalica,504564,Mokrý Háj,"MOST - HÍD, SNS, SMER-SD",4,"57,14"
2,Trnavský kraj,204,Senica,206,Skalica,504599,Oreské,KDH,3,"60,0"
2,Trnavský kraj,204,Senica,206,Skalica,504599,Oreské,"MOST - HÍD, SNS, SMER-SD",2,"40,0"
2,Trnavský kraj,204,Senica,206,Skalica,504611,Petrova Ves,NEKA,1,"11,11"
2,Trnavský kraj,204,Senica,206,Skalica,504611,Petrova Ves,KDH,4,"44,44"
2,Trnavský kraj,204,Senica,206,Skalica,504611,Petrova Ves,SPOLU,1,"11,11"
2,Trnavský kraj,204,Senica,206,Skalica,504611,Petrova Ves,"MOST - HÍD, SNS, SMER-SD",3,"33,33"
2,Trnavský kraj,204,Senica,206,Skalica,504670,Popudinské Močidľany,NEKA,1,"14,28"
2,Trnavský kraj,204,Senica,206,Skalica,504670,Popudinské Močidľany,KDH,4,"57,14"
2,Trnavský kraj,204,Senica,206,Skalica,504670,Popudinské Močidľany,"NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",2,"28,57"
2,Trnavský kraj,204,Senica,206,Skalica,504718,Prietržka,KDH,4,"80,0"
2,Trnavský kraj,204,Senica,206,Skalica,504718,Prietržka,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"20,0"
2,Trnavský kraj,204,Senica,206,Skalica,504734,Radimov,NEKA,2,"28,57"
2,Trnavský kraj,204,Senica,206,Skalica,504734,Radimov,DOMA DOBRE,1,"14,28"
2,Trnavský kraj,204,Senica,206,Skalica,504734,Radimov,KDH,3,"42,85"
2,Trnavský kraj,204,Senica,206,Skalica,504734,Radimov,"MOST - HÍD, SNS, SMER-SD",1,"14,28"
2,Trnavský kraj,204,Senica,206,Skalica,504742,Radošovce,NEKA,4,"44,44"
2,Trnavský kraj,204,Senica,206,Skalica,504742,Radošovce,DOMA DOBRE,1,"11,11"
2,Trnavský kraj,204,Senica,206,Skalica,504742,Radošovce,KDH,2,"22,22"
2,Trnavský kraj,204,Senica,206,Skalica,504742,Radošovce,SPOLU,1,"11,11"
2,Trnavský kraj,204,Senica,206,Skalica,504742,Radošovce,"MOST - HÍD, SNS, SMER-SD",1,"11,11"
2,Trnavský kraj,204,Senica,206,Skalica,504815,Skalica,NEKA,12,"63,15"
2,Trnavský kraj,204,Senica,206,Skalica,504815,Skalica,DOMA DOBRE,1,"5,26"
2,Trnavský kraj,204,Senica,206,Skalica,504815,Skalica,"NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",3,"15,78"
2,Trnavský kraj,204,Senica,206,Skalica,504815,Skalica,"KDH, OKS, SDKÚ-DS, STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI",3,"15,78"
2,Trnavský kraj,204,Senica,206,Skalica,504912,Trnovec,NEKA,1,"20,0"
2,Trnavský kraj,204,Senica,206,Skalica,504912,Trnovec,KDH,4,"80,0"
2,Trnavský kraj,204,Senica,206,Skalica,504939,Unín,NEKA,4,"44,44"
2,Trnavský kraj,204,Senica,206,Skalica,504939,Unín,KDH,4,"44,44"
2,Trnavský kraj,204,Senica,206,Skalica,504939,Unín,"MOST - HÍD, SNS, SMER-SD",1,"11,11"
2,Trnavský kraj,204,Senica,206,Skalica,504963,Vrádište,NEKA,2,"28,57"
2,Trnavský kraj,204,Senica,206,Skalica,504963,Vrádište,KDH,2,"28,57"
2,Trnavský kraj,204,Senica,206,Skalica,504963,Vrádište,SMER-SD,3,"42,85"
2,Trnavský kraj,205,Trnava,203,Hlohovec,506800,Bojničky,NEKA,3,"33,33"
2,Trnavský kraj,205,Trnava,203,Hlohovec,506800,Bojničky,KDH,4,"44,44"
2,Trnavský kraj,205,Trnava,203,Hlohovec,506800,Bojničky,SMER-SD,1,"11,11"
2,Trnavský kraj,205,Trnava,203,Hlohovec,506800,Bojničky,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"11,11"
2,Trnavský kraj,205,Trnava,203,Hlohovec,506885,Červeník,NEKA,2,"22,22"
2,Trnavský kraj,205,Trnava,203,Hlohovec,506885,Červeník,KDH,2,"22,22"
2,Trnavský kraj,205,Trnava,203,Hlohovec,506885,Červeník,SNS,2,"22,22"
2,Trnavský kraj,205,Trnava,203,Hlohovec,506885,Červeník,SMER-SD,3,"33,33"
2,Trnavský kraj,205,Trnava,203,Hlohovec,506958,Dolné Otrokovce,NEKA,2,"40,0"
2,Trnavský kraj,205,Trnava,203,Hlohovec,506958,Dolné Otrokovce,"SNS, SMER-SD",3,"60,0"
2,Trnavský kraj,205,Trnava,203,Hlohovec,506966,Dolné Trhovište,NEKA,2,"28,57"
2,Trnavský kraj,205,Trnava,203,Hlohovec,506966,Dolné Trhovište,KDH,2,"28,57"
2,Trnavský kraj,205,Trnava,203,Hlohovec,506966,Dolné Trhovište,"SNS, SMER-SD",3,"42,85"
2,Trnavský kraj,205,Trnava,203,Hlohovec,556521,Dolné Zelenice,NEKA,3,"42,85"
2,Trnavský kraj,205,Trnava,203,Hlohovec,556521,Dolné Zelenice,KDH,3,"42,85"
2,Trnavský kraj,205,Trnava,203,Hlohovec,556521,Dolné Zelenice,SMER-SD,1,"14,28"
2,Trnavský kraj,205,Trnava,203,Hlohovec,507024,Dvorníky,KDH,5,"55,55"
2,Trnavský kraj,205,Trnava,203,Hlohovec,507024,Dvorníky,"SNS, SMER-SD",4,"44,44"
2,Trnavský kraj,205,Trnava,203,Hlohovec,507032,Hlohovec,NEKA,13,"76,47"
2,Trnavský kraj,205,Trnava,203,Hlohovec,507032,Hlohovec,KDH,1,"5,88"
2,Trnavský kraj,205,Trnava,203,Hlohovec,507032,Hlohovec,NÁRODNÁ KOALÍCIA,2,"11,76"
2,Trnavský kraj,205,Trnava,203,Hlohovec,507032,Hlohovec,SNS,1,"5,88"
2,Trnavský kraj,205,Trnava,203,Hlohovec,507075,Horné Otrokovce,NEKA,3,"42,85"
2,Trnavský kraj,205,Trnava,203,Hlohovec,507075,Horné Otrokovce,SNS,1,"14,28"
2,Trnavský kraj,205,Trnava,203,Hlohovec,507075,Horné Otrokovce,SMER-SD,3,"42,85"
2,Trnavský kraj,205,Trnava,203,Hlohovec,556602,Horné Trhovište,"SNS, SMER-SD",7,"100,0"
2,Trnavský kraj,205,Trnava,203,Hlohovec,556530,Horné Zelenice,KDH,5,"71,42"
2,Trnavský kraj,205,Trnava,203,Hlohovec,556530,Horné Zelenice,SP,2,"28,57"
2,Trnavský kraj,205,Trnava,203,Hlohovec,507130,Jalšové,NEKA,5,"100,0"
2,Trnavský kraj,205,Trnava,203,Hlohovec,507172,Kľačany,NEKA,2,"28,57"
2,Trnavský kraj,205,Trnava,203,Hlohovec,507172,Kľačany,KDH,2,"28,57"
2,Trnavský kraj,205,Trnava,203,Hlohovec,507172,Kľačany,SMER-SD,3,"42,85"
2,Trnavský kraj,205,Trnava,203,Hlohovec,507202,Koplotovce,NEKA,4,"57,14"
2,Trnavský kraj,205,Trnava,203,Hlohovec,507202,Koplotovce,KDH,3,"42,85"
2,Trnavský kraj,205,Trnava,203,Hlohovec,507253,Leopoldov,NEKA,8,"72,72"
2,Trnavský kraj,205,Trnava,203,Hlohovec,507253,Leopoldov,KDH,1,"9,09"
2,Trnavský kraj,205,Trnava,203,Hlohovec,507253,Leopoldov,SZ,2,"18,18"
2,Trnavský kraj,205,Trnava,203,Hlohovec,507288,Madunice,NEKA,4,"44,44"
2,Trnavský kraj,205,Trnava,203,Hlohovec,507288,Madunice,SNS,5,"55,55"
2,Trnavský kraj,205,Trnava,203,Hlohovec,507326,Merašice,SMER-SD,5,"100,0"
2,Trnavský kraj,205,Trnava,203,Hlohovec,507415,Pastuchov,SMER-SD,5,"100,0"
2,Trnavský kraj,205,Trnava,203,Hlohovec,518620,Ratkovce,NEKA,3,"60,0"
2,Trnavský kraj,205,Trnava,203,Hlohovec,518620,Ratkovce,KDH,1,"20,0"
2,Trnavský kraj,205,Trnava,203,Hlohovec,518620,Ratkovce,SMER-SD,1,"20,0"
2,Trnavský kraj,205,Trnava,203,Hlohovec,507521,Sasinkovo,NEKA,5,"71,42"
2,Trnavský kraj,205,Trnava,203,Hlohovec,507521,Sasinkovo,"SNS, SMER-SD",2,"28,57"
2,Trnavský kraj,205,Trnava,203,Hlohovec,507539,Siladice,NEKA,5,"71,42"
2,Trnavský kraj,205,Trnava,203,Hlohovec,507539,Siladice,KDH,1,"14,28"
2,Trnavský kraj,205,Trnava,203,Hlohovec,507539,Siladice,SMER-SD,1,"14,28"
2,Trnavský kraj,205,Trnava,203,Hlohovec,556611,Tekolďany,SMER-SD,5,"100,0"
2,Trnavský kraj,205,Trnava,203,Hlohovec,556645,Tepličky,"SNS, SMER-SD",5,"100,0"
2,Trnavský kraj,205,Trnava,203,Hlohovec,507661,Trakovice,NEKA,2,"22,22"
2,Trnavský kraj,205,Trnava,203,Hlohovec,507661,Trakovice,KDH,7,"77,77"
2,Trnavský kraj,205,Trnava,203,Hlohovec,507792,Žlkovce,NEKA,2,"28,57"
2,Trnavský kraj,205,Trnava,203,Hlohovec,507792,Žlkovce,KDH,2,"28,57"
2,Trnavský kraj,205,Trnava,203,Hlohovec,507792,Žlkovce,NÁRODNÁ KOALÍCIA,1,"14,28"
2,Trnavský kraj,205,Trnava,203,Hlohovec,507792,Žlkovce,SNS,1,"14,28"
