Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Počet platných hlasov spolu,Počet platných hlasov za Piráti,Podiel platných hlasov v % za Piráti,Počet platných hlasov za PRINCÍP,Podiel platných hlasov v % za PRINCÍP,Počet platných hlasov za PS,Podiel platných hlasov v % za PS,Počet platných hlasov za SOS,Podiel platných hlasov v % za SOS,"Počet platných hlasov za OĽANO A PRIATELIA, KÚ a ZA ĽUDÍ","Podiel platných hlasov v % za OĽANO A PRIATELIA, KÚ a ZA ĽUDÍ",Počet platných hlasov za KSS,Podiel platných hlasov v % za KSS,"Počet platných hlasov za MF, ODS, ZR, RK, DS","Podiel platných hlasov v % za MF, ODS, ZR, RK, DS",Počet platných hlasov za VB,Podiel platných hlasov v % za VB,Počet platných hlasov za MM,Podiel platných hlasov v % za MM,Počet platných hlasov za SPRAVODLIVOSŤ,Podiel platných hlasov v % za SPRAVODLIVOSŤ,Počet platných hlasov za SHO,Podiel platných hlasov v % za SHO,Počet platných hlasov za SaS,Podiel platných hlasov v % za SaS,Počet platných hlasov za SME RODINA,Podiel platných hlasov v % za SME RODINA,Počet platných hlasov za MySlovensko,Podiel platných hlasov v % za MySlovensko,Počet platných hlasov za SNS,Podiel platných hlasov v % za SNS,Počet platných hlasov za SMER - SD,Podiel platných hlasov v % za SMER - SD,Počet platných hlasov za HLAS - SD,Podiel platných hlasov v % za HLAS - SD,Počet platných hlasov za SZÖVETSÉG - ALIANCIA,Podiel platných hlasov v % za SZÖVETSÉG - ALIANCIA,Počet platných hlasov za SRDCE - SNJ,Podiel platných hlasov v % za SRDCE - SNJ,Počet platných hlasov za SDKÚ - DS,Podiel platných hlasov v % za SDKÚ - DS,Počet platných hlasov za ĽSNS,Podiel platných hlasov v % za ĽSNS,Počet platných hlasov za Demokrati,Podiel platných hlasov v % za Demokrati,Počet platných hlasov za KDH,Podiel platných hlasov v % za KDH,Počet platných hlasov za KARMA,Podiel platných hlasov v % za KARMA,Počet platných hlasov za REPUBLIKA,Podiel platných hlasov v % za REPUBLIKA
4,Nitriansky kraj,402,Levice,402,Levice,502375,Ipeľský Sokolec,390,1.00,0.25,1.00,0.25,23.00,5.89,,,59.00,15.12,,,3.00,0.76,,,7.00,1.79,,,,,3.00,0.76,2.00,0.51,,,3.00,0.76,30.00,7.69,21.00,5.38,225.00,57.69,,,,,4.00,1.02,,,,,,,8.00,2.05
4,Nitriansky kraj,402,Levice,402,Levice,502383,Jabloňovce,166,,,,,27.00,16.26,,,8.00,4.81,1.00,0.60,,,,,,,,,1.00,0.60,4.00,2.40,4.00,2.40,,,14.00,8.43,55.00,33.13,30.00,18.07,6.00,3.61,,,,,2.00,1.20,5.00,3.01,2.00,1.20,,,7.00,4.21
4,Nitriansky kraj,402,Levice,402,Levice,556777,Jesenské,30,,,,,7.00,23.33,,,1.00,3.33,,,,,,,,,,,,,,,,,,,5.00,16.66,8.00,26.66,6.00,20.00,,,,,,,1.00,3.33,,,1.00,3.33,,,1.00,3.33
4,Nitriansky kraj,402,Levice,402,Levice,502391,Jur nad Hronom,532,2.00,0.37,,,52.00,9.77,,,68.00,12.78,,,2.00,0.37,,,2.00,0.37,1.00,0.18,,,25.00,4.69,21.00,3.94,,,10.00,1.87,110.00,20.67,80.00,15.03,96.00,18.04,,,,,8.00,1.50,14.00,2.63,12.00,2.25,2.00,0.37,27.00,5.07
4,Nitriansky kraj,402,Levice,402,Levice,502413,Kalná nad Hronom,1028,5.00,0.48,,,188.00,18.28,,,80.00,7.78,15.00,1.45,2.00,0.19,,,7.00,0.68,2.00,0.19,,,73.00,7.10,20.00,1.94,1.00,0.09,45.00,4.37,206.00,20.03,167.00,16.24,67.00,6.51,,,,,10.00,0.97,42.00,4.08,41.00,3.98,,,57.00,5.54
4,Nitriansky kraj,402,Levice,402,Levice,502472,Keť,347,,,,,13.00,3.74,,,13.00,3.74,,,,,,,13.00,3.74,,,,,,,,,,,3.00,0.86,34.00,9.79,15.00,4.32,247.00,71.18,1.00,0.28,,,2.00,0.57,2.00,0.57,2.00,0.57,,,2.00,0.57
4,Nitriansky kraj,402,Levice,402,Levice,502421,Kozárovce,1145,3.00,0.26,,,147.00,12.83,,,44.00,3.84,,,1.00,0.08,,,,,2.00,0.17,1.00,0.08,50.00,4.36,22.00,1.92,3.00,0.26,83.00,7.24,339.00,29.60,186.00,16.24,1.00,0.08,2.00,0.17,,,14.00,1.22,16.00,1.39,164.00,14.32,3.00,0.26,64.00,5.58
4,Nitriansky kraj,402,Levice,402,Levice,502430,Krškany,433,,,,,49.00,11.31,1.00,0.23,30.00,6.92,2.00,0.46,,,,,,,,,,,19.00,4.38,17.00,3.92,,,22.00,5.08,96.00,22.17,98.00,22.63,,,2.00,0.46,,,11.00,2.54,6.00,1.38,60.00,13.85,,,20.00,4.61
4,Nitriansky kraj,402,Levice,402,Levice,502448,Kubáňovo,153,1.00,0.65,,,3.00,1.96,,,9.00,5.88,,,,,,,5.00,3.26,,,,,2.00,1.30,1.00,0.65,,,8.00,5.22,24.00,15.68,7.00,4.57,87.00,56.86,,,,,,,2.00,1.30,3.00,1.96,,,1.00,0.65
4,Nitriansky kraj,402,Levice,402,Levice,502456,Kukučínov,223,2.00,0.89,1.00,0.44,30.00,13.45,,,35.00,15.69,,,,,,,1.00,0.44,,,,,10.00,4.48,8.00,3.58,,,1.00,0.44,52.00,23.31,54.00,24.21,12.00,5.38,,,,,1.00,0.44,1.00,0.44,2.00,0.89,,,13.00,5.82
4,Nitriansky kraj,402,Levice,402,Levice,502464,Kuraľany,279,1.00,0.35,,,27.00,9.67,,,22.00,7.88,1.00,0.35,,,,,1.00,0.35,,,,,4.00,1.43,5.00,1.79,,,19.00,6.81,89.00,31.89,66.00,23.65,1.00,0.35,,,1.00,0.35,4.00,1.43,6.00,2.15,19.00,6.81,,,13.00,4.65
4,Nitriansky kraj,402,Levice,402,Levice,502031,Levice,16706,41.00,0.24,8.00,0.04,3697.00,22.12,9.00,0.05,1421.00,8.50,52.00,0.31,26.00,0.15,3.00,0.01,56.00,0.33,7.00,0.04,13.00,0.07,1156.00,6.91,438.00,2.62,10.00,0.05,695.00,4.16,3647.00,21.83,2573.00,15.40,653.00,3.90,16.00,0.09,2.00,0.01,161.00,0.96,535.00,3.20,687.00,4.11,14.00,0.08,786.00,4.70
4,Nitriansky kraj,402,Levice,402,Levice,502481,Lok,442,2.00,0.45,,,48.00,10.85,,,30.00,6.78,4.00,0.90,,,,,1.00,0.22,,,,,14.00,3.16,10.00,2.26,,,25.00,5.65,144.00,32.57,83.00,18.77,11.00,2.48,1.00,0.22,1.00,0.22,8.00,1.80,5.00,1.13,8.00,1.80,,,47.00,10.63
4,Nitriansky kraj,402,Levice,402,Levice,502499,Lontov,241,5.00,2.07,,,13.00,5.39,2.00,0.82,60.00,24.89,1.00,0.41,,,,,,,,,,,2.00,0.82,4.00,1.65,,,1.00,0.41,31.00,12.86,14.00,5.80,89.00,36.92,,,,,6.00,2.48,,,1.00,0.41,,,12.00,4.97
4,Nitriansky kraj,402,Levice,402,Levice,502502,Lula,93,,,,,6.00,6.45,,,3.00,3.22,,,,,,,,,,,,,,,1.00,1.07,,,8.00,8.60,46.00,49.46,16.00,17.20,1.00,1.07,,,,,4.00,4.30,1.00,1.07,2.00,2.15,,,5.00,5.37
4,Nitriansky kraj,402,Levice,402,Levice,502511,Málaš,204,,,,,20.00,9.80,,,31.00,15.19,1.00,0.49,11.00,5.39,,,1.00,0.49,1.00,0.49,,,4.00,1.96,6.00,2.94,,,3.00,1.47,41.00,20.09,32.00,15.68,39.00,19.11,1.00,0.49,,,2.00,0.98,1.00,0.49,2.00,0.98,,,8.00,3.92
4,Nitriansky kraj,402,Levice,402,Levice,581135,Malé Kozmálovce,220,,,,,14.00,6.36,,,12.00,5.45,4.00,1.81,,,,,,,,,,,5.00,2.27,6.00,2.72,,,7.00,3.18,97.00,44.09,40.00,18.18,6.00,2.72,,,,,8.00,3.63,4.00,1.81,7.00,3.18,,,10.00,4.54
4,Nitriansky kraj,402,Levice,402,Levice,502537,Malé Ludince,99,,,,,2.00,2.02,,,2.00,2.02,,,,,,,,,,,,,4.00,4.04,,,,,1.00,1.01,5.00,5.05,2.00,2.02,82.00,82.82,,,,,,,,,,,,,1.00,1.01
4,Nitriansky kraj,402,Levice,402,Levice,502570,Mýtne Ludany,431,6.00,1.39,,,54.00,12.52,2.00,0.46,53.00,12.29,1.00,0.23,2.00,0.46,,,1.00,0.23,,,,,15.00,3.48,15.00,3.48,,,14.00,3.24,75.00,17.40,47.00,10.90,108.00,25.05,,,,,3.00,0.69,5.00,1.16,13.00,3.01,,,17.00,3.94
4,Nitriansky kraj,402,Levice,402,Levice,502588,Nová Dedina,902,3.00,0.33,,,122.00,13.52,1.00,0.11,44.00,4.87,4.00,0.44,,,1.00,0.11,1.00,0.11,,,,,38.00,4.21,31.00,3.43,,,82.00,9.09,235.00,26.05,150.00,16.62,,,,,,,14.00,1.55,31.00,3.43,82.00,9.09,3.00,0.33,60.00,6.65
4,Nitriansky kraj,402,Levice,402,Levice,502596,Nový Tekov,520,2.00,0.38,,,77.00,14.80,,,51.00,9.80,3.00,0.57,,,,,2.00,0.38,,,,,24.00,4.61,19.00,3.65,,,21.00,4.03,144.00,27.69,78.00,15.00,18.00,3.46,,,1.00,0.19,10.00,1.92,13.00,2.50,17.00,3.26,,,40.00,7.69
4,Nitriansky kraj,402,Levice,402,Levice,502600,Nýrovce,251,,,,,18.00,7.17,,,11.00,4.38,2.00,0.79,2.00,0.79,,,3.00,1.19,,,,,1.00,0.39,4.00,1.59,,,,,52.00,20.71,34.00,13.54,113.00,45.01,,,,,1.00,0.39,1.00,0.39,,,1.00,0.39,8.00,3.18
4,Nitriansky kraj,402,Levice,402,Levice,502618,Ondrejovce,205,3.00,1.46,,,28.00,13.65,1.00,0.48,29.00,14.14,,,,,,,2.00,0.97,,,,,6.00,2.92,6.00,2.92,1.00,0.48,3.00,1.46,53.00,25.85,28.00,13.65,14.00,6.82,,,,,4.00,1.95,8.00,3.90,3.00,1.46,,,16.00,7.80
4,Nitriansky kraj,402,Levice,402,Levice,502626,Pastovce,208,4.00,1.92,,,10.00,4.80,1.00,0.48,23.00,11.05,,,1.00,0.48,,,,,1.00,0.48,,,3.00,1.44,1.00,0.48,,,1.00,0.48,31.00,14.90,6.00,2.88,123.00,59.13,,,,,,,1.00,0.48,,,,,2.00,0.96
4,Nitriansky kraj,402,Levice,402,Levice,502634,Pečenice,101,1.00,0.99,,,12.00,11.88,,,4.00,3.96,,,,,1.00,0.99,,,,,,,4.00,3.96,6.00,5.94,2.00,1.98,6.00,5.94,17.00,16.83,27.00,26.73,,,,,,,3.00,2.97,2.00,1.98,12.00,11.88,,,4.00,3.96
4,Nitriansky kraj,402,Levice,402,Levice,502642,Plášťovce,749,5.00,0.66,,,50.00,6.67,,,48.00,6.40,7.00,0.93,4.00,0.53,1.00,0.13,1.00,0.13,1.00,0.13,4.00,0.53,21.00,2.80,13.00,1.73,7.00,0.93,14.00,1.86,99.00,13.21,55.00,7.34,360.00,48.06,,,,,8.00,1.06,10.00,1.33,7.00,0.93,1.00,0.13,33.00,4.40
4,Nitriansky kraj,402,Levice,402,Levice,502651,Plavé Vozokany,324,2.00,0.61,,,49.00,15.12,,,38.00,11.72,1.00,0.30,,,,,,,,,2.00,0.61,9.00,2.77,8.00,2.46,,,15.00,4.62,111.00,34.25,65.00,20.06,,,,,,,5.00,1.54,4.00,1.23,2.00,0.61,1.00,0.30,12.00,3.70
4,Nitriansky kraj,402,Levice,402,Levice,502669,Podlužany,466,1.00,0.21,,,76.00,16.30,,,37.00,7.93,1.00,0.21,,,,,,,,,,,25.00,5.36,14.00,3.00,,,34.00,7.29,131.00,28.11,72.00,15.45,,,,,1.00,0.21,3.00,0.64,12.00,2.57,34.00,7.29,,,25.00,5.36
4,Nitriansky kraj,402,Levice,402,Levice,502677,Pohronský Ruskov,537,2.00,0.37,,,46.00,8.56,,,56.00,10.42,1.00,0.18,2.00,0.37,,,2.00,0.37,,,,,12.00,2.23,17.00,3.16,,,5.00,0.93,97.00,18.06,57.00,10.61,209.00,38.91,,,,,5.00,0.93,1.00,0.18,6.00,1.11,1.00,0.18,18.00,3.35
4,Nitriansky kraj,402,Levice,402,Levice,502693,Pukanec,1054,5.00,0.47,2.00,0.18,132.00,12.52,3.00,0.28,82.00,7.77,7.00,0.66,,,,,1.00,0.09,1.00,0.09,,,44.00,4.17,23.00,2.18,,,56.00,5.31,329.00,31.21,213.00,20.20,2.00,0.18,,,,,16.00,1.51,11.00,1.04,49.00,4.64,,,78.00,7.40
4,Nitriansky kraj,402,Levice,402,Levice,502707,Rybník,847,3.00,0.35,,,128.00,15.11,,,33.00,3.89,4.00,0.47,,,,,2.00,0.23,,,,,29.00,3.42,12.00,1.41,,,64.00,7.55,258.00,30.46,174.00,20.54,,,1.00,0.11,,,4.00,0.47,28.00,3.30,49.00,5.78,,,58.00,6.84
4,Nitriansky kraj,402,Levice,402,Levice,502715,Santovka,386,3.00,0.77,1.00,0.25,47.00,12.17,,,30.00,7.77,1.00,0.25,1.00,0.25,,,,,,,,,16.00,4.14,22.00,5.69,2.00,0.51,17.00,4.40,100.00,25.90,71.00,18.39,8.00,2.07,,,1.00,0.25,9.00,2.33,13.00,3.36,25.00,6.47,,,19.00,4.92
4,Nitriansky kraj,402,Levice,402,Levice,502723,Sazdice,173,2.00,1.15,,,20.00,11.56,,,13.00,7.51,,,2.00,1.15,,,1.00,0.57,,,,,2.00,1.15,5.00,2.89,,,4.00,2.31,14.00,8.09,19.00,10.98,78.00,45.08,,,,,,,2.00,1.15,4.00,2.31,,,7.00,4.04
4,Nitriansky kraj,402,Levice,402,Levice,502731,Sikenica,212,1.00,0.47,,,18.00,8.49,,,53.00,25.00,,,1.00,0.47,,,,,,,1.00,0.47,2.00,0.94,6.00,2.83,,,2.00,0.94,47.00,22.16,36.00,16.98,22.00,10.37,,,,,2.00,0.94,10.00,4.71,,,,,11.00,5.18
4,Nitriansky kraj,402,Levice,402,Levice,502740,Slatina,101,3.00,2.97,,,1.00,0.99,,,12.00,11.88,,,2.00,1.98,,,,,1.00,0.99,,,1.00,0.99,3.00,2.97,,,4.00,3.96,9.00,8.91,21.00,20.79,38.00,37.62,,,,,3.00,2.97,,,,,,,3.00,2.97
4,Nitriansky kraj,402,Levice,402,Levice,502758,Starý Hrádok,104,,,,,19.00,18.26,,,21.00,20.19,,,,,,,1.00,0.96,,,,,5.00,4.80,,,,,3.00,2.88,17.00,16.34,21.00,20.19,8.00,7.69,,,,,,,2.00,1.92,6.00,5.76,,,1.00,0.96
4,Nitriansky kraj,402,Levice,402,Levice,502766,Starý Tekov,948,,,,,161.00,16.98,,,49.00,5.16,2.00,0.21,,,,,2.00,0.21,2.00,0.21,1.00,0.10,57.00,6.01,30.00,3.16,2.00,0.21,72.00,7.59,206.00,21.72,175.00,18.45,,,2.00,0.21,3.00,0.31,7.00,0.73,50.00,5.27,86.00,9.07,,,41.00,4.32
4,Nitriansky kraj,402,Levice,402,Levice,502782,Šahy,3175,7.00,0.22,1.00,0.03,369.00,11.62,1.00,0.03,309.00,9.73,10.00,0.31,15.00,0.47,1.00,0.03,19.00,0.59,2.00,0.06,1.00,0.03,109.00,3.43,47.00,1.48,,,48.00,1.51,532.00,16.75,327.00,10.29,1175.00,37.00,6.00,0.18,1.00,0.03,35.00,1.10,43.00,1.35,39.00,1.22,,,78.00,2.45
4,Nitriansky kraj,402,Levice,402,Levice,502791,Šalov,77,1.00,1.29,,,3.00,3.89,,,23.00,29.87,1.00,1.29,,,1.00,1.29,1.00,1.29,,,,,,,,,,,,,11.00,14.28,6.00,7.79,26.00,33.76,,,,,1.00,1.29,,,,,,,3.00,3.89
4,Nitriansky kraj,402,Levice,402,Levice,502804,Šarovce,541,2.00,0.36,1.00,0.18,44.00,8.13,,,221.00,40.85,,,,,,,4.00,0.73,,,,,4.00,0.73,9.00,1.66,,,15.00,2.77,105.00,19.40,55.00,10.16,62.00,11.46,1.00,0.18,,,3.00,0.55,4.00,0.73,2.00,0.36,,,9.00,1.66
4,Nitriansky kraj,402,Levice,402,Levice,502812,Tehla,217,1.00,0.46,,,22.00,10.13,,,20.00,9.21,,,1.00,0.46,,,1.00,0.46,,,,,17.00,7.83,7.00,3.22,,,9.00,4.14,50.00,23.04,50.00,23.04,19.00,8.75,2.00,0.92,,,7.00,3.22,,,5.00,2.30,,,6.00,2.76
4,Nitriansky kraj,402,Levice,402,Levice,502821,Tekovské Lužany,1185,5.00,0.42,1.00,0.08,136.00,11.47,1.00,0.08,151.00,12.74,7.00,0.59,4.00,0.33,,,5.00,0.42,,,8.00,0.67,45.00,3.79,21.00,1.77,1.00,0.08,22.00,1.85,282.00,23.79,156.00,13.16,193.00,16.28,,,1.00,0.08,21.00,1.77,33.00,2.78,24.00,2.02,4.00,0.33,64.00,5.40
4,Nitriansky kraj,402,Levice,402,Levice,502847,Tekovský Hrádok,159,1.00,0.62,,,14.00,8.80,,,13.00,8.17,2.00,1.25,3.00,1.88,,,,,,,2.00,1.25,2.00,1.25,4.00,2.51,,,2.00,1.25,49.00,30.81,24.00,15.09,27.00,16.98,,,,,2.00,1.25,2.00,1.25,,,,,12.00,7.54
4,Nitriansky kraj,402,Levice,402,Levice,502863,Tlmače,2034,4.00,0.19,,,322.00,15.83,2.00,0.09,135.00,6.63,11.00,0.54,4.00,0.19,1.00,0.04,4.00,0.19,,,1.00,0.04,102.00,5.01,52.00,2.55,,,139.00,6.83,586.00,28.81,397.00,19.51,1.00,0.04,6.00,0.29,,,19.00,0.93,31.00,1.52,94.00,4.62,1.00,0.04,122.00,5.99
4,Nitriansky kraj,402,Levice,402,Levice,502871,Tupá,309,,,,,35.00,11.32,1.00,0.32,33.00,10.67,1.00,0.32,3.00,0.97,,,,,,,,,18.00,5.82,12.00,3.88,,,6.00,1.94,66.00,21.35,56.00,18.12,40.00,12.94,,,,,9.00,2.91,1.00,0.32,4.00,1.29,,,24.00,7.76
4,Nitriansky kraj,402,Levice,402,Levice,502880,Turá,97,2.00,2.06,,,1.00,1.03,,,11.00,11.34,1.00,1.03,,,,,,,,,,,1.00,1.03,15.00,15.46,,,5.00,5.15,32.00,32.98,10.00,10.30,15.00,15.46,1.00,1.03,,,1.00,1.03,1.00,1.03,,,,,1.00,1.03
4,Nitriansky kraj,402,Levice,402,Levice,502898,Uhliská,137,3.00,2.18,,,21.00,15.32,,,11.00,8.02,,,,,,,,,,,,,11.00,8.02,3.00,2.18,,,8.00,5.83,46.00,33.57,20.00,14.59,,,,,,,2.00,1.45,4.00,2.91,1.00,0.72,,,7.00,5.10
4,Nitriansky kraj,402,Levice,402,Levice,581160,Veľké Kozmálovce,448,4.00,0.89,,,65.00,14.50,1.00,0.22,35.00,7.81,2.00,0.44,,,,,,,,,,,14.00,3.12,14.00,3.12,1.00,0.22,35.00,7.81,105.00,23.43,66.00,14.73,,,,,,,2.00,0.44,24.00,5.35,52.00,11.60,1.00,0.22,27.00,6.02
4,Nitriansky kraj,402,Levice,402,Levice,502910,Veľké Ludince,663,4.00,0.60,4.00,0.60,31.00,4.67,,,52.00,7.84,,,1.00,0.15,,,6.00,0.90,,,,,3.00,0.45,5.00,0.75,1.00,0.15,5.00,0.75,89.00,13.42,50.00,7.54,382.00,57.61,,,,,1.00,0.15,4.00,0.60,3.00,0.45,,,22.00,3.31
4,Nitriansky kraj,402,Levice,402,Levice,502928,Veľké Turovce,421,1.00,0.23,,,34.00,8.07,,,69.00,16.38,,,4.00,0.95,,,9.00,2.13,,,,,4.00,0.95,9.00,2.13,1.00,0.23,7.00,1.66,90.00,21.37,46.00,10.92,122.00,28.97,4.00,0.95,1.00,0.23,8.00,1.90,2.00,0.47,,,,,10.00,2.37
4,Nitriansky kraj,402,Levice,402,Levice,502936,Veľký Ďur,696,1.00,0.14,,,88.00,12.64,1.00,0.14,55.00,7.90,4.00,0.57,1.00,0.14,,,1.00,0.14,,,1.00,0.14,45.00,6.46,30.00,4.31,2.00,0.28,19.00,2.72,174.00,25.00,120.00,17.24,2.00,0.28,1.00,0.14,1.00,0.14,33.00,4.74,16.00,2.29,33.00,4.74,,,68.00,9.77
4,Nitriansky kraj,402,Levice,402,Levice,502944,Vyškovce nad Ipľom,309,3.00,0.97,1.00,0.32,19.00,6.14,,,39.00,12.62,,,2.00,0.64,,,4.00,1.29,,,,,,,7.00,2.26,,,4.00,1.29,46.00,14.88,14.00,4.53,133.00,43.04,2.00,0.64,,,24.00,7.76,1.00,0.32,2.00,0.64,,,8.00,2.58
4,Nitriansky kraj,402,Levice,402,Levice,502952,Vyšné nad Hronom,90,,,,,7.00,7.77,2.00,2.22,8.00,8.88,1.00,1.11,,,,,1.00,1.11,,,,,1.00,1.11,2.00,2.22,,,1.00,1.11,23.00,25.55,12.00,13.33,30.00,33.33,,,,,,,,,1.00,1.11,,,1.00,1.11
4,Nitriansky kraj,402,Levice,402,Levice,502961,Zalaba,81,,,,,1.00,1.23,,,3.00,3.70,,,,,,,,,,,,,2.00,2.46,1.00,1.23,,,2.00,2.46,7.00,8.64,7.00,8.64,54.00,66.66,,,,,,,1.00,1.23,2.00,2.46,,,1.00,1.23
4,Nitriansky kraj,402,Levice,402,Levice,502979,Zbrojníky,252,2.00,0.79,1.00,0.39,40.00,15.87,,,32.00,12.69,,,,,,,,,1.00,0.39,,,10.00,3.96,14.00,5.55,,,7.00,2.77,37.00,14.68,47.00,18.65,33.00,13.09,,,,,2.00,0.79,3.00,1.19,5.00,1.98,,,18.00,7.14
4,Nitriansky kraj,402,Levice,402,Levice,502987,Želiezovce,3264,7.00,0.21,1.00,0.03,470.00,14.39,,,401.00,12.28,12.00,0.36,14.00,0.42,2.00,0.06,31.00,0.94,3.00,0.09,2.00,0.06,102.00,3.12,72.00,2.20,,,53.00,1.62,557.00,17.06,372.00,11.39,904.00,27.69,9.00,0.27,,,23.00,0.70,68.00,2.08,45.00,1.37,2.00,0.06,114.00,3.49
4,Nitriansky kraj,402,Levice,402,Levice,502995,Žemberovce,694,,,,,81.00,11.67,,,52.00,7.49,7.00,1.00,1.00,0.14,,,,,,,,,36.00,5.18,26.00,3.74,1.00,0.14,48.00,6.91,195.00,28.09,141.00,20.31,1.00,0.14,,,,,3.00,0.43,16.00,2.30,40.00,5.76,,,46.00,6.62
4,Nitriansky kraj,402,Levice,402,Levice,503002,Žemliare,91,,,,,4.00,4.39,,,1.00,1.09,,,,,,,,,,,,,2.00,2.19,3.00,3.29,,,,,17.00,18.68,12.00,13.18,48.00,52.74,,,,,,,,,,,,,4.00,4.39
4,Nitriansky kraj,403,Nitra,403,Nitra,500020,Alekšince,976,2.00,0.20,,,86.00,8.81,,,70.00,7.17,1.00,0.10,,,,,1.00,0.10,,,1.00,0.10,29.00,2.97,24.00,2.45,,,59.00,6.04,384.00,39.34,175.00,17.93,1.00,0.10,,,,,13.00,1.33,17.00,1.74,51.00,5.22,1.00,0.10,61.00,6.25
4,Nitriansky kraj,403,Nitra,403,Nitra,500046,Báb,690,,,,,93.00,13.47,,,40.00,5.79,1.00,0.14,,,,,,,,,,,18.00,2.60,25.00,3.62,,,40.00,5.79,257.00,37.24,116.00,16.81,,,1.00,0.14,,,3.00,0.43,15.00,2.17,31.00,4.49,,,50.00,7.24
4,Nitriansky kraj,403,Nitra,403,Nitra,581623,Babindol,419,1.00,0.23,1.00,0.23,54.00,12.88,,,54.00,12.88,3.00,0.71,1.00,0.23,,,6.00,1.43,1.00,0.23,,,15.00,3.57,15.00,3.57,1.00,0.23,18.00,4.29,108.00,25.77,54.00,12.88,21.00,5.01,,,1.00,0.23,,,7.00,1.67,35.00,8.35,1.00,0.23,22.00,5.25
4,Nitriansky kraj,403,Nitra,403,Nitra,582697,Bádice,231,2.00,0.86,,,36.00,15.58,,,27.00,11.68,,,,,,,1.00,0.43,,,,,18.00,7.79,4.00,1.73,,,16.00,6.92,66.00,28.57,33.00,14.28,2.00,0.86,,,,,,,10.00,4.32,8.00,3.46,,,8.00,3.46
4,Nitriansky kraj,403,Nitra,403,Nitra,500071,Branč,1250,1.00,0.08,1.00,0.08,232.00,18.56,2.00,0.16,148.00,11.84,2.00,0.16,3.00,0.24,1.00,0.08,18.00,1.44,,,1.00,0.08,48.00,3.84,36.00,2.88,,,39.00,3.12,287.00,22.96,205.00,16.40,88.00,7.04,,,,,18.00,1.44,25.00,2.00,35.00,2.80,2.00,0.16,58.00,4.64
4,Nitriansky kraj,403,Nitra,403,Nitra,545589,Cabaj - Čápor,2343,7.00,0.29,,,311.00,13.27,1.00,0.04,148.00,6.31,7.00,0.29,1.00,0.04,1.00,0.04,3.00,0.12,,,1.00,0.04,139.00,5.93,38.00,1.62,7.00,0.29,173.00,7.38,719.00,30.68,423.00,18.05,2.00,0.08,2.00,0.08,,,19.00,0.81,53.00,2.26,128.00,5.46,,,160.00,6.82
4,Nitriansky kraj,403,Nitra,403,Nitra,582387,Čab,484,,,,,58.00,11.98,,,22.00,4.54,,,,,,,,,,,1.00,0.20,25.00,5.16,3.00,0.61,,,44.00,9.09,145.00,29.95,98.00,20.24,,,,,,,7.00,1.44,3.00,0.61,40.00,8.26,,,38.00,7.85
4,Nitriansky kraj,403,Nitra,403,Nitra,500101,Čakajovce,656,,,,,90.00,13.71,2.00,0.30,55.00,8.38,3.00,0.45,,,,,,,,,,,33.00,5.03,12.00,1.82,,,38.00,5.79,203.00,30.94,129.00,19.66,,,,,2.00,0.30,2.00,0.30,17.00,2.59,24.00,3.65,1.00,0.15,45.00,6.85
4,Nitriansky kraj,403,Nitra,403,Nitra,555886,Čechynce,797,,,1.00,0.12,107.00,13.42,,,57.00,7.15,2.00,0.25,1.00,0.12,,,7.00,0.87,1.00,0.12,,,44.00,5.52,15.00,1.88,,,16.00,2.00,167.00,20.95,131.00,16.43,150.00,18.82,,,,,8.00,1.00,15.00,1.88,36.00,4.51,,,39.00,4.89
4,Nitriansky kraj,403,Nitra,403,Nitra,500135,Čeľadice,626,2.00,0.31,,,85.00,13.57,,,31.00,4.95,4.00,0.63,,,1.00,0.15,,,,,2.00,0.31,25.00,3.99,10.00,1.59,,,39.00,6.23,184.00,29.39,128.00,20.44,1.00,0.15,1.00,0.15,,,2.00,0.31,16.00,2.55,21.00,3.35,,,74.00,11.82
4,Nitriansky kraj,403,Nitra,403,Nitra,500160,Čifáre,311,,,,,34.00,10.93,,,14.00,4.50,3.00,0.96,,,,,,,,,,,15.00,4.82,7.00,2.25,,,24.00,7.71,95.00,30.54,57.00,18.32,21.00,6.75,,,,,8.00,2.57,9.00,2.89,7.00,2.25,,,17.00,5.46
4,Nitriansky kraj,403,Nitra,403,Nitra,582425,Dolné Lefantovce,424,1.00,0.23,,,64.00,15.09,1.00,0.23,8.00,1.88,1.00,0.23,,,,,1.00,0.23,,,,,16.00,3.77,21.00,4.95,,,23.00,5.42,160.00,37.73,49.00,11.55,,,,,,,11.00,2.59,16.00,3.77,18.00,4.24,,,34.00,8.01
4,Nitriansky kraj,403,Nitra,403,Nitra,500194,Dolné Obdokovce,618,1.00,0.16,,,94.00,15.21,,,91.00,14.72,2.00,0.32,3.00,0.48,,,3.00,0.48,2.00,0.32,,,15.00,2.42,17.00,2.75,,,16.00,2.58,95.00,15.37,63.00,10.19,147.00,23.78,,,,,6.00,0.97,16.00,2.58,16.00,2.58,,,31.00,5.01
