Kód samosprávneho kraja,Samosprávny kraj,Kód volebného obvodu,Volebný obvod,Poradie na hlasovacom lístku,Meno a priezvisko kandidáta,Politický subjekt,Počet platných hlasov,Podiel platných hlasov v %,Poznámka
2,Trnavský kraj,203,Volebný obvod č. 3,8,Terézia Kavuliaková,NEKA,2024,8.42,1
2,Trnavský kraj,203,Volebný obvod č. 3,3,Stanislava Brestovanská,NEKA,1991,8.28,1
2,Trnavský kraj,203,Volebný obvod č. 3,1,Karol Babic,NEKA,1449,6.02,1
2,Trnavský kraj,203,Volebný obvod č. 3,9,Andrej Kollár,"KDH, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ",1122,4.66,1
2,Trnavský kraj,203,Volebný obvod č. 3,13,Andrej Müller,NEKA,1079,4.49,1
2,Trnavský kraj,203,Volebný obvod č. 3,15,Rastislav Strečanský,SMER-SD,1009,4.19,1
2,Trnavský kraj,203,Volebný obvod č. 3,17,Martin Žemla,ĽS Naše Slovensko,866,3.6,1
2,Trnavský kraj,203,Volebný obvod č. 3,12,Michal Mihálik,SNS,700,2.91,1
2,Trnavský kraj,203,Volebný obvod č. 3,11,Zdenka Magulicová,NaS - ns,644,2.67,1
2,Trnavský kraj,203,Volebný obvod č. 3,2,Lubomír Blanarovič,ĽS Naše Slovensko,615,2.55,1
2,Trnavský kraj,203,Volebný obvod č. 3,10,Martin Kysela,ĽS Naše Slovensko,608,2.53,1
2,Trnavský kraj,203,Volebný obvod č. 3,14,Janka Pisariková,SNS,462,1.92,1
2,Trnavský kraj,204,Volebný obvod č. 4,6,Remo Cicutto,NEKA,3698,6.93,2
2,Trnavský kraj,204,Volebný obvod č. 4,34,Alan Suchánek,"KDH, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ",3551,6.65,2
2,Trnavský kraj,204,Volebný obvod č. 4,1,Iveta Babičová,NEKA,3424,6.41,2
2,Trnavský kraj,204,Volebný obvod č. 4,7,Martin Cifra,NEKA,2899,5.43,2
2,Trnavský kraj,204,Volebný obvod č. 4,9,Lucia Drábiková,"KDH, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ",2401,4.49,2
2,Trnavský kraj,204,Volebný obvod č. 4,4,Jozef Bolješik,"KDH, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ",2398,4.49,1
2,Trnavský kraj,204,Volebný obvod č. 4,12,Michal Fiala,NEKA,2379,4.45,1
2,Trnavský kraj,204,Volebný obvod č. 4,2,Denisa Bartošová,NEKA,2219,4.15,1
2,Trnavský kraj,204,Volebný obvod č. 4,10,Jozef Drahovský,NEKA,2157,4.04,1
2,Trnavský kraj,204,Volebný obvod č. 4,29,Pavol Paulovič,NEKA,2119,3.97,1
2,Trnavský kraj,204,Volebný obvod č. 4,21,Peter Jančovič,NEKA,1976,3.7,1
2,Trnavský kraj,204,Volebný obvod č. 4,37,Martin Valo,NEKA,1790,3.35,1
2,Trnavský kraj,204,Volebný obvod č. 4,14,Marek Fořt,"KDH, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ",1562,2.92,1
2,Trnavský kraj,204,Volebný obvod č. 4,28,Peter Ottinger,NEKA,1522,2.85,1
2,Trnavský kraj,204,Volebný obvod č. 4,3,Martin Beluský,ĽS Naše Slovensko,1469,2.75,1
2,Trnavský kraj,204,Volebný obvod č. 4,11,Stanislav Drobný,ĽS Naše Slovensko,1400,2.62,1
2,Trnavský kraj,204,Volebný obvod č. 4,15,Milan Gajdoš,SMER-SD,1385,2.59,1
2,Trnavský kraj,204,Volebný obvod č. 4,19,Ján Horváth,SMER-SD,1192,2.23,1
2,Trnavský kraj,204,Volebný obvod č. 4,23,Zuzana Komárková,SMER-SD,1186,2.22,1
2,Trnavský kraj,204,Volebný obvod č. 4,24,Vladislav Krasický,"KDH, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ",1110,2.08,1
2,Trnavský kraj,204,Volebný obvod č. 4,32,Irena Sklenárová,ĽS Naše Slovensko,997,1.86,1
2,Trnavský kraj,204,Volebný obvod č. 4,30,Igor Puobiš,SMER-SD,990,1.85,1
2,Trnavský kraj,204,Volebný obvod č. 4,22,Miroslav Juriš,ĽS Naše Slovensko,979,1.83,1
2,Trnavský kraj,204,Volebný obvod č. 4,8,Marián Dóczy,NEKA,975,1.82,1
2,Trnavský kraj,204,Volebný obvod č. 4,36,Peter Tremboš,NEKA,969,1.81,1
2,Trnavský kraj,204,Volebný obvod č. 4,17,Renáta Hartling Oravcová,ĽS Naše Slovensko,869,1.62,1
2,Trnavský kraj,204,Volebný obvod č. 4,26,Magdaléna Kuciaňová,SNS,772,1.44,1
2,Trnavský kraj,204,Volebný obvod č. 4,35,František Tahotný,NEKA,745,1.39,1
2,Trnavský kraj,204,Volebný obvod č. 4,16,Lívia Gregoričková,SME RODINA - Boris Kollár,719,1.34,1
2,Trnavský kraj,204,Volebný obvod č. 4,13,Ján Forgáč,SNS,548,1.02,1
2,Trnavský kraj,204,Volebný obvod č. 4,25,Dalibor Kuciaň,SNS,536,1.0,1
2,Trnavský kraj,204,Volebný obvod č. 4,31,Alexej Rymarenko,NP,420,0.78,1
2,Trnavský kraj,204,Volebný obvod č. 4,5,Ján Bzdúšek,SME RODINA - Boris Kollár,402,0.75,1
2,Trnavský kraj,204,Volebný obvod č. 4,18,Ľubica Holecová,SZS,398,0.74,1
2,Trnavský kraj,204,Volebný obvod č. 4,20,Michal Hynek,SME RODINA - Boris Kollár,368,0.68,1
2,Trnavský kraj,204,Volebný obvod č. 4,33,Miroslav Sluka,SNS,329,0.61,1
2,Trnavský kraj,204,Volebný obvod č. 4,38,Milan Vozár,SNS,311,0.58,1
2,Trnavský kraj,204,Volebný obvod č. 4,27,Márius Novák,NP,198,0.37,1
2,Trnavský kraj,205,Volebný obvod č. 5,26,Roman Sova,"KDH, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ",2752,7.84,2
2,Trnavský kraj,205,Volebný obvod č. 5,4,Martin Džačovský,NEKA,2453,6.99,2
2,Trnavský kraj,205,Volebný obvod č. 5,11,Pavol Kalman,"KDH, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ",2309,6.58,2
2,Trnavský kraj,205,Volebný obvod č. 5,20,Ľubomír Parízek,NEKA,2152,6.13,2
2,Trnavský kraj,205,Volebný obvod č. 5,5,Peter Gerhart,"KDH, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ",2071,5.9,2
2,Trnavský kraj,205,Volebný obvod č. 5,24,Roman Ravas,NEKA,1975,5.63,1
2,Trnavský kraj,205,Volebný obvod č. 5,19,Jakub Nedoba,"KDH, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ",1953,5.56,1
2,Trnavský kraj,205,Volebný obvod č. 5,16,Filip Lackovič,SDKÚ-DS,1879,5.35,1
2,Trnavský kraj,205,Volebný obvod č. 5,18,Antónia Mikulíková,"KDH, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ",1677,4.78,1
2,Trnavský kraj,205,Volebný obvod č. 5,17,Martin Lidaj,SMER-SD,1647,4.69,1
2,Trnavský kraj,205,Volebný obvod č. 5,23,Radovan Prstek,NEKA,1574,4.48,1
2,Trnavský kraj,205,Volebný obvod č. 5,3,Martin Čulen,SZS,1560,4.44,1
2,Trnavský kraj,205,Volebný obvod č. 5,12,Vladimír Kocourek,SMER-SD,1372,3.91,1
2,Trnavský kraj,205,Volebný obvod č. 5,14,Ján Kovár,SMER-SD,1343,3.82,1
2,Trnavský kraj,205,Volebný obvod č. 5,8,Ján Hurban,SME RODINA - Boris Kollár,1184,3.37,1
2,Trnavský kraj,205,Volebný obvod č. 5,2,Jaroslav Barcaj,SNS,1088,3.1,1
2,Trnavský kraj,205,Volebný obvod č. 5,6,Anna Hrabošová,ĽS Naše Slovensko,978,2.78,1
2,Trnavský kraj,205,Volebný obvod č. 5,27,Marek Tršo,ĽS Naše Slovensko,759,2.16,1
2,Trnavský kraj,205,Volebný obvod č. 5,22,Miroslava Poláková,SNS,728,2.07,1
2,Trnavský kraj,205,Volebný obvod č. 5,21,Jaroslav Petrla,ĽS Naše Slovensko,667,1.9,1
2,Trnavský kraj,205,Volebný obvod č. 5,25,Vladimír Sládek,KSS,596,1.69,1
2,Trnavský kraj,205,Volebný obvod č. 5,15,Henrich Kovarovič,SNS,564,1.6,1
2,Trnavský kraj,205,Volebný obvod č. 5,10,Ľuboš Jediný,SNS,475,1.35,1
2,Trnavský kraj,205,Volebný obvod č. 5,1,Michal Andacký,MOST - HÍD,412,1.17,1
2,Trnavský kraj,205,Volebný obvod č. 5,13,Radoslav Kováč,SDKÚ-DS,332,0.94,1
2,Trnavský kraj,205,Volebný obvod č. 5,7,Jozef Hrubý,SNS,304,0.86,1
2,Trnavský kraj,205,Volebný obvod č. 5,9,Kristína Chudá,NAJ,266,0.75,0
2,Trnavský kraj,206,Volebný obvod č. 6,3,Zdenko Čambal,NEKA,3919,14.6,2
2,Trnavský kraj,206,Volebný obvod č. 6,12,Stanislav Chovanec,NEKA,3734,13.91,2
2,Trnavský kraj,206,Volebný obvod č. 6,7,Jozef Hazlinger,NEKA,3346,12.47,2
2,Trnavský kraj,206,Volebný obvod č. 6,2,Rastislav Caletka,NEKA,2250,8.38,1
2,Trnavský kraj,206,Volebný obvod č. 6,10,Miroslav Horňák,NEKA,1716,6.39,1
2,Trnavský kraj,206,Volebný obvod č. 6,16,Anna Mierna,"KDH, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ",1523,5.67,1
2,Trnavský kraj,206,Volebný obvod č. 6,21,Lukáš Pochylý,"KDH, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ",1474,5.49,1
2,Trnavský kraj,206,Volebný obvod č. 6,5,Štefan Duffek,"KDH, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ",1366,5.09,1
2,Trnavský kraj,206,Volebný obvod č. 6,19,Peter Pagáč,NEKA,1061,3.95,1
2,Trnavský kraj,206,Volebný obvod č. 6,6,Peter Gulíšek,SMER-SD,975,3.63,1
2,Trnavský kraj,206,Volebný obvod č. 6,17,Miroslav Mihál,NAJ,890,3.31,1
2,Trnavský kraj,206,Volebný obvod č. 6,14,Dušan Krivský,KSS,766,2.85,1
2,Trnavský kraj,206,Volebný obvod č. 6,11,Jozef Hrnčirík,ĽS Naše Slovensko,719,2.68,1
2,Trnavský kraj,206,Volebný obvod č. 6,18,Pavol Mihál,NEKA,550,2.05,1
2,Trnavský kraj,206,Volebný obvod č. 6,20,Ladislav Petržala,ĽS Naše Slovensko,469,1.74,1
2,Trnavský kraj,206,Volebný obvod č. 6,22,Patrik Sloboda,SME RODINA - Boris Kollár,413,1.53,1
2,Trnavský kraj,206,Volebný obvod č. 6,4,Igor Černin,NAJ,386,1.43,1
2,Trnavský kraj,206,Volebný obvod č. 6,8,Roman Hílek,NAJ,368,1.37,1
2,Trnavský kraj,206,Volebný obvod č. 6,9,Alena Hlubocká,KSS,282,1.05,1
2,Trnavský kraj,206,Volebný obvod č. 6,15,Filip Lorenc,SNS,249,0.92,1
2,Trnavský kraj,206,Volebný obvod č. 6,1,René Bartal,NÁRODNÁ KOALÍCIA,197,0.73,1
2,Trnavský kraj,206,Volebný obvod č. 6,13,Anton Kliment,SNS,173,0.64,1
2,Trnavský kraj,207,Volebný obvod č. 7,64,Jozef Viskupič,"KDH, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ",9832,5.37,2
2,Trnavský kraj,207,Volebný obvod č. 7,29,Branislav Kramár,"KDH, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ",7563,4.13,2
2,Trnavský kraj,207,Volebný obvod č. 7,33,Matej Lančarič,NEKA,7198,3.93,2
2,Trnavský kraj,207,Volebný obvod č. 7,8,Vladimír Butko,"KDH, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ",6207,3.39,2
2,Trnavský kraj,207,Volebný obvod č. 7,39,Marek Neštický,NEKA,6159,3.36,2
2,Trnavský kraj,207,Volebný obvod č. 7,65,Marián Viskupič,"KDH, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ",5710,3.12,2
2,Trnavský kraj,207,Volebný obvod č. 7,43,Tibor Pekarčík,NEKA,5539,3.03,2
2,Trnavský kraj,207,Volebný obvod č. 7,38,Rastislav Mráz,"KDH, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ",5434,2.97,2
2,Trnavský kraj,207,Volebný obvod č. 7,14,Marián Galbavý,NEKA,5169,2.82,2
2,Trnavský kraj,207,Volebný obvod č. 7,6,Štefan Bošnák,"KDH, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ",5146,2.81,1
2,Trnavský kraj,207,Volebný obvod č. 7,62,Martin Uhlík,NEKA,4418,2.41,1
2,Trnavský kraj,207,Volebný obvod č. 7,26,Jozef Klokner,NEKA,4303,2.35,1
2,Trnavský kraj,207,Volebný obvod č. 7,31,Štefan Krištofík,SMER-SD,4191,2.29,1
2,Trnavský kraj,207,Volebný obvod č. 7,59,Šimon Štefunko,NEKA,4116,2.25,1
2,Trnavský kraj,207,Volebný obvod č. 7,19,Augustín Hambálek,SMER-SD,4031,2.2,1
2,Trnavský kraj,207,Volebný obvod č. 7,30,Daniel Kravec,"KDH, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ",3908,2.13,1
2,Trnavský kraj,207,Volebný obvod č. 7,11,Martin Dvornák,"KDH, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ",3718,2.03,1
2,Trnavský kraj,207,Volebný obvod č. 7,54,Peter Sloboda,NEKA,3712,2.03,1
2,Trnavský kraj,207,Volebný obvod č. 7,67,Július Zemko,SMER-SD,3472,1.89,1
2,Trnavský kraj,207,Volebný obvod č. 7,1,Ľubomír Antal,SMER-SD,3461,1.89,1
2,Trnavský kraj,207,Volebný obvod č. 7,66,Karol Zachar,SMER-SD,3447,1.88,1
2,Trnavský kraj,207,Volebný obvod č. 7,17,Marta Gubrická,SMER-SD,3379,1.84,1
2,Trnavský kraj,207,Volebný obvod č. 7,47,Vladimír Púčik,SMER-SD,3345,1.83,1
2,Trnavský kraj,207,Volebný obvod č. 7,63,Stanislav Vančo,"KDH, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ",3333,1.82,1
2,Trnavský kraj,207,Volebný obvod č. 7,9,Jaroslav Cehlárik,NEKA,3330,1.82,1
2,Trnavský kraj,207,Volebný obvod č. 7,55,Bystrík Stanko,NEKA,2972,1.62,1
2,Trnavský kraj,207,Volebný obvod č. 7,40,Juraj Novota,NEKA,2949,1.61,1
2,Trnavský kraj,207,Volebný obvod č. 7,2,Iveta Bakičová,NEKA,2889,1.58,1
2,Trnavský kraj,207,Volebný obvod č. 7,46,Jozef Pobiecký,NEKA,2848,1.55,1
2,Trnavský kraj,207,Volebný obvod č. 7,27,Jozef Koricina,NEKA,2604,1.42,1
2,Trnavský kraj,207,Volebný obvod č. 7,22,Peter Chmela,NEKA,2500,1.36,1
2,Trnavský kraj,207,Volebný obvod č. 7,18,Norbert Halász,NEKA,2484,1.35,1
2,Trnavský kraj,207,Volebný obvod č. 7,25,Elena Kátlovská,NEKA,2412,1.31,1
2,Trnavský kraj,207,Volebný obvod č. 7,34,Valburga Lobotková,SMER-SD,2292,1.25,1
2,Trnavský kraj,207,Volebný obvod č. 7,48,Jozef Remenár,ĽS Naše Slovensko,2185,1.19,1
2,Trnavský kraj,207,Volebný obvod č. 7,15,Richard Gažo,ĽS Naše Slovensko,2092,1.14,1
2,Trnavský kraj,207,Volebný obvod č. 7,20,Peter Haščík,NEKA,1995,1.09,1
2,Trnavský kraj,207,Volebný obvod č. 7,21,Vladimír Hečko,ĽS Naše Slovensko,1977,1.08,1
2,Trnavský kraj,207,Volebný obvod č. 7,32,Peter Kupka,ĽS Naše Slovensko,1922,1.05,1
2,Trnavský kraj,207,Volebný obvod č. 7,69,Miloš Žužo,ĽS Naše Slovensko,1909,1.04,1
2,Trnavský kraj,207,Volebný obvod č. 7,50,Katarína Rešetová,ĽS Naše Slovensko,1872,1.02,1
2,Trnavský kraj,207,Volebný obvod č. 7,35,Alexander Marček,ĽS Naše Slovensko,1693,0.92,1
2,Trnavský kraj,207,Volebný obvod č. 7,3,Stanislav Barič,ĽS Naše Slovensko,1658,0.9,1
2,Trnavský kraj,207,Volebný obvod č. 7,7,Edita Brázdovičová,SME RODINA - Boris Kollár,1561,0.85,1
2,Trnavský kraj,207,Volebný obvod č. 7,5,Marcel Behro,NEKA,1394,0.76,1
2,Trnavský kraj,207,Volebný obvod č. 7,24,Jaroslav Jánoš,NEKA,1287,0.7,1
2,Trnavský kraj,207,Volebný obvod č. 7,12,Zuzana Frišová,DOST,1234,0.67,1
2,Trnavský kraj,207,Volebný obvod č. 7,49,Milan Remenár,SME RODINA - Boris Kollár,1156,0.63,1
2,Trnavský kraj,207,Volebný obvod č. 7,68,Patrik Zvonár,DOMA DOBRE,1130,0.61,1
2,Trnavský kraj,207,Volebný obvod č. 7,37,Jakub Mišek,NEKA,1070,0.58,1
2,Trnavský kraj,207,Volebný obvod č. 7,16,Viera Gbelcová,SNS,987,0.53,1
2,Trnavský kraj,207,Volebný obvod č. 7,28,Vladimír Kozmál,SNS,903,0.49,1
2,Trnavský kraj,207,Volebný obvod č. 7,57,Peter Šimončič,SME RODINA - Boris Kollár,883,0.48,1
2,Trnavský kraj,207,Volebný obvod č. 7,53,Peter Sita,NEKA,828,0.45,1
2,Trnavský kraj,207,Volebný obvod č. 7,23,Juraj Janček,DOMA DOBRE,820,0.44,1
2,Trnavský kraj,207,Volebný obvod č. 7,4,Peter Bartovič,MOST - HÍD,785,0.42,1
2,Trnavský kraj,207,Volebný obvod č. 7,58,Anna Šimončičová,SNS,759,0.41,1
2,Trnavský kraj,207,Volebný obvod č. 7,41,Martin Ostrovský,SNS,750,0.41,1
2,Trnavský kraj,207,Volebný obvod č. 7,10,Stanislav Černý,DOMA DOBRE,732,0.4,1
2,Trnavský kraj,207,Volebný obvod č. 7,61,Róbert Švec,SME RODINA - Boris Kollár,722,0.39,1
2,Trnavský kraj,207,Volebný obvod č. 7,44,Ján Pekarík,SME RODINA - Boris Kollár,703,0.38,1
2,Trnavský kraj,207,Volebný obvod č. 7,13,Pavol Gabriška,DOST,660,0.36,1
2,Trnavský kraj,207,Volebný obvod č. 7,51,Miloš Rybanský,DOMA DOBRE,631,0.34,1
2,Trnavský kraj,207,Volebný obvod č. 7,42,Norbert Pavlovič,KSS,573,0.31,1
2,Trnavský kraj,207,Volebný obvod č. 7,56,Tibor Szládicsek,SDKÚ-DS,551,0.3,1
2,Trnavský kraj,207,Volebný obvod č. 7,36,Stanislav Michal,DOMA DOBRE,469,0.25,1
2,Trnavský kraj,207,Volebný obvod č. 7,45,Tomáš Pleško,STRANA MODERNÉHO SLOVENSKA (SMS),364,0.19,1
2,Trnavský kraj,207,Volebný obvod č. 7,60,Rudolf Šulek,NAJ,317,0.17,1
2,Trnavský kraj,207,Volebný obvod č. 7,52,Marián Semáč,NAJ,135,0.07,1
3,Trenčiansky kraj,301,Volebný obvod č. 1,12,Zuzana Máčeková,NEKA,3425,16.26,2
3,Trenčiansky kraj,301,Volebný obvod č. 1,13,Rudolfa Novotná,NEKA,2692,12.78,2
3,Trenčiansky kraj,301,Volebný obvod č. 1,6,Mária Hajšová,"MOST - HÍD, SNS, SMER-SD, SZ",2422,11.5,2
3,Trenčiansky kraj,301,Volebný obvod č. 1,7,Marián Chovanec,NEKA,1466,6.96,1
3,Trenčiansky kraj,301,Volebný obvod č. 1,4,Peter Bulík,"MOST - HÍD, SNS, SMER-SD, SZ",1412,6.7,1
3,Trenčiansky kraj,301,Volebný obvod č. 1,18,Nadežda Zaťková,NEKA,1227,5.82,1
3,Trenčiansky kraj,301,Volebný obvod č. 1,11,Ján Kšiňan,NEKA,1122,5.32,1
3,Trenčiansky kraj,301,Volebný obvod č. 1,8,Ladislav Chudoba,NEKA,957,4.54,1
3,Trenčiansky kraj,301,Volebný obvod č. 1,10,Peter Králik,NEKA,950,4.51,1
3,Trenčiansky kraj,301,Volebný obvod č. 1,16,Stanislav Vavro,NEKA,898,4.26,1
3,Trenčiansky kraj,301,Volebný obvod č. 1,15,Peter Ševčík,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ",842,3.99,1
3,Trenčiansky kraj,301,Volebný obvod č. 1,17,Jana Záhumenská,"MOST - HÍD, SNS, SMER-SD, SZ",787,3.73,1
3,Trenčiansky kraj,301,Volebný obvod č. 1,5,Anton Grňo,ĽS Naše Slovensko,777,3.68,1
3,Trenčiansky kraj,301,Volebný obvod č. 1,2,Božena Bobušová,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ",625,2.96,1
3,Trenčiansky kraj,301,Volebný obvod č. 1,14,Lukáš Šarina,ĽS Naše Slovensko,521,2.47,1
3,Trenčiansky kraj,301,Volebný obvod č. 1,9,Pavol Kovalíček,NEKA,475,2.25,1
3,Trenčiansky kraj,301,Volebný obvod č. 1,1,Štefan Bartek,NaS - ns,342,1.62,1
3,Trenčiansky kraj,301,Volebný obvod č. 1,3,Jozef Bočinec,NaS - ns,117,0.55,1
3,Trenčiansky kraj,302,Volebný obvod č. 2,16,Peter Marušinec,"MOST - HÍD, SNS, SMER-SD, SZ",4068,8.38,2
3,Trenčiansky kraj,302,Volebný obvod č. 2,9,Viliam Cíbik,NEKA,3963,8.17,2
3,Trenčiansky kraj,302,Volebný obvod č. 2,11,Juraj Hort,NEKA,3737,7.7,2
3,Trenčiansky kraj,302,Volebný obvod č. 2,5,Eva Bočincová,NEKA,3522,7.26,2
3,Trenčiansky kraj,302,Volebný obvod č. 2,1,Pavol Bagin,"MOST - HÍD, SNS, SMER-SD, SZ",3440,7.09,2
3,Trenčiansky kraj,302,Volebný obvod č. 2,21,Emil Suchánek,NEKA,3333,6.87,1
3,Trenčiansky kraj,302,Volebný obvod č. 2,6,Radomír Brtáň,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ",2792,5.75,1
3,Trenčiansky kraj,302,Volebný obvod č. 2,19,Martin Rác,NEKA,2563,5.28,1
3,Trenčiansky kraj,302,Volebný obvod č. 2,23,Gabriela Švecová,NEKA,2529,5.21,1
3,Trenčiansky kraj,302,Volebný obvod č. 2,20,Milan Staňo,"MOST - HÍD, SNS, SMER-SD, SZ",2360,4.86,1
3,Trenčiansky kraj,302,Volebný obvod č. 2,13,Jaroslav Koyš,"MOST - HÍD, SNS, SMER-SD, SZ",1885,3.88,1
3,Trenčiansky kraj,302,Volebný obvod č. 2,22,Dana Šťastná,"MOST - HÍD, SNS, SMER-SD, SZ",1631,3.36,1
3,Trenčiansky kraj,302,Volebný obvod č. 2,2,Anton Bajzík,SDKÚ-DS,1535,3.16,1
3,Trenčiansky kraj,302,Volebný obvod č. 2,18,Štefan Prekop,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ",1294,2.66,1
3,Trenčiansky kraj,302,Volebný obvod č. 2,3,Juraj Bartoš,ĽS Naše Slovensko,1261,2.6,1
3,Trenčiansky kraj,302,Volebný obvod č. 2,14,Peter Krupa,ĽS Naše Slovensko,1160,2.39,1
3,Trenčiansky kraj,302,Volebný obvod č. 2,15,Michal Marcin,ĽS Naše Slovensko,1114,2.29,1
3,Trenčiansky kraj,302,Volebný obvod č. 2,7,Matej Buček,ĽS Naše Slovensko,1048,2.16,1
3,Trenčiansky kraj,302,Volebný obvod č. 2,25,Karol Uváčik,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ",1002,2.06,1
3,Trenčiansky kraj,302,Volebný obvod č. 2,24,Rastislav Turčík,NAJ,869,1.79,1
3,Trenčiansky kraj,302,Volebný obvod č. 2,4,Marek Behan,NAJ,809,1.66,1
3,Trenčiansky kraj,302,Volebný obvod č. 2,17,Denis Párovský,ĽS Naše Slovensko,758,1.56,1
3,Trenčiansky kraj,302,Volebný obvod č. 2,12,Michal Kňažek,SME RODINA - Boris Kollár,752,1.55,1
3,Trenčiansky kraj,302,Volebný obvod č. 2,26,Patrik Živojinov,SME RODINA - Boris Kollár,406,0.83,1
3,Trenčiansky kraj,302,Volebný obvod č. 2,10,Pavol Duvač,NÁRODNÁ KOALÍCIA,388,0.8,1
3,Trenčiansky kraj,302,Volebný obvod č. 2,8,Pavol Budinský,NaS - ns,275,0.56,1
3,Trenčiansky kraj,303,Volebný obvod č. 3,1,Anna Abramovičová,NEKA,2213,24.14,2
3,Trenčiansky kraj,303,Volebný obvod č. 3,6,Pavel Halabrín,NEKA,2113,23.05,2
3,Trenčiansky kraj,303,Volebný obvod č. 3,5,Henrich Gašparík,"MOST - HÍD, SNS, SMER-SD, SZ",1524,16.62,1
3,Trenčiansky kraj,303,Volebný obvod č. 3,12,Rastislav Púdelka,NEKA,674,7.35,1
3,Trenčiansky kraj,303,Volebný obvod č. 3,11,Roman Pleša,NEKA,448,4.88,1
3,Trenčiansky kraj,303,Volebný obvod č. 3,4,Martin Ferianec,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ",359,3.91,1
3,Trenčiansky kraj,303,Volebný obvod č. 3,13,Ivana Rapantová,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ",333,3.63,1
3,Trenčiansky kraj,303,Volebný obvod č. 3,15,Ingrid Vrkočová,"MOST - HÍD, SNS, SMER-SD, SZ",316,3.44,1
3,Trenčiansky kraj,303,Volebný obvod č. 3,14,Roman Vajaš,SME RODINA - Boris Kollár,311,3.39,1
3,Trenčiansky kraj,303,Volebný obvod č. 3,8,Zdenka Muchová,NEKA,241,2.62,1
3,Trenčiansky kraj,303,Volebný obvod č. 3,2,Pavol Černák,ĽS Naše Slovensko,236,2.57,1
3,Trenčiansky kraj,303,Volebný obvod č. 3,9,Stanislav Paracka,ĽS Naše Slovensko,163,1.77,1
3,Trenčiansky kraj,303,Volebný obvod č. 3,3,Peter Černák,VZDOR,100,1.09,1
3,Trenčiansky kraj,303,Volebný obvod č. 3,7,Štefan Horák,KSS,97,1.05,1
3,Trenčiansky kraj,303,Volebný obvod č. 3,10,Karol Parči,KSS,38,0.41,1
