Kód okresu,Okres,Platné hlasy pre všetky pol. str.,Politický subjekt,Počet platných hlasov,Podiel platných hlasov
5303,Dolný Kubín,63023,KDH,13970,22.16
5304,Liptovský Mikuláš,76166,KDH,7834,10.28
5305,Lučenec,51475,KDH,1796,3.48
5306,Martin,64109,KDH,4097,6.39
5307,Považská Bystrica,95042,KDH,8049,8.46
5308,Prievidza,79279,KDH,4952,6.24
5309,Rimavská Sobota,54701,KDH,1050,1.91
5310,Veľký Krtíš,26105,KDH,824,3.15
5311,Zvolen,72154,KDH,4781,6.62
5312,Žiar nad Hronom,54909,KDH,3820,6.95
5313,Žilina,103218,KDH,10438,10.11
5401,Bardejov,43748,KDH,7923,18.11
5402,Humenné,59255,KDH,7336,12.38
5403,Košice-mesto,115433,KDH,13948,12.08
5404,Košice-vidiek,52222,KDH,6320,12.1
5405,Michalovce,58713,KDH,6336,10.79
5406,Poprad,79104,KDH,15398,19.46
5407,Prešov,107595,KDH,21673,20.14
5408,Rožňava,48064,KDH,1742,3.62
5409,Spišská Nová Ves,75252,KDH,12504,16.61
5410,Stará Ľubovňa,23388,KDH,4505,19.26
5411,Svidník,24718,KDH,2248,9.09
5412,Trebišov,60810,KDH,4760,7.82
5413,Vranov nad Topľou,38892,KDH,4847,12.46
5101,Bratislava 1,30887,HZDS-RSS,6727,21.77
5102,Bratislava 2,62537,HZDS-RSS,17026,27.22
5103,Bratislava 3,38325,HZDS-RSS,11286,29.44
5104,Bratislava 4,48096,HZDS-RSS,11904,24.75
5105,Bratislava 5,54100,HZDS-RSS,12587,23.26
5201,Bratislava-vidiek,77167,HZDS-RSS,29065,37.66
5202,Dunajská Streda,63405,HZDS-RSS,1845,2.9
5203,Galanta,76654,HZDS-RSS,16461,21.47
5204,Komárno,61782,HZDS-RSS,4336,7.01
5205,Levice,67330,HZDS-RSS,16692,24.79
5206,Nitra,117412,HZDS-RSS,51819,44.13
5207,Nové Zámky,89341,HZDS-RSS,21446,24.0
5208,Senica,72579,HZDS-RSS,24304,33.48
5209,Topoľčany,92765,HZDS-RSS,50065,53.96
5210,Trenčín,102929,HZDS-RSS,47080,45.74
5211,Trnava,129612,HZDS-RSS,56126,43.3
5301,Banská Bystrica,99065,HZDS-RSS,40876,41.26
5302,Čadca,64097,HZDS-RSS,37003,57.72
5303,Dolný Kubín,63023,HZDS-RSS,24336,38.61
5304,Liptovský Mikuláš,76166,HZDS-RSS,32509,42.68
5305,Lučenec,51475,HZDS-RSS,16774,32.58
5306,Martin,64109,HZDS-RSS,24630,38.41
5307,Považská Bystrica,95042,HZDS-RSS,51713,54.41
5308,Prievidza,79279,HZDS-RSS,40453,51.02
5309,Rimavská Sobota,54701,HZDS-RSS,10301,18.83
5310,Veľký Krtíš,26105,HZDS-RSS,6857,26.26
5311,Zvolen,72154,HZDS-RSS,34671,48.05
5312,Žiar nad Hronom,54909,HZDS-RSS,28650,52.17
5313,Žilina,103218,HZDS-RSS,51869,50.25
5401,Bardejov,43748,HZDS-RSS,14128,32.29
5402,Humenné,59255,HZDS-RSS,22340,37.7
5403,Košice-mesto,115433,HZDS-RSS,21544,18.66
5404,Košice-vidiek,52222,HZDS-RSS,10720,20.52
5405,Michalovce,58713,HZDS-RSS,24448,41.63
5406,Poprad,79104,HZDS-RSS,21900,27.68
5407,Prešov,107595,HZDS-RSS,30277,28.13
5408,Rožňava,48064,HZDS-RSS,8683,18.06
5409,Spišská Nová Ves,75252,HZDS-RSS,24486,32.53
5410,Stará Ľubovňa,23388,HZDS-RSS,7862,33.61
5411,Svidník,24718,HZDS-RSS,11257,45.54
5412,Trebišov,60810,HZDS-RSS,12453,20.47
5413,Vranov nad Topľou,38892,HZDS-RSS,15979,41.08
5101,Bratislava 1,30887,KSÚ,464,1.5
5102,Bratislava 2,62537,KSÚ,834,1.33
5103,Bratislava 3,38325,KSÚ,460,1.2
5104,Bratislava 4,48096,KSÚ,524,1.08
5105,Bratislava 5,54100,KSÚ,575,1.06
5201,Bratislava-vidiek,77167,KSÚ,1476,1.91
5202,Dunajská Streda,63405,KSÚ,101,0.15
5203,Galanta,76654,KSÚ,764,0.99
5204,Komárno,61782,KSÚ,138,0.22
5205,Levice,67330,KSÚ,946,1.4
5206,Nitra,117412,KSÚ,2807,2.39
5207,Nové Zámky,89341,KSÚ,1211,1.35
5208,Senica,72579,KSÚ,1383,1.9
5209,Topoľčany,92765,KSÚ,1804,1.94
5210,Trenčín,102929,KSÚ,2474,2.4
5211,Trnava,129612,KSÚ,2657,2.04
5301,Banská Bystrica,99065,KSÚ,1779,1.79
5302,Čadca,64097,KSÚ,1261,1.96
5303,Dolný Kubín,63023,KSÚ,4051,6.42
5304,Liptovský Mikuláš,76166,KSÚ,2955,3.87
5305,Lučenec,51475,KSÚ,978,1.89
5306,Martin,64109,KSÚ,1126,1.75
5307,Považská Bystrica,95042,KSÚ,2575,2.7
5308,Prievidza,79279,KSÚ,1380,1.74
5309,Rimavská Sobota,54701,KSÚ,568,1.03
5310,Veľký Krtíš,26105,KSÚ,404,1.54
5311,Zvolen,72154,KSÚ,2010,2.78
5312,Žiar nad Hronom,54909,KSÚ,1296,2.36
5313,Žilina,103218,KSÚ,2304,2.23
5401,Bardejov,43748,KSÚ,945,2.16
5402,Humenné,59255,KSÚ,1885,3.18
5403,Košice-mesto,115433,KSÚ,1479,1.28
5404,Košice-vidiek,52222,KSÚ,1148,2.19
5405,Michalovce,58713,KSÚ,1368,2.32
5406,Poprad,79104,KSÚ,1703,2.15
5407,Prešov,107595,KSÚ,3617,3.36
5408,Rožňava,48064,KSÚ,448,0.93
5409,Spišská Nová Ves,75252,KSÚ,1438,1.91
5410,Stará Ľubovňa,23388,KSÚ,1218,5.2
5411,Svidník,24718,KSÚ,508,2.05
5412,Trebišov,60810,KSÚ,889,1.46
5413,Vranov nad Topľou,38892,KSÚ,1266,3.25
5101,Bratislava 1,30887,RSDSS,18,0.05
5102,Bratislava 2,62537,RSDSS,44,0.07
5103,Bratislava 3,38325,RSDSS,34,0.08
5104,Bratislava 4,48096,RSDSS,31,0.06
5105,Bratislava 5,54100,RSDSS,29,0.05
5201,Bratislava-vidiek,77167,RSDSS,96,0.12
5202,Dunajská Streda,63405,RSDSS,58,0.09
5203,Galanta,76654,RSDSS,90,0.11
5204,Komárno,61782,RSDSS,89,0.14
5205,Levice,67330,RSDSS,147,0.21
5206,Nitra,117412,RSDSS,178,0.15
5207,Nové Zámky,89341,RSDSS,130,0.14
5208,Senica,72579,RSDSS,110,0.15
5209,Topoľčany,92765,RSDSS,136,0.14
5210,Trenčín,102929,RSDSS,128,0.12
5211,Trnava,129612,RSDSS,145,0.11
5301,Banská Bystrica,99065,RSDSS,115,0.11
5302,Čadca,64097,RSDSS,47,0.07
5303,Dolný Kubín,63023,RSDSS,56,0.08
5304,Liptovský Mikuláš,76166,RSDSS,63,0.08
5305,Lučenec,51475,RSDSS,85,0.16
5306,Martin,64109,RSDSS,54,0.08
5307,Považská Bystrica,95042,RSDSS,83,0.08
5308,Prievidza,79279,RSDSS,40,0.05
5309,Rimavská Sobota,54701,RSDSS,106,0.19
5310,Veľký Krtíš,26105,RSDSS,44,0.16
5311,Zvolen,72154,RSDSS,77,0.1
5312,Žiar nad Hronom,54909,RSDSS,56,0.1
5313,Žilina,103218,RSDSS,58,0.05
5401,Bardejov,43748,RSDSS,84,0.19
5402,Humenné,59255,RSDSS,105,0.17
5403,Košice-mesto,115433,RSDSS,86,0.07
5404,Košice-vidiek,52222,RSDSS,104,0.19
5405,Michalovce,58713,RSDSS,127,0.21
5406,Poprad,79104,RSDSS,106,0.13
5407,Prešov,107595,RSDSS,142,0.13
5408,Rožňava,48064,RSDSS,73,0.15
5409,Spišská Nová Ves,75252,RSDSS,135,0.17
5410,Stará Ľubovňa,23388,RSDSS,43,0.18
5411,Svidník,24718,RSDSS,54,0.21
5412,Trebišov,60810,RSDSS,87,0.14
5413,Vranov nad Topľou,38892,RSDSS,80,0.2
