Kód kraja,Číslo politického subjektu,Názov politického subjektu,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných prednostných hlasov,Poznámka
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,57,Richard,Drutarovský,67,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,58,Zuzana,Vargová,77,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,59,Angelika,Hajníková,70,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,60,Dávid,Dej,479,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,61,Rastislav,Kasan,41,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,62,Ivan,Hudcovský,26,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,63,Radoslav,Škraban,52,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,64,Peter,Koupil,69,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,65,Pavol,Škápik,162,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,66,Tomáš,Halász,960,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,67,Renáta,Popundová,94,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,68,Ernő,Kárpáty,44,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,69,Jozef,Beňo,42,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,70,Jana,Poláčiková,174,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,71,Jaroslav,Kovács,29,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,72,Michaela,Kršková,192,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,73,Tomáš,Derka,1117,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,74,Rastislav,Tešovič,96,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,75,Petra,Hitková,163,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,76,Natália,Nash,109,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,77,Emília,Mesarošová,91,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,78,Milan,Laurinc,154,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,79,Stanislav,Tkáč,22,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,80,Natália,Kochanová,91,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,81,Slavomír,Novák,27,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,82,Filip,Gaál,13,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,83,Oliver,Petrík,51,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,84,Juraj,Benčík,77,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,85,Juraj,Dobšovič,151,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,86,Tomáš,Bořuta,32,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,87,Erik,Radačovský,18,X
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,88,Jana,Popovičová,24,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,89,Hedviga,Markotánová,9,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,90,Samuel,Skokňa,82,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,91,Zuzana,Kotrus Rákociová,8,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,92,Martin,Hanes,27,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,93,Martin,Vician,106,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,94,Richard,Johanides,8,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,95,Radúz,Dula,55,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,96,Anna,Dojčanová,146,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,97,Jozef,Pavlík,13,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,98,Tomáš,Mikluščak,11,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,99,Zuzana,Magálová,326,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,100,Veronika,Veslárová,154,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,101,Ján,Glasnák,21,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,102,Jozef,Ľos-Božik,48,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,103,Andrej,Kovarik,838,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,104,Peter,Gregor,38,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,105,Szilárd,Both,14,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,106,Dagmar,Kažimírová,23,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,107,Marián,Oravec,8,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,108,Matej,Magura,21,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,109,Petra,Hudáková,130,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,110,Juraj,Gašpárek,14,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,111,Natália,Svítková,31,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,112,Mariana,Murínová,27,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,113,Marcel,Mojžiš,8,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,114,Lukáš,Šauša,26,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,115,Matej,Bučko,66,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,116,Natália,Jamborová,42,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,117,Ondrej,Šarník,28,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,118,Andrej,Kothaj,91,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,119,Eva,Kalkan,14,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,120,Katarína,Nádaská,325,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,121,Lukáš,Čavoj,14,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,122,Tomáš,Miške,23,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,123,Tomáš,Malec,53,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,124,Marián,Mališ,91,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,125,Veronika,Basta,119,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,126,Jana,Dologová,46,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,127,Milan,Ďuračka,19,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,128,Zuzana,Hudeková,377,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,129,Bronislava,Garajová,14,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,130,Renáta,Igľárová,19,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,131,Jakub,Krako,117,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,132,Michal,Dolňan,34,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,133,Jana,Molčanová,75,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,134,Attila,Forgács,21,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,135,Peter,Kapsa,10,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,136,Helena,Sláviková,22,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,137,Jaroslav,Fignár,18,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,138,Lucia,Szorádová,38,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,139,Dominika,Iľková,30,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,140,Martin,Kubina,11,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,141,Libor,Gula,55,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,142,Veronika,Šrobová,39,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,143,Peter,Paulinský,11,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,144,Ladislav,Blažek,617,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,145,Robert,Greizinger,42,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,146,Vladimír,Olej,47,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,147,Martin,Jurikovič,39,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,148,Dávid,Šingovský,30,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,149,Iveta,Gavačová,76,
1,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,150,Jana,Dubovcová,3410,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,1,František,Gőgh,52,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,2,Viliam,Rigo,26,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,3,Jozef,Čechovič,28,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,4,Rastislav,Holúbek,36,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,5,Henrieta,Dvorská,15,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,6,Viliam,Kandra,7,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,7,Milan,Špánik,15,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,8,Peter,Podmajerský,5,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,9,Martin,Augustín,42,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,10,Ľubomír,Talda,14,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,11,Štefan,Straňák,12,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,12,Michal,Marček,5,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,13,Juraj,Mokoš,12,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,14,Kristián,Kevický,40,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,15,Igor,Mandák,4,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,16,Pavol,Tóth,5,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,17,Jozef,Kováč,3,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,18,Tatiana Simona,Demová,11,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,19,Barbara,Mokošová,12,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,20,Katarína,Hegyiová,11,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,21,Gejza,Gyurcsi,16,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,22,Martin,Hoza,7,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,23,Ľubor,Hallon,8,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,24,Marco,Porázik,22,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,25,Kristián,Sercel,6,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,26,Zoltán,Máriš,5,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,27,Peter,Forró,5,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,28,Jozef,Mužlay,14,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,29,Denisa,Letuseková,1,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,30,Mikuláš,Weber,7,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,31,Margaréta,Festbaumová,6,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,32,Jozef,Kovács,4,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,33,Katarína,Hamarová,0,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,34,Ján,Modrocký,7,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,35,Pavol,Augustín,17,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,36,Peter,Špánik,1,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,37,Boris,Krajčí,1,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,38,Petronela,Augustínová,14,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,39,Alojz,Mikóczi,0,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,40,Július,Nemčík,0,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,41,Marek,Šimko,3,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,42,Maroš,Bánoczký,1,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,43,Robert,Pál,2,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,44,Martin,Podmajerský,0,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,45,Martina,Dudová,3,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,46,Andrea,Lengová,7,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,47,Milan,Holič,3,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,48,Rebeka,Čechovičová,6,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,49,František,Gőgh,0,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,50,Štefan,Mikóczy,2,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,51,Tomáš,Šill,2,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,52,Renata,Neszméry,2,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,53,Stanislav,Šurik,0,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,54,Peter,Sýkora,2,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,55,Monika,Neszméry,3,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,56,Henrieta,Andrášiová,3,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,57,Ján,Neszméry,4,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,58,Miroslav,Vánik,2,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,59,Nikoleta,Lovasová,3,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,60,Katarína,Vánik Kaprinay,5,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,61,Patrik,Botka,2,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,62,Lukáš,Benko,2,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,63,Tomáš,Mikóczi,1,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,64,Ján,Modrocký,0,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,65,Pavol,Neszméry,1,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,66,Mária,Modrocká,1,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,67,Marek,Mogrovics,1,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,68,Márk,Winkler,1,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,69,Mária,Hodúrová,0,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,70,Gábor,Modrocký,0,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,71,Michal,Kiss,2,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,72,Zoltán,Szalai,0,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,73,Adrián,Lovas,0,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,74,Klára,Macháčová,3,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,75,Zoltán,Steinhauser,0,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,76,Ján,Szijjárto,0,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,77,Rastislav,Pavlíček,2,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,78,Júlia,Šípová,0,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,79,Mária,Kraváriková,0,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,80,Daniel,Janega,1,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,81,Barbora,Kraváriková,0,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,82,Dana,Vicziánová,2,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,83,Martin,Petic,3,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,84,Pavol,Bernát,0,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,85,Lucia,Lužáková,0,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,86,Gréta,Ondrušová,1,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,87,Alena,Ondrušová,0,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,88,Zuzana,Hybská,1,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,89,Kristián,Vidra,2,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,90,Gabriela,Peticová,4,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,91,Michal,Lukáč,0,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,92,Ladislav,Tanko,0,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,93,Monika,Fördös,3,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,94,Erika,Gelnická,1,
1,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,95,Jana,Gőghová,1,
1,14,99 % - občiansky hlas,1,Pavel,Weiss,61,
1,14,99 % - občiansky hlas,2,Vladimír,Chlebo,15,
1,14,99 % - občiansky hlas,3,Soňa,Snopková,48,
1,14,99 % - občiansky hlas,4,Miroslav,Boldiš,11,
1,14,99 % - občiansky hlas,5,Ester,Tvrdoň Flóra,10,
1,14,99 % - občiansky hlas,6,Marek,Šoun,11,
1,14,99 % - občiansky hlas,7,Radoslav,Aron,2,
1,14,99 % - občiansky hlas,8,Vlastimil,Vicen,7,
1,14,99 % - občiansky hlas,9,Jozef,Ivančík,5,
1,14,99 % - občiansky hlas,10,Ferdinand,Búci,11,
1,14,99 % - občiansky hlas,11,Klaudia,Franeková,16,
1,14,99 % - občiansky hlas,12,Miroslava,Šuttová,11,
1,14,99 % - občiansky hlas,13,Jaroslav,Moravčík,6,
1,14,99 % - občiansky hlas,14,Michal,Madro,4,
1,14,99 % - občiansky hlas,15,Jozef,Vašina,5,
1,14,99 % - občiansky hlas,16,Miloslav,Dupaj,2,
1,14,99 % - občiansky hlas,17,Ľubomíra,Kubicová,4,
1,14,99 % - občiansky hlas,18,Ladislav,Kozmon,8,
1,14,99 % - občiansky hlas,19,Roman,Blanár,5,
1,14,99 % - občiansky hlas,20,Rita,Wagnerová,2,
1,14,99 % - občiansky hlas,21,Janka Esther,Luknár,8,
1,14,99 % - občiansky hlas,22,Monika,Albertiová,6,
1,14,99 % - občiansky hlas,23,Marko,Madarás,15,
1,14,99 % - občiansky hlas,24,Silvester,Húska,1,
1,14,99 % - občiansky hlas,25,Tomáš,Purgi,3,
1,14,99 % - občiansky hlas,26,Jozef,Illéš,3,
1,14,99 % - občiansky hlas,27,Rudolf,Varga,1,
1,14,99 % - občiansky hlas,28,Miroslav,Purgat,3,
1,14,99 % - občiansky hlas,29,Jiří,Kolda,1,
1,14,99 % - občiansky hlas,30,Peter,Tököly,5,
1,14,99 % - občiansky hlas,31,Zuzana,Poťmáková,5,
1,14,99 % - občiansky hlas,32,Marián,Polák,1,
1,14,99 % - občiansky hlas,33,Kristína,Kupková,8,
1,15,Kresťanskodemokratické hnutie,1,Alojz,Hlina,5139,
1,15,Kresťanskodemokratické hnutie,2,Milan,Majerský,2872,
1,15,Kresťanskodemokratické hnutie,3,Pavol,Zajac,819,
1,15,Kresťanskodemokratické hnutie,4,Peter,Bobula,830,
1,15,Kresťanskodemokratické hnutie,5,Caroline,Líšková,3516,
1,15,Kresťanskodemokratické hnutie,6,Eva,Grey,4735,
1,15,Kresťanskodemokratické hnutie,7,Miroslava,Szitová,285,
1,15,Kresťanskodemokratické hnutie,8,Igor,Janckulík,478,
1,15,Kresťanskodemokratické hnutie,9,Andrej,Klapica,283,
1,15,Kresťanskodemokratické hnutie,10,Marek,Cimbala,204,
1,15,Kresťanskodemokratické hnutie,11,Milan,Kabina,948,
1,15,Kresťanskodemokratické hnutie,12,Marián,Čaučík,5897,
1,15,Kresťanskodemokratické hnutie,13,Bohdan,Hroboň,550,
1,15,Kresťanskodemokratické hnutie,14,Renáta,Ocilková,3901,
1,15,Kresťanskodemokratické hnutie,15,Soňa,Gaborčáková,357,
1,15,Kresťanskodemokratické hnutie,16,Elena,Červeňáková,91,
1,15,Kresťanskodemokratické hnutie,17,Anna,Verešová,878,
1,15,Kresťanskodemokratické hnutie,18,Jozef,Makúch,561,
1,15,Kresťanskodemokratické hnutie,19,Bohumír,Živčák,785,
1,15,Kresťanskodemokratické hnutie,20,Miriam,Kuzárová,2034,
1,15,Kresťanskodemokratické hnutie,21,Marek,Michalčík,1547,
1,15,Kresťanskodemokratické hnutie,22,Ján,Hencel,271,
1,15,Kresťanskodemokratické hnutie,23,Ondrej,Krajňák,745,
1,15,Kresťanskodemokratické hnutie,24,Martin,Šmilňák,416,
1,15,Kresťanskodemokratické hnutie,25,Marcel,Mikolášik,1087,
1,15,Kresťanskodemokratické hnutie,26,Dušan,Krnáč,50,
1,15,Kresťanskodemokratické hnutie,27,Juraj,Kuciak,144,
1,15,Kresťanskodemokratické hnutie,28,Miroslav,Dzurech,150,
1,15,Kresťanskodemokratické hnutie,29,Branislav,Borovský,960,
1,15,Kresťanskodemokratické hnutie,30,Katarína,Hulmanová,933,
1,15,Kresťanskodemokratické hnutie,31,Anton,Hudák,166,
1,15,Kresťanskodemokratické hnutie,32,Tomáš,Merašický,47,
1,15,Kresťanskodemokratické hnutie,33,Ján,Beljak,89,
1,15,Kresťanskodemokratické hnutie,34,Marián,Javorka,44,
1,15,Kresťanskodemokratické hnutie,35,František,Orlovský,191,
1,15,Kresťanskodemokratické hnutie,36,Roman,Sova,65,
1,15,Kresťanskodemokratické hnutie,37,Ján,Nigut,31,
1,15,Kresťanskodemokratické hnutie,38,Andrej,Čopík,31,
1,15,Kresťanskodemokratické hnutie,39,Dušan,Pekár,613,
1,15,Kresťanskodemokratické hnutie,40,Andrea,Turčanová,350,
1,15,Kresťanskodemokratické hnutie,41,Stanislav,Horník,68,
1,15,Kresťanskodemokratické hnutie,42,Irena,Milecová,16,
1,15,Kresťanskodemokratické hnutie,43,Milan,Kolesár,26,
1,15,Kresťanskodemokratické hnutie,44,Michal,Kapusta,44,
1,15,Kresťanskodemokratické hnutie,45,Pavol,Hudáček,45,
1,15,Kresťanskodemokratické hnutie,46,Jana,Skokanová,38,
1,15,Kresťanskodemokratické hnutie,47,Ján,Baloga,29,
1,15,Kresťanskodemokratické hnutie,48,Michal,Strnál,131,
1,15,Kresťanskodemokratické hnutie,49,Vladimír,Šiška,86,
1,15,Kresťanskodemokratické hnutie,50,Zdenko,Kubáň,50,
1,15,Kresťanskodemokratické hnutie,51,Ján,Kokarda,9,
1,15,Kresťanskodemokratické hnutie,52,Ján,Serbin,11,
1,15,Kresťanskodemokratické hnutie,53,Juraj,Guzej,11,
1,15,Kresťanskodemokratické hnutie,54,Marek,Rakoš,35,
1,15,Kresťanskodemokratické hnutie,55,Ján,Šurkala,48,
1,15,Kresťanskodemokratické hnutie,56,Mikuláš,Mašlej,19,
1,15,Kresťanskodemokratické hnutie,57,Vladimír,Guoth,11,
1,15,Kresťanskodemokratické hnutie,58,Ladislav,Sedlák,19,
1,15,Kresťanskodemokratické hnutie,59,Marián,Šurjanský,29,
1,15,Kresťanskodemokratické hnutie,60,Július,Remenár,29,
1,15,Kresťanskodemokratické hnutie,61,Marián,Spišiak,56,
1,15,Kresťanskodemokratické hnutie,62,Peter,Žemba,16,
1,15,Kresťanskodemokratické hnutie,63,Peter,Lačný,20,
1,15,Kresťanskodemokratické hnutie,64,Rastislav,Krajčík,35,
1,15,Kresťanskodemokratické hnutie,65,Daniela,Sigetová,11,
1,15,Kresťanskodemokratické hnutie,66,Daniel,Bago,15,
1,15,Kresťanskodemokratické hnutie,67,Štefan,Hrenák,5,
1,15,Kresťanskodemokratické hnutie,68,Peter,Vrablec,134,
1,15,Kresťanskodemokratické hnutie,69,Anton,Stanko,21,
1,15,Kresťanskodemokratické hnutie,70,Rastislav,Zanovit,97,
1,15,Kresťanskodemokratické hnutie,71,Martin,Jakubov,66,
1,15,Kresťanskodemokratické hnutie,72,Monika,Kolejáková,115,
1,15,Kresťanskodemokratické hnutie,73,Jozef,Baláž,143,
1,15,Kresťanskodemokratické hnutie,74,Ľubomír,Jacko,23,
1,15,Kresťanskodemokratické hnutie,75,Andrea,Baníková,37,
1,15,Kresťanskodemokratické hnutie,76,Imrich,Bakši,55,
1,15,Kresťanskodemokratické hnutie,77,Anna,Macková,51,
1,15,Kresťanskodemokratické hnutie,78,Mária,Javornická,25,
1,15,Kresťanskodemokratické hnutie,79,Zuzana,Máderová,131,
1,15,Kresťanskodemokratické hnutie,80,Marek,Šmid,601,
1,15,Kresťanskodemokratické hnutie,81,Marcel,Tkáč,83,
1,15,Kresťanskodemokratické hnutie,82,Štefan,Kristofčák,85,
1,15,Kresťanskodemokratické hnutie,83,Pavol,Chmeliar,139,
1,15,Kresťanskodemokratické hnutie,84,Adriana,Bariová,23,
1,15,Kresťanskodemokratické hnutie,85,Natalija,Kravčenko,17,
1,15,Kresťanskodemokratické hnutie,86,Anna,Kožiaková,20,
1,15,Kresťanskodemokratické hnutie,87,Martin,Baxa,18,
1,15,Kresťanskodemokratické hnutie,88,Jakub,Kintler,129,
1,15,Kresťanskodemokratické hnutie,89,Daniel,Mikloško,574,
1,15,Kresťanskodemokratické hnutie,90,Katarína,Maceková,81,
1,15,Kresťanskodemokratické hnutie,91,Peter,Forgáč,66,
1,15,Kresťanskodemokratické hnutie,92,Michala,Musalová,36,
1,15,Kresťanskodemokratické hnutie,93,Ján,Tkáč,416,
1,15,Kresťanskodemokratické hnutie,94,Matúš,Mesároš,40,
1,15,Kresťanskodemokratické hnutie,95,Stanislav,Genčúr,14,
1,15,Kresťanskodemokratické hnutie,96,Boris,Kočko,18,
