Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Číslo politického subjektu,Názov politického subjektu,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných prednostných hlasov,Poznámka
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,4,Magyar Szövetség - Maďarská aliancia,8,Anikó,Mészáros,0,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,4,Magyar Szövetség - Maďarská aliancia,9,Péter,Köpöncei,0,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,4,Magyar Szövetség - Maďarská aliancia,10,Zoltán,Marcinkó,0,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,4,Magyar Szövetség - Maďarská aliancia,11,Gábor,Klenovics,0,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,4,Magyar Szövetség - Maďarská aliancia,12,Melinda,Drabová,0,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,4,Magyar Szövetség - Maďarská aliancia,13,Viktor,Brunczlík,0,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,4,Magyar Szövetség - Maďarská aliancia,14,Ján,Ivanecký,0,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,4,Magyar Szövetség - Maďarská aliancia,15,László,Miklós,0,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,1,Branislav,Rybárik,0,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,6,Spájame Občanov Slovenska - SOSK,1,Libuša,Nicholson,0,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,6,Spájame Občanov Slovenska - SOSK,2,Petra,Bertová Polovková,0,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,6,Spájame Občanov Slovenska - SOSK,3,Andrea,Gállová,0,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,6,Spájame Občanov Slovenska - SOSK,4,Mária,Kovaľová,2,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,6,Spájame Občanov Slovenska - SOSK,5,Zuzana,Fialová,0,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,6,Spájame Občanov Slovenska - SOSK,6,Silvia,Halecká,0,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,6,Spájame Občanov Slovenska - SOSK,7,Dagmar,Weissabelová,0,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,8,SPOLOČNE OBČANIA SLOVENSKA,1,Andrej,Krajiček,3,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,8,SPOLOČNE OBČANIA SLOVENSKA,2,Stanislav,Babic,2,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,8,SPOLOČNE OBČANIA SLOVENSKA,3,Róbert,Winkler,0,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,9,Socialisti.sk,1,Artúr,Bekmatov,4,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,9,Socialisti.sk,2,Sely,Papan,2,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,9,Socialisti.sk,3,Lucia,Hubinská,8,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,9,Socialisti.sk,4,Tatiana,Seňanová,0,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,9,Socialisti.sk,5,Ľubomír,Zeman,1,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,9,Socialisti.sk,6,Juraj,Ďurove,0,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,9,Socialisti.sk,7,Miroslav,Pomajdík,1,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,9,Socialisti.sk,8,Carla Alexandra,Aganbegović,2,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,9,Socialisti.sk,9,Tomáš,Schroll,0,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,9,Socialisti.sk,10,Ahmad,Gharaibeh,0,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,9,Socialisti.sk,11,Stanislav,Pirošík,0,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,9,Socialisti.sk,12,Radovan,Grečner,0,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,9,Socialisti.sk,13,Henrich,Knuth,0,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,9,Socialisti.sk,14,Beata,Novomeská,1,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,9,Socialisti.sk,15,Maroš,Čupka,0,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,10,Slovenská národná strana,1,Andrej,Danko,127,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,10,Slovenská národná strana,2,Tomáš,Taraba,99,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,10,Slovenská národná strana,3,Martina,Šimkovičová,22,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,10,Slovenská národná strana,4,Zdenko,Čambal,2,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,10,Slovenská národná strana,5,Roman,Michelko,33,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,10,Slovenská národná strana,6,Romana,Tabák,41,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,10,Slovenská národná strana,7,Filip,Kuffa,26,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,10,Slovenská národná strana,8,Štefan,Kuffa,19,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,10,Slovenská národná strana,9,Adam,Lučanský,29,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,10,Slovenská národná strana,10,Karol,Farkašovský,13,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,10,Slovenská národná strana,11,Dagmar,Kramplová,3,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,10,Slovenská národná strana,12,Peter,Kotlár,8,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,10,Slovenská národná strana,13,Pavel,Ľupták,17,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,10,Slovenská národná strana,14,Ivan,Ševčík,4,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,10,Slovenská národná strana,15,Rudolf,Huliak,57,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,11,REPUBLIKA,1,Milan,Uhrík,1393,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,11,REPUBLIKA,2,Milan,Mazurek,745,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,11,REPUBLIKA,3,Miroslav,Suja,64,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,11,REPUBLIKA,4,Jozef,Viktorín,92,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,11,REPUBLIKA,5,Pavol,Slota,64,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,11,REPUBLIKA,6,Miroslav,Kamenský,120,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,11,REPUBLIKA,7,Marek,Géci,55,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,11,REPUBLIKA,8,Marián,Ďuriš,258,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,11,REPUBLIKA,9,Ondrej,Ďurica,23,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,11,REPUBLIKA,10,Miroslav,Heredoš,24,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,11,REPUBLIKA,11,Anna,Belousovová,321,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,11,REPUBLIKA,12,Andrej,Janco,3,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,11,REPUBLIKA,13,Ľubomír,Huďo,24,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,11,REPUBLIKA,14,Lívia,Pavlíková,111,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,11,REPUBLIKA,15,Tibor Eliot,Rostás,200,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,12,Slovenská ľudová strana Andreja Hlinku,1,Jozef,Sásik,1,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,12,Slovenská ľudová strana Andreja Hlinku,2,Andrej,Trnovec,3,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,12,Slovenská ľudová strana Andreja Hlinku,3,Miroslav,Faktor,0,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,12,Slovenská ľudová strana Andreja Hlinku,4,Viliam,Zopp,0,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,12,Slovenská ľudová strana Andreja Hlinku,5,Richard,Burkovský,0,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,12,Slovenská ľudová strana Andreja Hlinku,6,Elena,Šubjaková,0,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,12,Slovenská ľudová strana Andreja Hlinku,7,Marián,Kňažko,2,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,12,Slovenská ľudová strana Andreja Hlinku,8,Janka,Slobodníková,0,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,12,Slovenská ľudová strana Andreja Hlinku,9,Martin,Bálik,0,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,12,Slovenská ľudová strana Andreja Hlinku,10,Ivan,Ťapušík,0,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,12,Slovenská ľudová strana Andreja Hlinku,11,Dušan,Ďuriška,0,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,12,Slovenská ľudová strana Andreja Hlinku,12,Andrea,Macúriková,0,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,12,Slovenská ľudová strana Andreja Hlinku,13,Ivan,Franko,0,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,12,Slovenská ľudová strana Andreja Hlinku,14,Jozef,Valovič,0,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,12,Slovenská ľudová strana Andreja Hlinku,15,Ján,Mikuš,0,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,1,Jozef,Tokár,5,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,2,Milan,Hašan,3,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,3,Marian,Mikloško,2,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,4,Michal,Frančák,0,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,5,Róbert,Martauz,1,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,6,Ľubomír,Varchola,1,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,7,Ľubomír,Bollo,0,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,8,Marcel,Ďurech,2,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,9,Ingrid,Charvátová,0,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,10,Ján,Vajcík,0,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,11,Milan,Kršiak,0,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,14,Kotlebovci - Ľudová strana Naše Slovensko,1,Marian,Kotleba,46,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,14,Kotlebovci - Ľudová strana Naše Slovensko,2,Andrea,Hudecová,5,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,14,Kotlebovci - Ľudová strana Naše Slovensko,3,Martin,Beluský,9,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,14,Kotlebovci - Ľudová strana Naše Slovensko,4,Rastislav,Schlosár,7,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,14,Kotlebovci - Ľudová strana Naše Slovensko,5,Katarína,Boková,6,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,14,Kotlebovci - Ľudová strana Naše Slovensko,6,Miroslav,Belička,0,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,14,Kotlebovci - Ľudová strana Naše Slovensko,7,Ivan,Pavlisko,0,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,14,Kotlebovci - Ľudová strana Naše Slovensko,8,Marcel,Urban,0,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,14,Kotlebovci - Ľudová strana Naše Slovensko,9,Magdaléna,Sulanová,1,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,14,Kotlebovci - Ľudová strana Naše Slovensko,10,František,Drozd,1,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,14,Kotlebovci - Ľudová strana Naše Slovensko,11,Klaudia,Hrušková,0,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,14,Kotlebovci - Ľudová strana Naše Slovensko,12,Peter,Cavar,0,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,14,Kotlebovci - Ľudová strana Naše Slovensko,13,Peter,Magát,4,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,14,Kotlebovci - Ľudová strana Naše Slovensko,14,Rastislav,Rogel,1,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,14,Kotlebovci - Ľudová strana Naše Slovensko,15,Marek,Kotleba,9,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,15,ZDRAVÝ ROZUM,1,Ján,Baránek,90,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,15,ZDRAVÝ ROZUM,2,Juraj,Štubniak,60,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,15,ZDRAVÝ ROZUM,3,Dezider,Štefunko,8,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,15,ZDRAVÝ ROZUM,4,Štefan,Hrušovský,8,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,15,ZDRAVÝ ROZUM,5,Eva,Omerović Beňová,4,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,15,ZDRAVÝ ROZUM,6,Henrich,Tóth,3,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,15,ZDRAVÝ ROZUM,7,Martin,Činovský,0,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,15,ZDRAVÝ ROZUM,8,Erik,Schmidt,3,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,15,ZDRAVÝ ROZUM,9,Róbert,Dohál,1,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,15,ZDRAVÝ ROZUM,10,Martin,Rajňák,3,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,15,ZDRAVÝ ROZUM,11,Stanislav,Béreš,1,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,15,ZDRAVÝ ROZUM,12,Vladimír,Gáll,2,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,15,ZDRAVÝ ROZUM,13,Lenka,Flikingerová,0,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,15,ZDRAVÝ ROZUM,14,Ján,Gbúr,1,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,15,ZDRAVÝ ROZUM,15,Mária,Kappelová,1,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,16,Komunistická strana Slovenska,1,Ján,Chalabala,8,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,16,Komunistická strana Slovenska,2,Milan,Pova,3,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,16,Komunistická strana Slovenska,3,Jozef,Lengvarský,1,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,16,Komunistická strana Slovenska,4,Stanislav,Olša,3,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,16,Komunistická strana Slovenska,5,Eugen,Kramár,2,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,16,Komunistická strana Slovenska,6,Denisa,Maková,0,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,16,Komunistická strana Slovenska,7,Marek,Kopecký,0,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,16,Komunistická strana Slovenska,8,Vladimír,Sládek,0,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,16,Komunistická strana Slovenska,9,Marián,Bikár,1,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,16,Komunistická strana Slovenska,10,Peter,Plančík,0,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,16,Komunistická strana Slovenska,11,Ján,Jakubčák,1,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,16,Komunistická strana Slovenska,12,Miloslav,Grega,0,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,16,Komunistická strana Slovenska,13,Mária,Kolesárová,1,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,16,Komunistická strana Slovenska,14,Igor,Sojka,0,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,16,Komunistická strana Slovenska,15,Jozef,Hrdlička,6,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,17,Kresťanská únia,1,Milan,Krajniak,55,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,17,Kresťanská únia,2,Michal,Považan,14,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,17,Kresťanská únia,3,Lýdia,Pilková,1,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,17,Kresťanská únia,4,Jozef,Lukáč,1,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,17,Kresťanská únia,5,Radovan,Marcinčin,1,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,17,Kresťanská únia,6,Peter,Liba,4,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,17,Kresťanská únia,7,Eva,Hudecová,4,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,17,Kresťanská únia,8,Monika,Kavecká,3,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,17,Kresťanská únia,9,Ján,Szőllős,0,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,17,Kresťanská únia,10,Martin,Boltižiar,5,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,17,Kresťanská únia,11,Peter,Maretta,8,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,17,Kresťanská únia,12,Zlatko,Baláž,0,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,17,Kresťanská únia,13,Juraj,Gordan,1,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,17,Kresťanská únia,14,Helena,Hlubocká,4,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,18,SMER - sociálna demokracia,1,Monika,Beňová,1747,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,18,SMER - sociálna demokracia,2,Ľuboš,Blaha,2283,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,18,SMER - sociálna demokracia,3,Erik,Kaliňák,1805,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,18,SMER - sociálna demokracia,4,Judita,Laššáková,964,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,18,SMER - sociálna demokracia,5,Katarína,Roth Neveďalová,513,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,18,SMER - sociálna demokracia,6,Gabriel,Döme,8,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,18,SMER - sociálna demokracia,7,Peter,Voľanský,6,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,18,SMER - sociálna demokracia,8,Ladislav,Rolník,17,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,18,SMER - sociálna demokracia,9,Michal,Mojto,7,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,18,SMER - sociálna demokracia,10,Milan,Smieško,10,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,18,SMER - sociálna demokracia,11,Juraj,Hudáč,19,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,18,SMER - sociálna demokracia,12,Dávid,Cigánik,53,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,18,SMER - sociálna demokracia,13,Ondrej,Bafia,8,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,18,SMER - sociálna demokracia,14,Dana,Repová,15,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,18,SMER - sociálna demokracia,15,Tobiáš,Longauer,9,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,19,Kresťanskodemokratické hnutie,1,Miriam,Lexmann,537,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,19,Kresťanskodemokratické hnutie,2,Viliam,Karas,187,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,19,Kresťanskodemokratické hnutie,3,Gabriel,Paľa,38,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,19,Kresťanskodemokratické hnutie,4,Ivan,Štefanec,292,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,19,Kresťanskodemokratické hnutie,5,Branislav,Škripek,86,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,19,Kresťanskodemokratické hnutie,6,Mária,Červeňová,22,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,19,Kresťanskodemokratické hnutie,7,Slavomír,Gregorík,11,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,19,Kresťanskodemokratické hnutie,8,Dávid,Skokan,4,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,19,Kresťanskodemokratické hnutie,9,Juraj,Mikúš,8,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,19,Kresťanskodemokratické hnutie,10,Karol,Mičko,5,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,19,Kresťanskodemokratické hnutie,11,Emil,Mucha,4,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,19,Kresťanskodemokratické hnutie,12,Richard,Kráľovič,8,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,19,Kresťanskodemokratické hnutie,13,Alena,Novotná,4,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,19,Kresťanskodemokratické hnutie,14,Jakub,Berčík,10,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,19,Kresťanskodemokratické hnutie,15,Ján,Figeľ,183,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,20,Sloboda a Solidarita,1,Richard,Sulík,222,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,20,Sloboda a Solidarita,2,Eugen,Jurzyca,86,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,20,Sloboda a Solidarita,3,Vladimíra,Marcinková,156,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,20,Sloboda a Solidarita,4,Jana,Bittó Cigániková,86,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,20,Sloboda a Solidarita,5,Karol,Galek,29,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,20,Sloboda a Solidarita,6,Ján,Oravec,8,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,20,Sloboda a Solidarita,7,Simona,Čerevková,2,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,20,Sloboda a Solidarita,8,Slavomíra,Henčeková,19,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,20,Sloboda a Solidarita,9,Juraj,Krúpa,20,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,20,Sloboda a Solidarita,10,Miroslav,Žiak,22,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,20,Sloboda a Solidarita,11,Katarína,Surmíková Tatranská,1,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,20,Sloboda a Solidarita,12,Jana,Somorovská,4,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,20,Sloboda a Solidarita,13,Ľudovít,Paulis,14,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,20,Sloboda a Solidarita,14,Ladislav,Kuna,18,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,20,Sloboda a Solidarita,15,Radka,Wagingerová,13,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,21,Progresívne Slovensko,1,Ľudovít,Ódor,1882,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,21,Progresívne Slovensko,2,Ľubica,Karvašová,404,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,21,Progresívne Slovensko,3,Martin,Hojsík,538,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,21,Progresívne Slovensko,4,Veronika,Cifrová Ostrihoňová,822,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,21,Progresívne Slovensko,5,Michal,Wiezik,172,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,21,Progresívne Slovensko,6,Lucia,Yar,60,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,21,Progresívne Slovensko,7,Miroslav,Kocúr,28,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,21,Progresívne Slovensko,8,Vanda,Rogovská,24,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,21,Progresívne Slovensko,9,Krisztián,Váradi,4,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,21,Progresívne Slovensko,10,Lucia,Francescato,7,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,21,Progresívne Slovensko,11,Andreas,Rusnák,10,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,21,Progresívne Slovensko,12,Sofia Karina,Trommlerová,16,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,21,Progresívne Slovensko,13,Marek,Štefanisko,9,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,21,Progresívne Slovensko,14,Mária,Kočnerová,18,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,21,Progresívne Slovensko,15,Martin,Poliačik,84,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,22,"SLOVENSKO, ZA ĽUDÍ",1,Peter,Pollák,31,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,22,"SLOVENSKO, ZA ĽUDÍ",2,Roman,Mikulec,34,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,22,"SLOVENSKO, ZA ĽUDÍ",3,Michal,Šipoš,23,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,22,"SLOVENSKO, ZA ĽUDÍ",4,Paulína,Srovnalíková,1,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,22,"SLOVENSKO, ZA ĽUDÍ",5,Patrik,Dubovský,8,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,22,"SLOVENSKO, ZA ĽUDÍ",6,Milan,Vetrák,12,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,22,"SLOVENSKO, ZA ĽUDÍ",7,Matúš,Bystriansky,0,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,22,"SLOVENSKO, ZA ĽUDÍ",8,Mária,Benová,14,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,22,"SLOVENSKO, ZA ĽUDÍ",9,Patrik,Kohut,2,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,22,"SLOVENSKO, ZA ĽUDÍ",10,Erik,Weiss,6,
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,22,"SLOVENSKO, ZA ĽUDÍ",11,Anna,Andrejuvová,2,
