Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Číslo politického subjektu,Názov politického subjektu,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných prednostných hlasov,Poznámka
2,SK021,Trnavský kraj,27,NAJ - Nezávislosť a Jednota,3,Anton,Gajdoš,10,
2,SK021,Trnavský kraj,27,NAJ - Nezávislosť a Jednota,4,Zuzana,Kúdelková,11,
2,SK021,Trnavský kraj,27,NAJ - Nezávislosť a Jednota,5,Emil,Samko,5,
2,SK021,Trnavský kraj,27,NAJ - Nezávislosť a Jednota,6,Štefan,Mirga,4,
2,SK021,Trnavský kraj,27,NAJ - Nezávislosť a Jednota,7,Radoslav,Ščuka,5,
2,SK021,Trnavský kraj,27,NAJ - Nezávislosť a Jednota,8,Vladimír,Bálint,2,
2,SK021,Trnavský kraj,27,NAJ - Nezávislosť a Jednota,9,Jozef,Zaťko,19,
2,SK021,Trnavský kraj,27,NAJ - Nezávislosť a Jednota,10,Peter,Hlucháň,4,
2,SK021,Trnavský kraj,27,NAJ - Nezávislosť a Jednota,11,Roman,Čonka,5,
2,SK021,Trnavský kraj,27,NAJ - Nezávislosť a Jednota,12,Roman,Hílek,72,
2,SK021,Trnavský kraj,27,NAJ - Nezávislosť a Jednota,13,Anton,Berczy,2,
2,SK021,Trnavský kraj,27,NAJ - Nezávislosť a Jednota,14,Marek,Baláž,1,
2,SK021,Trnavský kraj,28,Kresťanská únia,1,Anna,Záborská,1778,
2,SK021,Trnavský kraj,28,Kresťanská únia,2,Branislav,Škripek,2517,
2,SK021,Trnavský kraj,28,Kresťanská únia,3,Lýdia,Pilková,89,
2,SK021,Trnavský kraj,28,Kresťanská únia,4,Lukáš,Ronec,389,
2,SK021,Trnavský kraj,28,Kresťanská únia,5,Peter,Broz,298,
2,SK021,Trnavský kraj,28,Kresťanská únia,6,Daniel,Šobr,85,X
2,SK021,Trnavský kraj,28,Kresťanská únia,7,Lucia,Baranová Maliňáková,17,
2,SK021,Trnavský kraj,28,Kresťanská únia,8,Martin,Smrčo,23,
2,SK021,Trnavský kraj,28,Kresťanská únia,9,Miroslav,Baník,19,
2,SK021,Trnavský kraj,28,Kresťanská únia,10,Alena,Harvanová,33,
2,SK021,Trnavský kraj,28,Kresťanská únia,11,Daniel,Lukáč,24,
2,SK021,Trnavský kraj,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,1,Michal,Šimečka,7186,
2,SK021,Trnavský kraj,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,2,Vladimír,Bilčík,2325,
2,SK021,Trnavský kraj,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,3,Simona,Petrík,1996,
2,SK021,Trnavský kraj,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,4,Zora,Jaurová,1354,
2,SK021,Trnavský kraj,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,5,Pavel,Macko,933,
2,SK021,Trnavský kraj,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,6,Martin,Hojsík,2309,
2,SK021,Trnavský kraj,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,7,Michal,Wiezik,2341,
2,SK021,Trnavský kraj,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,8,Ondrej,Prostredník,1148,
2,SK021,Trnavský kraj,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,9,Tomáš,Dentico,76,
2,SK021,Trnavský kraj,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,10,Lucia,Kleštincová,1502,
2,SK021,Trnavský kraj,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,11,Emília,Mesarošová,311,
2,SK021,Trnavský kraj,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,12,Michal,Liptaj,110,
2,SK021,Trnavský kraj,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,13,Dominik,Hatiar,973,
2,SK021,Trnavský kraj,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,14,Jozef,Mihál,2033,
2,SK021,Trnavský kraj,30,Demokratická strana,1,Michal,Kravčík,86,
2,SK021,Trnavský kraj,30,Demokratická strana,2,Jela,Tvrdoňová,33,
2,SK021,Trnavský kraj,30,Demokratická strana,3,Pavol,Gašper,15,
2,SK021,Trnavský kraj,30,Demokratická strana,4,Martina,Vaško Sabolová,8,
2,SK021,Trnavský kraj,30,Demokratická strana,5,Ján,Greššo,14,
2,SK021,Trnavský kraj,30,Demokratická strana,6,Erika,Várošová,8,
2,SK021,Trnavský kraj,30,Demokratická strana,7,Dušan,Katuščák,10,
2,SK021,Trnavský kraj,30,Demokratická strana,8,Ivan,Matušek,32,
2,SK021,Trnavský kraj,30,Demokratická strana,9,Milan,Michalič,2,
2,SK021,Trnavský kraj,30,Demokratická strana,10,Robert,Bezek,5,
2,SK021,Trnavský kraj,30,Demokratická strana,11,Roman,Krištín,7,
2,SK021,Trnavský kraj,30,Demokratická strana,12,Vladislav,Kačmár,3,
2,SK021,Trnavský kraj,30,Demokratická strana,13,Igor,Hornák,6,
2,SK021,Trnavský kraj,30,Demokratická strana,14,Juraj,Hríb,8,
2,SK021,Trnavský kraj,31,NÁRODNÁ KOALÍCIA,1,Peter,Tomeček,188,
2,SK021,Trnavský kraj,31,NÁRODNÁ KOALÍCIA,2,Anton,Martvoň,111,
2,SK021,Trnavský kraj,31,NÁRODNÁ KOALÍCIA,3,Slavomír,Harabin,123,
2,SK021,Trnavský kraj,31,NÁRODNÁ KOALÍCIA,4,Radovan,Znášik,10,
2,SK021,Trnavský kraj,31,NÁRODNÁ KOALÍCIA,5,Marieta,Okenková,23,
2,SK021,Trnavský kraj,31,NÁRODNÁ KOALÍCIA,6,Marta,Rácová,11,
2,SK021,Trnavský kraj,31,NÁRODNÁ KOALÍCIA,7,Marián,Rusznyák,4,
2,SK021,Trnavský kraj,31,NÁRODNÁ KOALÍCIA,8,Sergej,Kozlík,124,
2,SK021,Trnavský kraj,31,NÁRODNÁ KOALÍCIA,9,Ľubica,Blašková,5,
2,SK021,Trnavský kraj,31,NÁRODNÁ KOALÍCIA,10,Peter,Švec,69,
2,SK021,Trnavský kraj,31,NÁRODNÁ KOALÍCIA,11,Juraj,Srnec,9,
2,SK021,Trnavský kraj,31,NÁRODNÁ KOALÍCIA,12,Ján,Piľa,4,
2,SK021,Trnavský kraj,31,NÁRODNÁ KOALÍCIA,13,Petra,Margušová,9,
2,SK021,Trnavský kraj,31,NÁRODNÁ KOALÍCIA,14,Andrej,Gmitter,6,
3,SK022,Trenčiansky kraj,1,SMER - sociálna demokracia,1,Monika,Beňová,13404,
3,SK022,Trenčiansky kraj,1,SMER - sociálna demokracia,2,Miroslav,Číž,7913,
3,SK022,Trenčiansky kraj,1,SMER - sociálna demokracia,3,Robert,Hajšel,1750,
3,SK022,Trenčiansky kraj,1,SMER - sociálna demokracia,4,Katarína,Roth Neveďalová,1594,
3,SK022,Trenčiansky kraj,1,SMER - sociálna demokracia,5,Igor,Melicher,788,
3,SK022,Trenčiansky kraj,1,SMER - sociálna demokracia,6,Martin,Lancz,290,
3,SK022,Trenčiansky kraj,1,SMER - sociálna demokracia,7,Ján,Mažgút,305,
3,SK022,Trenčiansky kraj,1,SMER - sociálna demokracia,8,Richard,Eliáš,737,
3,SK022,Trenčiansky kraj,1,SMER - sociálna demokracia,9,Ladislav,Rolník,461,
3,SK022,Trenčiansky kraj,1,SMER - sociálna demokracia,10,Peter,Voľanský,140,
3,SK022,Trenčiansky kraj,1,SMER - sociálna demokracia,11,Veronika,Murková,1023,
3,SK022,Trenčiansky kraj,1,SMER - sociálna demokracia,12,Zdenko,Svoboda,186,
3,SK022,Trenčiansky kraj,1,SMER - sociálna demokracia,13,Martin,Karaš,246,
3,SK022,Trenčiansky kraj,1,SMER - sociálna demokracia,14,Peter,Hanulík,268,
3,SK022,Trenčiansky kraj,2,Kresťanská demokracia - Život a prosperita,1,Štefan,Kuffa,1119,
3,SK022,Trenčiansky kraj,2,Kresťanská demokracia - Život a prosperita,2,Marián,Tkáč,212,
3,SK022,Trenčiansky kraj,2,Kresťanská demokracia - Život a prosperita,3,Viliam,Oberhauser,62,
3,SK022,Trenčiansky kraj,2,Kresťanská demokracia - Život a prosperita,4,Marián,Servátka,52,
3,SK022,Trenčiansky kraj,2,Kresťanská demokracia - Život a prosperita,5,Tomáš,Janco,71,
3,SK022,Trenčiansky kraj,2,Kresťanská demokracia - Život a prosperita,6,Mária,Benová,97,
3,SK022,Trenčiansky kraj,2,Kresťanská demokracia - Život a prosperita,7,Matej,Šarocký,8,
3,SK022,Trenčiansky kraj,2,Kresťanská demokracia - Život a prosperita,8,Miroslav,Vetrík,37,
3,SK022,Trenčiansky kraj,2,Kresťanská demokracia - Život a prosperita,9,Darius,Hatok,17,
3,SK022,Trenčiansky kraj,2,Kresťanská demokracia - Život a prosperita,10,Filip,Kuffa,403,
3,SK022,Trenčiansky kraj,2,Kresťanská demokracia - Život a prosperita,11,Jozef,Liday,52,
3,SK022,Trenčiansky kraj,2,Kresťanská demokracia - Život a prosperita,12,Karina,Pénzešová,105,
3,SK022,Trenčiansky kraj,2,Kresťanská demokracia - Život a prosperita,13,Pavol,Nižnánsky,61,
3,SK022,Trenčiansky kraj,3,Kotleba - Ľudová strana Naše Slovensko,1,Martin,Beluský,2798,
3,SK022,Trenčiansky kraj,3,Kotleba - Ľudová strana Naše Slovensko,2,Milan,Mazurek,4933,
3,SK022,Trenčiansky kraj,3,Kotleba - Ľudová strana Naše Slovensko,3,Miroslav,Radačovský,5748,
3,SK022,Trenčiansky kraj,3,Kotleba - Ľudová strana Naše Slovensko,4,Lukáš,Kopáč,582,
3,SK022,Trenčiansky kraj,3,Kotleba - Ľudová strana Naše Slovensko,5,Miroslav,Urban,1039,
3,SK022,Trenčiansky kraj,3,Kotleba - Ľudová strana Naše Slovensko,6,Karol,Polanský,148,
3,SK022,Trenčiansky kraj,3,Kotleba - Ľudová strana Naše Slovensko,7,Lucia,Žužová,472,
3,SK022,Trenčiansky kraj,3,Kotleba - Ľudová strana Naše Slovensko,8,Ondrej,Ďurica,1271,
3,SK022,Trenčiansky kraj,3,Kotleba - Ľudová strana Naše Slovensko,9,Lenka,Bočkayová,611,
3,SK022,Trenčiansky kraj,3,Kotleba - Ľudová strana Naše Slovensko,10,Marek,Kotleba,1101,
3,SK022,Trenčiansky kraj,3,Kotleba - Ľudová strana Naše Slovensko,11,Miloš,Zverina,251,
3,SK022,Trenčiansky kraj,3,Kotleba - Ľudová strana Naše Slovensko,12,Jozef,Mihalčin,72,
3,SK022,Trenčiansky kraj,3,Kotleba - Ľudová strana Naše Slovensko,13,Norbert,Lichtner,243,X
3,SK022,Trenčiansky kraj,3,Kotleba - Ľudová strana Naše Slovensko,14,Milan,Uhrík,5329,
3,SK022,Trenčiansky kraj,4,KOREKTÚRA - Andrej Hryc,1,Andrej,Hryc,487,
3,SK022,Trenčiansky kraj,5,Slovenská národná strana,1,Jaroslav,Paška,2903,
3,SK022,Trenčiansky kraj,5,Slovenská národná strana,2,Karol,Farkašovský,1496,
3,SK022,Trenčiansky kraj,5,Slovenská národná strana,3,Pavol,Dubček,1932,
3,SK022,Trenčiansky kraj,5,Slovenská národná strana,4,Karol,Konárik,191,
3,SK022,Trenčiansky kraj,5,Slovenská národná strana,5,Maroš,Pavlovič,273,
3,SK022,Trenčiansky kraj,5,Slovenská národná strana,6,Ján,Krišanda,23,
3,SK022,Trenčiansky kraj,5,Slovenská národná strana,7,Eva,Milučká,141,
3,SK022,Trenčiansky kraj,5,Slovenská národná strana,8,Jaroslav,Barcaj,67,
3,SK022,Trenčiansky kraj,5,Slovenská národná strana,9,Jana,Beňáková Tulisová,87,
3,SK022,Trenčiansky kraj,5,Slovenská národná strana,10,Vladimír,Fraňo,836,
3,SK022,Trenčiansky kraj,5,Slovenská národná strana,11,Ján,Holodňák,31,
3,SK022,Trenčiansky kraj,5,Slovenská národná strana,12,Martin,Čornej,31,
3,SK022,Trenčiansky kraj,5,Slovenská národná strana,13,Monika,Gergeľová,161,
3,SK022,Trenčiansky kraj,5,Slovenská národná strana,14,Tibor,Jančula,50,
3,SK022,Trenčiansky kraj,6,SME RODINA - Boris Kollár,1,Peter,Pčolinský,1184,
3,SK022,Trenčiansky kraj,6,SME RODINA - Boris Kollár,2,Ľudovít,Goga,451,
3,SK022,Trenčiansky kraj,6,SME RODINA - Boris Kollár,3,Petra,Krištúfková,880,
3,SK022,Trenčiansky kraj,6,SME RODINA - Boris Kollár,4,Ivan,Bella,404,
3,SK022,Trenčiansky kraj,6,SME RODINA - Boris Kollár,5,Sylvia,Kulasik,83,
3,SK022,Trenčiansky kraj,6,SME RODINA - Boris Kollár,6,Dušan,Doliak,69,
3,SK022,Trenčiansky kraj,6,SME RODINA - Boris Kollár,7,Eva,Hudecová,341,
3,SK022,Trenčiansky kraj,6,SME RODINA - Boris Kollár,8,Dominika,Sabová,138,
3,SK022,Trenčiansky kraj,6,SME RODINA - Boris Kollár,9,Jozef,Mozol,58,
3,SK022,Trenčiansky kraj,6,SME RODINA - Boris Kollár,10,Tomáš,Gbúr,82,
3,SK022,Trenčiansky kraj,6,SME RODINA - Boris Kollár,11,Michal,Gašaj,150,
3,SK022,Trenčiansky kraj,6,SME RODINA - Boris Kollár,12,Rastislav,Masnyk,84,
3,SK022,Trenčiansky kraj,6,SME RODINA - Boris Kollár,13,Dalibor,Steindl,87,
3,SK022,Trenčiansky kraj,6,SME RODINA - Boris Kollár,14,Martin,Dzielavský,54,
3,SK022,Trenčiansky kraj,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),1,Igor,Matovič,1007,X
3,SK022,Trenčiansky kraj,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),2,Michal,Šipoš,1179,
3,SK022,Trenčiansky kraj,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),3,Peter,Pollák,2372,
3,SK022,Trenčiansky kraj,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),4,Zita,Pleštinská,139,
3,SK022,Trenčiansky kraj,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),5,Dominik,Drdul,275,
3,SK022,Trenčiansky kraj,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),6,Eva,Horváthová,346,
3,SK022,Trenčiansky kraj,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),7,Milan,Potocký,142,
3,SK022,Trenčiansky kraj,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),8,Lucia,Greškovitsová,109,
3,SK022,Trenčiansky kraj,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),9,Igor,Dušenka,85,
3,SK022,Trenčiansky kraj,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),10,Dušan,Šándor,124,
3,SK022,Trenčiansky kraj,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),11,Lucia,Rennerová,168,
3,SK022,Trenčiansky kraj,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),12,Pavol,Jusko,123,
3,SK022,Trenčiansky kraj,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),13,Eva,Ivanovová,392,
3,SK022,Trenčiansky kraj,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),14,Matúš,Bystriansky,72,
3,SK022,Trenčiansky kraj,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,1,Martina,Šimkovičová,260,
3,SK022,Trenčiansky kraj,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,2,Martin,Hoza,45,
3,SK022,Trenčiansky kraj,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,3,Martin,Augustín,32,
3,SK022,Trenčiansky kraj,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,4,Ľubomír,Šesták,27,
3,SK022,Trenčiansky kraj,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,5,Henrieta,Dvorská,80,
3,SK022,Trenčiansky kraj,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,6,Tatiana Simona,Demová,24,
3,SK022,Trenčiansky kraj,9,Strana práce,1,Filip,Danninger,98,
3,SK022,Trenčiansky kraj,9,Strana práce,2,Michal,Buraľ,16,
3,SK022,Trenčiansky kraj,9,Strana práce,3,Marian,Vidiščák,54,
3,SK022,Trenčiansky kraj,9,Strana práce,4,Zuzana,Štrbíková,13,
3,SK022,Trenčiansky kraj,9,Strana práce,5,Adrián,Ondrovič,47,
3,SK022,Trenčiansky kraj,9,Strana práce,6,Lenka,Humajová,28,
3,SK022,Trenčiansky kraj,9,Strana práce,7,Jaroslava,Marcineková,11,
3,SK022,Trenčiansky kraj,10,Strana tolerancie a spolunažívania,1,Viktor,Valik,16,
3,SK022,Trenčiansky kraj,10,Strana tolerancie a spolunažívania,2,Ján,Lacko,8,X
3,SK022,Trenčiansky kraj,10,Strana tolerancie a spolunažívania,3,František,Tanko,8,
3,SK022,Trenčiansky kraj,10,Strana tolerancie a spolunažívania,4,Petra,Kamenárová,7,
3,SK022,Trenčiansky kraj,10,Strana tolerancie a spolunažívania,5,Dezider,Bilý,11,
3,SK022,Trenčiansky kraj,10,Strana tolerancie a spolunažívania,6,Róbert,Bodiš,2,
3,SK022,Trenčiansky kraj,10,Strana tolerancie a spolunažívania,7,Jaroslav,Tokár,5,
3,SK022,Trenčiansky kraj,10,Strana tolerancie a spolunažívania,8,Vojtech,Tancoš,4,
3,SK022,Trenčiansky kraj,10,Strana tolerancie a spolunažívania,9,Martin,Somora,6,
3,SK022,Trenčiansky kraj,11,HLAS ĽUDU,1,Peter,Marček,66,
3,SK022,Trenčiansky kraj,11,HLAS ĽUDU,2,Márius,Hričovský,38,
3,SK022,Trenčiansky kraj,11,HLAS ĽUDU,3,Roman,Bušo,33,
3,SK022,Trenčiansky kraj,11,HLAS ĽUDU,4,Róbert,Pukalovič,11,
3,SK022,Trenčiansky kraj,11,HLAS ĽUDU,5,Ondrej,Štefik,11,
3,SK022,Trenčiansky kraj,11,HLAS ĽUDU,6,Martin,Graus,12,
3,SK022,Trenčiansky kraj,11,HLAS ĽUDU,7,Zdena,Patakyová,9,
3,SK022,Trenčiansky kraj,11,HLAS ĽUDU,8,Tibor,Belovič,2,
3,SK022,Trenčiansky kraj,11,HLAS ĽUDU,9,Marek,Školuda,37,
3,SK022,Trenčiansky kraj,11,HLAS ĽUDU,10,Rastislav,Lehotský,7,
3,SK022,Trenčiansky kraj,11,HLAS ĽUDU,11,Ľubomír,Schmida,9,
3,SK022,Trenčiansky kraj,11,HLAS ĽUDU,12,Dušan,Marušák,4,
3,SK022,Trenčiansky kraj,11,HLAS ĽUDU,13,Marian,Hlavatovič,0,
3,SK022,Trenčiansky kraj,11,HLAS ĽUDU,14,Gené,Martan,6,
3,SK022,Trenčiansky kraj,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,1,Károly,Less,3,
3,SK022,Trenčiansky kraj,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,2,Zoltán,Bogoly,4,
3,SK022,Trenčiansky kraj,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,3,Agáta,Janková,3,
3,SK022,Trenčiansky kraj,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,4,Roland,Bánhegyi,2,
3,SK022,Trenčiansky kraj,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,5,Péter,Fehér,0,
3,SK022,Trenčiansky kraj,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,6,Jozef,Mikus,0,
3,SK022,Trenčiansky kraj,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,7,Eva,Šinková,1,
3,SK022,Trenčiansky kraj,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,8,Gejza,Dubovicky,0,
3,SK022,Trenčiansky kraj,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,9,Eleonóra,Majorová,1,
3,SK022,Trenčiansky kraj,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,10,Viktória,Seresová,1,
3,SK022,Trenčiansky kraj,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,11,Tamás,Miško,0,
3,SK022,Trenčiansky kraj,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,12,Jácint,Kecskeméti,0,
3,SK022,Trenčiansky kraj,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,13,Peter,Galko,1,
3,SK022,Trenčiansky kraj,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,14,Bianka,Czetőová,1,
3,SK022,Trenčiansky kraj,13,DOPRAVA,1,Marián,Damankoš,65,
3,SK022,Trenčiansky kraj,13,DOPRAVA,2,Ján,Cirák,41,
3,SK022,Trenčiansky kraj,13,DOPRAVA,3,Lenka,Beňačková,56,
3,SK022,Trenčiansky kraj,13,DOPRAVA,4,Ludvík,Posolda,23,
3,SK022,Trenčiansky kraj,13,DOPRAVA,5,Ľubomír,Ochotnický,14,
3,SK022,Trenčiansky kraj,13,DOPRAVA,6,Roman,Hrnčirík,11,
3,SK022,Trenčiansky kraj,13,DOPRAVA,7,Jozef,Mišenko,6,
3,SK022,Trenčiansky kraj,13,DOPRAVA,8,Adriana,Trojanovičová,7,
3,SK022,Trenčiansky kraj,13,DOPRAVA,9,Tomáš,Beharka,9,
3,SK022,Trenčiansky kraj,13,DOPRAVA,10,Jaroslav,Mäsiar,77,
3,SK022,Trenčiansky kraj,13,DOPRAVA,11,Jaroslav,Málek,14,
3,SK022,Trenčiansky kraj,13,DOPRAVA,12,Viktor,Magic,19,
3,SK022,Trenčiansky kraj,14,Kresťanskodemokratické hnutie,1,Ivan,Štefanec,3993,
3,SK022,Trenčiansky kraj,14,Kresťanskodemokratické hnutie,2,Miriam,Lexmann,2583,
3,SK022,Trenčiansky kraj,14,Kresťanskodemokratické hnutie,3,Marián,Čaučík,2797,
3,SK022,Trenčiansky kraj,14,Kresťanskodemokratické hnutie,4,Andrej,Klapica,277,
3,SK022,Trenčiansky kraj,14,Kresťanskodemokratické hnutie,5,Miriam,Kuzárová,924,
3,SK022,Trenčiansky kraj,14,Kresťanskodemokratické hnutie,6,Lucia,Gurbáľová,67,
3,SK022,Trenčiansky kraj,14,Kresťanskodemokratické hnutie,7,Ján,Hencel,82,
3,SK022,Trenčiansky kraj,14,Kresťanskodemokratické hnutie,8,Michal,Považan,131,
3,SK022,Trenčiansky kraj,14,Kresťanskodemokratické hnutie,9,Veronika,Jankovičová,165,
3,SK022,Trenčiansky kraj,14,Kresťanskodemokratické hnutie,10,Radoslav,Kozák,70,
3,SK022,Trenčiansky kraj,14,Kresťanskodemokratické hnutie,11,Ondrej,Tunega,265,
3,SK022,Trenčiansky kraj,14,Kresťanskodemokratické hnutie,12,Martin,Šmilňák,134,
3,SK022,Trenčiansky kraj,14,Kresťanskodemokratické hnutie,13,Tomáš,Merašický,1016,
3,SK022,Trenčiansky kraj,14,Kresťanskodemokratické hnutie,14,Ján,Figeľ,2263,
3,SK022,Trenčiansky kraj,15,Strana zelených Slovenska,1,Martin,Čulen,240,
3,SK022,Trenčiansky kraj,15,Strana zelených Slovenska,2,Roman,Kollár,249,
3,SK022,Trenčiansky kraj,15,Strana zelených Slovenska,3,Michal,Krištof,250,
3,SK022,Trenčiansky kraj,15,Strana zelených Slovenska,4,Silvia,Mackovičová,211,
3,SK022,Trenčiansky kraj,15,Strana zelených Slovenska,5,Miroslav,Pástor,144,
3,SK022,Trenčiansky kraj,16,MOST - HÍD,1,József,Nagy,56,
3,SK022,Trenčiansky kraj,16,MOST - HÍD,2,Norbert,Kurilla,59,
3,SK022,Trenčiansky kraj,16,MOST - HÍD,3,Andrea,Vitkóová,19,
3,SK022,Trenčiansky kraj,16,MOST - HÍD,4,Michal,Goriščák,17,
3,SK022,Trenčiansky kraj,16,MOST - HÍD,5,Zuzana,Csadyová,13,
3,SK022,Trenčiansky kraj,16,MOST - HÍD,6,Gabriel,Csicsai,8,
3,SK022,Trenčiansky kraj,16,MOST - HÍD,7,Jozef,Želinský,4,
3,SK022,Trenčiansky kraj,16,MOST - HÍD,8,Attila,Agócs,8,
3,SK022,Trenčiansky kraj,16,MOST - HÍD,9,Pavol,Burdiga,0,
3,SK022,Trenčiansky kraj,16,MOST - HÍD,10,Erika,Halašová,24,
3,SK022,Trenčiansky kraj,16,MOST - HÍD,11,Marián,Tóth,4,
3,SK022,Trenčiansky kraj,16,MOST - HÍD,12,Ágnes,Héder,1,
3,SK022,Trenčiansky kraj,16,MOST - HÍD,13,Richard,Šarközi,11,
3,SK022,Trenčiansky kraj,16,MOST - HÍD,14,Csaba,Csízi,0,
3,SK022,Trenčiansky kraj,17,PRIAMA DEMOKRACIA,1,Ibrahim,Maiga,216,
3,SK022,Trenčiansky kraj,17,PRIAMA DEMOKRACIA,2,Alojz,Hančin,30,
3,SK022,Trenčiansky kraj,17,PRIAMA DEMOKRACIA,3,Otília,Hamacková,89,
3,SK022,Trenčiansky kraj,17,PRIAMA DEMOKRACIA,4,Miroslav,Sečany,30,
3,SK022,Trenčiansky kraj,18,Strana rómskej koalície - SRK,1,Alfonz,Kaliaš,20,X
3,SK022,Trenčiansky kraj,19,SLOVENSKÁ KONZERVATÍVNA STRANA,1,Igor,Adamec,21,
3,SK022,Trenčiansky kraj,19,SLOVENSKÁ KONZERVATÍVNA STRANA,2,Daniel,Mikolaj,14,
3,SK022,Trenčiansky kraj,19,SLOVENSKÁ KONZERVATÍVNA STRANA,3,Kristína,Šabíková,13,
3,SK022,Trenčiansky kraj,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,1,Stanislav,Pánis,45,
3,SK022,Trenčiansky kraj,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,2,Ľudovít,Líška,7,
3,SK022,Trenčiansky kraj,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,3,Jana,Lachkovičová,4,
3,SK022,Trenčiansky kraj,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,4,Jaromír,Okša,14,
3,SK022,Trenčiansky kraj,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,5,Jozef,Zima,5,
3,SK022,Trenčiansky kraj,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,6,Juraj,Mezei,4,
3,SK022,Trenčiansky kraj,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,7,Ladislav,Cibulya,2,
3,SK022,Trenčiansky kraj,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,8,Andrea,Justusová,6,
3,SK022,Trenčiansky kraj,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,9,Marian,Bukoven,12,
3,SK022,Trenčiansky kraj,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,10,Dagmar,Weissabelová,4,
3,SK022,Trenčiansky kraj,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,11,Milan,Kršiak,6,
3,SK022,Trenčiansky kraj,21,Strana maďarskej komunity - Magyar Közösség Pártja,1,Pál,Csáky,15,
