Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Číslo politického subjektu,Názov politického subjektu,Počet platných hlasov,Podiel platných hlasov v %,"Počet voličov, ktorí využili právo prednostného hlasovania","Podiel voličov, ktorí využili právo prednostného hlasovania v %"
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,21,HLAS ĽUDU,48,0.09,39,81.25
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,14,0.02,11,78.57
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,23,Práca slovenského národa,34,0.06,20,58.82
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,24,Kotlebovci - Ľudová strana Naše Slovensko,4112,8.28,3303,80.32
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,25,Socialisti.sk,305,0.61,212,69.5
3,Trenčiansky kraj,303,Považská Bystrica,1,Slovenská ľudová strana Andreja Hlinku,108,0.17,83,76.85
3,Trenčiansky kraj,303,Považská Bystrica,2,DOBRÁ VOĽBA,1921,3.13,1429,74.38
3,Trenčiansky kraj,303,Považská Bystrica,3,Sloboda a Solidarita,3062,5.0,2290,74.78
3,Trenčiansky kraj,303,Považská Bystrica,4,SME RODINA,5697,9.3,4379,76.86
3,Trenčiansky kraj,303,Považská Bystrica,5,Slovenské Hnutie Obrody,45,0.07,25,55.55
3,Trenčiansky kraj,303,Považská Bystrica,6,ZA ĽUDÍ,2557,4.17,1914,74.85
3,Trenčiansky kraj,303,Považská Bystrica,7,MÁME TOHO DOSŤ !,213,0.34,114,53.52
3,Trenčiansky kraj,303,Považská Bystrica,9,Slovenská národná strana,3028,4.94,2202,72.72
3,Trenčiansky kraj,303,Považská Bystrica,10,Demokratická strana,133,0.21,103,77.44
3,Trenčiansky kraj,303,Považská Bystrica,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",13177,21.53,10984,83.35
3,Trenčiansky kraj,303,Považská Bystrica,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,3733,6.1,2977,79.74
3,Trenčiansky kraj,303,Považská Bystrica,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,60,0.09,37,61.66
3,Trenčiansky kraj,303,Považská Bystrica,14,99 % - občiansky hlas,19,0.03,12,63.15
3,Trenčiansky kraj,303,Považská Bystrica,15,Kresťanskodemokratické hnutie,2579,4.21,1923,74.56
3,Trenčiansky kraj,303,Považská Bystrica,16,Slovenská liga,14,0.02,5,35.71
3,Trenčiansky kraj,303,Považská Bystrica,17,VLASŤ,2357,3.85,1893,80.31
3,Trenčiansky kraj,303,Považská Bystrica,18,MOST - HÍD,110,0.17,76,69.09
3,Trenčiansky kraj,303,Považská Bystrica,19,SMER - sociálna demokracia,15170,24.79,12866,84.81
3,Trenčiansky kraj,303,Považská Bystrica,20,SOLIDARITA - Hnutie pracujúcej chudoby,70,0.11,40,57.14
3,Trenčiansky kraj,303,Považská Bystrica,21,HLAS ĽUDU,44,0.07,31,70.45
3,Trenčiansky kraj,303,Považská Bystrica,22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,8,0.01,6,75.0
3,Trenčiansky kraj,303,Považská Bystrica,23,Práca slovenského národa,38,0.06,26,68.42
3,Trenčiansky kraj,303,Považská Bystrica,24,Kotlebovci - Ľudová strana Naše Slovensko,6650,10.86,5428,81.62
3,Trenčiansky kraj,303,Považská Bystrica,25,Socialisti.sk,401,0.65,282,70.32
3,Trenčiansky kraj,304,Prievidza,1,Slovenská ľudová strana Andreja Hlinku,186,0.18,102,54.83
3,Trenčiansky kraj,304,Prievidza,2,DOBRÁ VOĽBA,3701,3.7,2827,76.38
3,Trenčiansky kraj,304,Prievidza,3,Sloboda a Solidarita,5393,5.39,4225,78.34
3,Trenčiansky kraj,304,Prievidza,4,SME RODINA,10374,10.37,8358,80.56
3,Trenčiansky kraj,304,Prievidza,5,Slovenské Hnutie Obrody,82,0.08,53,64.63
3,Trenčiansky kraj,304,Prievidza,6,ZA ĽUDÍ,4081,4.08,3180,77.92
3,Trenčiansky kraj,304,Prievidza,7,MÁME TOHO DOSŤ !,267,0.26,155,58.05
3,Trenčiansky kraj,304,Prievidza,9,Slovenská národná strana,3788,3.78,2759,72.83
3,Trenčiansky kraj,304,Prievidza,10,Demokratická strana,194,0.19,140,72.16
3,Trenčiansky kraj,304,Prievidza,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",22923,22.91,19227,83.87
3,Trenčiansky kraj,304,Prievidza,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,6255,6.25,5240,83.77
3,Trenčiansky kraj,304,Prievidza,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,57,0.05,33,57.89
3,Trenčiansky kraj,304,Prievidza,14,99 % - občiansky hlas,30,0.02,16,53.33
3,Trenčiansky kraj,304,Prievidza,15,Kresťanskodemokratické hnutie,3304,3.3,2467,74.66
3,Trenčiansky kraj,304,Prievidza,16,Slovenská liga,26,0.02,15,57.69
3,Trenčiansky kraj,304,Prievidza,17,VLASŤ,3512,3.51,2855,81.29
3,Trenčiansky kraj,304,Prievidza,18,MOST - HÍD,221,0.22,185,83.71
3,Trenčiansky kraj,304,Prievidza,19,SMER - sociálna demokracia,24905,24.89,21142,84.89
3,Trenčiansky kraj,304,Prievidza,20,SOLIDARITA - Hnutie pracujúcej chudoby,100,0.09,48,48.0
3,Trenčiansky kraj,304,Prievidza,21,HLAS ĽUDU,100,0.09,53,53.0
3,Trenčiansky kraj,304,Prievidza,22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,19,0.01,15,78.94
3,Trenčiansky kraj,304,Prievidza,23,Práca slovenského národa,71,0.07,49,69.01
3,Trenčiansky kraj,304,Prievidza,24,Kotlebovci - Ľudová strana Naše Slovensko,9785,9.78,8133,83.11
3,Trenčiansky kraj,304,Prievidza,25,Socialisti.sk,647,0.64,449,69.39
3,Trenčiansky kraj,305,Trenčín,1,Slovenská ľudová strana Andreja Hlinku,162,0.16,99,61.11
3,Trenčiansky kraj,305,Trenčín,2,DOBRÁ VOĽBA,3256,3.25,2424,74.44
3,Trenčiansky kraj,305,Trenčín,3,Sloboda a Solidarita,6224,6.22,4588,73.71
3,Trenčiansky kraj,305,Trenčín,4,SME RODINA,9336,9.33,6892,73.82
3,Trenčiansky kraj,305,Trenčín,5,Slovenské Hnutie Obrody,63,0.06,45,71.42
3,Trenčiansky kraj,305,Trenčín,6,ZA ĽUDÍ,5302,5.29,4002,75.48
3,Trenčiansky kraj,305,Trenčín,7,MÁME TOHO DOSŤ !,248,0.24,138,55.64
3,Trenčiansky kraj,305,Trenčín,9,Slovenská národná strana,3880,3.87,2691,69.35
3,Trenčiansky kraj,305,Trenčín,10,Demokratická strana,222,0.22,163,73.42
3,Trenčiansky kraj,305,Trenčín,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",25176,25.16,20804,82.63
3,Trenčiansky kraj,305,Trenčín,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,7068,7.06,5544,78.43
3,Trenčiansky kraj,305,Trenčín,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,113,0.11,77,68.14
3,Trenčiansky kraj,305,Trenčín,14,99 % - občiansky hlas,28,0.02,20,71.42
3,Trenčiansky kraj,305,Trenčín,15,Kresťanskodemokratické hnutie,4671,4.66,3464,74.15
3,Trenčiansky kraj,305,Trenčín,16,Slovenská liga,36,0.03,24,66.66
3,Trenčiansky kraj,305,Trenčín,17,VLASŤ,3514,3.51,2737,77.88
3,Trenčiansky kraj,305,Trenčín,18,MOST - HÍD,199,0.19,158,79.39
3,Trenčiansky kraj,305,Trenčín,19,SMER - sociálna demokracia,21543,21.53,17571,81.56
3,Trenčiansky kraj,305,Trenčín,20,SOLIDARITA - Hnutie pracujúcej chudoby,94,0.09,46,48.93
3,Trenčiansky kraj,305,Trenčín,21,HLAS ĽUDU,58,0.05,36,62.06
3,Trenčiansky kraj,305,Trenčín,22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,32,0.03,29,90.62
3,Trenčiansky kraj,305,Trenčín,23,Práca slovenského národa,101,0.1,68,67.32
3,Trenčiansky kraj,305,Trenčín,24,Kotlebovci - Ľudová strana Naše Slovensko,8028,8.02,6329,78.83
3,Trenčiansky kraj,305,Trenčín,25,Socialisti.sk,694,0.69,477,68.73
4,Nitriansky kraj,401,Komárno,1,Slovenská ľudová strana Andreja Hlinku,103,0.23,86,83.49
4,Nitriansky kraj,401,Komárno,2,DOBRÁ VOĽBA,536,1.21,408,76.11
4,Nitriansky kraj,401,Komárno,3,Sloboda a Solidarita,1241,2.82,914,73.65
4,Nitriansky kraj,401,Komárno,4,SME RODINA,1617,3.67,1311,81.07
4,Nitriansky kraj,401,Komárno,5,Slovenské Hnutie Obrody,9,0.02,5,55.55
4,Nitriansky kraj,401,Komárno,6,ZA ĽUDÍ,1578,3.58,1176,74.52
4,Nitriansky kraj,401,Komárno,7,MÁME TOHO DOSŤ !,203,0.46,164,80.78
4,Nitriansky kraj,401,Komárno,9,Slovenská národná strana,397,0.9,283,71.28
4,Nitriansky kraj,401,Komárno,10,Demokratická strana,44,0.1,39,88.63
4,Nitriansky kraj,401,Komárno,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",7751,17.61,6683,86.22
4,Nitriansky kraj,401,Komárno,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,1975,4.48,1587,80.35
4,Nitriansky kraj,401,Komárno,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,44,0.1,39,88.63
4,Nitriansky kraj,401,Komárno,14,99 % - občiansky hlas,11,0.02,8,72.72
4,Nitriansky kraj,401,Komárno,15,Kresťanskodemokratické hnutie,205,0.46,147,71.7
4,Nitriansky kraj,401,Komárno,16,Slovenská liga,9,0.02,3,33.33
4,Nitriansky kraj,401,Komárno,17,VLASŤ,449,1.02,365,81.29
4,Nitriansky kraj,401,Komárno,18,MOST - HÍD,5565,12.64,4801,86.27
4,Nitriansky kraj,401,Komárno,19,SMER - sociálna demokracia,2742,6.23,2333,85.08
4,Nitriansky kraj,401,Komárno,20,SOLIDARITA - Hnutie pracujúcej chudoby,43,0.09,30,69.76
4,Nitriansky kraj,401,Komárno,21,HLAS ĽUDU,13,0.02,12,92.3
4,Nitriansky kraj,401,Komárno,22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,18082,41.09,15505,85.74
4,Nitriansky kraj,401,Komárno,23,Práca slovenského národa,4,0.0,3,75.0
4,Nitriansky kraj,401,Komárno,24,Kotlebovci - Ľudová strana Naše Slovensko,1281,2.91,1017,79.39
4,Nitriansky kraj,401,Komárno,25,Socialisti.sk,98,0.22,68,69.38
4,Nitriansky kraj,402,Levice,1,Slovenská ľudová strana Andreja Hlinku,174,0.3,130,74.71
4,Nitriansky kraj,402,Levice,2,DOBRÁ VOĽBA,1354,2.4,995,73.48
4,Nitriansky kraj,402,Levice,3,Sloboda a Solidarita,2640,4.68,1900,71.96
4,Nitriansky kraj,402,Levice,4,SME RODINA,4943,8.77,3865,78.19
4,Nitriansky kraj,402,Levice,5,Slovenské Hnutie Obrody,38,0.06,31,81.57
4,Nitriansky kraj,402,Levice,6,ZA ĽUDÍ,2755,4.89,2106,76.44
4,Nitriansky kraj,402,Levice,7,MÁME TOHO DOSŤ !,165,0.29,105,63.63
4,Nitriansky kraj,402,Levice,9,Slovenská národná strana,1395,2.47,1035,74.19
4,Nitriansky kraj,402,Levice,10,Demokratická strana,64,0.11,46,71.87
4,Nitriansky kraj,402,Levice,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",14099,25.04,11680,82.84
4,Nitriansky kraj,402,Levice,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,2962,5.26,2233,75.38
4,Nitriansky kraj,402,Levice,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,27,0.04,15,55.55
4,Nitriansky kraj,402,Levice,14,99 % - občiansky hlas,12,0.02,8,66.66
4,Nitriansky kraj,402,Levice,15,Kresťanskodemokratické hnutie,1445,2.56,1042,72.11
4,Nitriansky kraj,402,Levice,16,Slovenská liga,12,0.02,7,58.33
4,Nitriansky kraj,402,Levice,17,VLASŤ,1224,2.17,1000,81.69
4,Nitriansky kraj,402,Levice,18,MOST - HÍD,2459,4.36,1968,80.03
4,Nitriansky kraj,402,Levice,19,SMER - sociálna demokracia,8776,15.58,7303,83.21
4,Nitriansky kraj,402,Levice,20,SOLIDARITA - Hnutie pracujúcej chudoby,57,0.1,23,40.35
4,Nitriansky kraj,402,Levice,21,HLAS ĽUDU,36,0.06,25,69.44
4,Nitriansky kraj,402,Levice,22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,7107,12.62,6045,85.05
4,Nitriansky kraj,402,Levice,23,Práca slovenského národa,27,0.04,16,59.25
4,Nitriansky kraj,402,Levice,24,Kotlebovci - Ľudová strana Naše Slovensko,4225,7.5,3388,80.18
4,Nitriansky kraj,402,Levice,25,Socialisti.sk,303,0.53,209,68.97
4,Nitriansky kraj,403,Nitra,1,Slovenská ľudová strana Andreja Hlinku,237,0.2,171,72.15
4,Nitriansky kraj,403,Nitra,2,DOBRÁ VOĽBA,3789,3.26,2937,77.51
4,Nitriansky kraj,403,Nitra,3,Sloboda a Solidarita,7505,6.46,5550,73.95
4,Nitriansky kraj,403,Nitra,4,SME RODINA,10939,9.42,8552,78.17
4,Nitriansky kraj,403,Nitra,5,Slovenské Hnutie Obrody,122,0.1,89,72.95
4,Nitriansky kraj,403,Nitra,6,ZA ĽUDÍ,5616,4.83,4422,78.73
4,Nitriansky kraj,403,Nitra,7,MÁME TOHO DOSŤ !,289,0.24,176,60.89
4,Nitriansky kraj,403,Nitra,9,Slovenská národná strana,4233,3.64,3180,75.12
4,Nitriansky kraj,403,Nitra,10,Demokratická strana,140,0.12,104,74.28
4,Nitriansky kraj,403,Nitra,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",28441,24.49,24079,84.66
4,Nitriansky kraj,403,Nitra,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,6911,5.95,5501,79.59
4,Nitriansky kraj,403,Nitra,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,60,0.05,32,53.33
4,Nitriansky kraj,403,Nitra,14,99 % - občiansky hlas,35,0.03,21,60.0
4,Nitriansky kraj,403,Nitra,15,Kresťanskodemokratické hnutie,4290,3.69,3110,72.49
4,Nitriansky kraj,403,Nitra,16,Slovenská liga,27,0.02,17,62.96
4,Nitriansky kraj,403,Nitra,17,VLASŤ,3561,3.06,2953,82.92
4,Nitriansky kraj,403,Nitra,18,MOST - HÍD,1455,1.25,1168,80.27
4,Nitriansky kraj,403,Nitra,19,SMER - sociálna demokracia,25601,22.04,21796,85.13
4,Nitriansky kraj,403,Nitra,20,SOLIDARITA - Hnutie pracujúcej chudoby,132,0.11,76,57.57
4,Nitriansky kraj,403,Nitra,21,HLAS ĽUDU,68,0.05,51,75.0
4,Nitriansky kraj,403,Nitra,22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,1694,1.45,1430,84.41
4,Nitriansky kraj,403,Nitra,23,Práca slovenského národa,46,0.03,23,50.0
4,Nitriansky kraj,403,Nitra,24,Kotlebovci - Ľudová strana Naše Slovensko,10242,8.82,8571,83.68
4,Nitriansky kraj,403,Nitra,25,Socialisti.sk,679,0.58,498,73.34
4,Nitriansky kraj,404,Nové Zámky,1,Slovenská ľudová strana Andreja Hlinku,172,0.24,137,79.65
4,Nitriansky kraj,404,Nové Zámky,2,DOBRÁ VOĽBA,2247,3.18,1901,84.6
4,Nitriansky kraj,404,Nové Zámky,3,Sloboda a Solidarita,2862,4.05,2196,76.72
4,Nitriansky kraj,404,Nové Zámky,4,SME RODINA,5554,7.86,4624,83.25
4,Nitriansky kraj,404,Nové Zámky,5,Slovenské Hnutie Obrody,42,0.05,39,92.85
4,Nitriansky kraj,404,Nové Zámky,6,ZA ĽUDÍ,2714,3.84,2094,77.15
4,Nitriansky kraj,404,Nové Zámky,7,MÁME TOHO DOSŤ !,144,0.2,97,67.36
4,Nitriansky kraj,404,Nové Zámky,9,Slovenská národná strana,1965,2.78,1528,77.76
4,Nitriansky kraj,404,Nové Zámky,10,Demokratická strana,60,0.08,52,86.66
4,Nitriansky kraj,404,Nové Zámky,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",15975,22.61,13694,85.72
4,Nitriansky kraj,404,Nové Zámky,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,3075,4.35,2442,79.41
4,Nitriansky kraj,404,Nové Zámky,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,32,0.04,24,75.0
4,Nitriansky kraj,404,Nové Zámky,14,99 % - občiansky hlas,15,0.02,10,66.66
4,Nitriansky kraj,404,Nové Zámky,15,Kresťanskodemokratické hnutie,1315,1.86,1040,79.08
4,Nitriansky kraj,404,Nové Zámky,16,Slovenská liga,8,0.01,7,87.5
4,Nitriansky kraj,404,Nové Zámky,17,VLASŤ,1337,1.89,1122,83.91
4,Nitriansky kraj,404,Nové Zámky,18,MOST - HÍD,4460,6.31,3693,82.8
4,Nitriansky kraj,404,Nové Zámky,19,SMER - sociálna demokracia,10797,15.28,9137,84.62
4,Nitriansky kraj,404,Nové Zámky,20,SOLIDARITA - Hnutie pracujúcej chudoby,47,0.06,24,51.06
4,Nitriansky kraj,404,Nové Zámky,21,HLAS ĽUDU,32,0.04,18,56.25
4,Nitriansky kraj,404,Nové Zámky,22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,12534,17.74,10705,85.4
4,Nitriansky kraj,404,Nové Zámky,23,Práca slovenského národa,20,0.02,7,35.0
4,Nitriansky kraj,404,Nové Zámky,24,Kotlebovci - Ľudová strana Naše Slovensko,4952,7.0,4165,84.1
4,Nitriansky kraj,404,Nové Zámky,25,Socialisti.sk,288,0.4,216,75.0
4,Nitriansky kraj,405,Šaľa,1,Slovenská ľudová strana Andreja Hlinku,66,0.25,51,77.27
4,Nitriansky kraj,405,Šaľa,2,DOBRÁ VOĽBA,667,2.56,487,73.01
4,Nitriansky kraj,405,Šaľa,3,Sloboda a Solidarita,1512,5.8,1138,75.26
4,Nitriansky kraj,405,Šaľa,4,SME RODINA,2075,7.96,1631,78.6
4,Nitriansky kraj,405,Šaľa,5,Slovenské Hnutie Obrody,15,0.05,8,53.33
4,Nitriansky kraj,405,Šaľa,6,ZA ĽUDÍ,1391,5.33,1080,77.64
4,Nitriansky kraj,405,Šaľa,7,MÁME TOHO DOSŤ !,67,0.25,41,61.19
4,Nitriansky kraj,405,Šaľa,9,Slovenská národná strana,525,2.01,366,69.71
4,Nitriansky kraj,405,Šaľa,10,Demokratická strana,27,0.1,19,70.37
4,Nitriansky kraj,405,Šaľa,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",6717,25.78,5488,81.7
4,Nitriansky kraj,405,Šaľa,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,1547,5.93,1179,76.21
4,Nitriansky kraj,405,Šaľa,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,56,0.21,48,85.71
4,Nitriansky kraj,405,Šaľa,14,99 % - občiansky hlas,9,0.03,6,66.66
4,Nitriansky kraj,405,Šaľa,15,Kresťanskodemokratické hnutie,467,1.79,341,73.01
4,Nitriansky kraj,405,Šaľa,16,Slovenská liga,6,0.02,4,66.66
4,Nitriansky kraj,405,Šaľa,17,VLASŤ,394,1.51,326,82.74
4,Nitriansky kraj,405,Šaľa,18,MOST - HÍD,1712,6.57,1375,80.31
4,Nitriansky kraj,405,Šaľa,19,SMER - sociálna demokracia,3260,12.51,2761,84.69
4,Nitriansky kraj,405,Šaľa,20,SOLIDARITA - Hnutie pracujúcej chudoby,27,0.1,19,70.37
4,Nitriansky kraj,405,Šaľa,21,HLAS ĽUDU,11,0.04,8,72.72
4,Nitriansky kraj,405,Šaľa,22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,4037,15.49,3395,84.09
4,Nitriansky kraj,405,Šaľa,23,Práca slovenského národa,9,0.03,2,22.22
4,Nitriansky kraj,405,Šaľa,24,Kotlebovci - Ľudová strana Naše Slovensko,1345,5.16,1093,81.26
4,Nitriansky kraj,405,Šaľa,25,Socialisti.sk,112,0.42,82,73.21
4,Nitriansky kraj,406,Topoľčany,1,Slovenská ľudová strana Andreja Hlinku,90,0.22,57,63.33
4,Nitriansky kraj,406,Topoľčany,2,DOBRÁ VOĽBA,1281,3.22,986,76.97
4,Nitriansky kraj,406,Topoľčany,3,Sloboda a Solidarita,1710,4.3,1314,76.84
4,Nitriansky kraj,406,Topoľčany,4,SME RODINA,4090,10.29,3262,79.75
4,Nitriansky kraj,406,Topoľčany,5,Slovenské Hnutie Obrody,23,0.05,16,69.56
4,Nitriansky kraj,406,Topoľčany,6,ZA ĽUDÍ,1218,3.06,907,74.46
4,Nitriansky kraj,406,Topoľčany,7,MÁME TOHO DOSŤ !,127,0.31,86,67.71
4,Nitriansky kraj,406,Topoľčany,9,Slovenská národná strana,2038,5.13,1632,80.07
4,Nitriansky kraj,406,Topoľčany,10,Demokratická strana,54,0.13,42,77.77
4,Nitriansky kraj,406,Topoľčany,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",8297,20.89,6999,84.35
4,Nitriansky kraj,406,Topoľčany,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,1740,4.38,1383,79.48
4,Nitriansky kraj,406,Topoľčany,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,21,0.05,8,38.09
4,Nitriansky kraj,406,Topoľčany,14,99 % - občiansky hlas,11,0.02,6,54.54
4,Nitriansky kraj,406,Topoľčany,15,Kresťanskodemokratické hnutie,1913,4.81,1518,79.35
4,Nitriansky kraj,406,Topoľčany,16,Slovenská liga,14,0.03,9,64.28
4,Nitriansky kraj,406,Topoľčany,17,VLASŤ,1140,2.87,965,84.64
4,Nitriansky kraj,406,Topoľčany,18,MOST - HÍD,62,0.15,50,80.64
4,Nitriansky kraj,406,Topoľčany,19,SMER - sociálna demokracia,11499,28.95,9883,85.94
4,Nitriansky kraj,406,Topoľčany,20,SOLIDARITA - Hnutie pracujúcej chudoby,53,0.13,34,64.15
4,Nitriansky kraj,406,Topoľčany,21,HLAS ĽUDU,65,0.16,52,80.0
4,Nitriansky kraj,406,Topoľčany,22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,7,0.01,7,100.0
4,Nitriansky kraj,406,Topoľčany,23,Práca slovenského národa,16,0.04,5,31.25
4,Nitriansky kraj,406,Topoľčany,24,Kotlebovci - Ľudová strana Naše Slovensko,3950,9.94,3382,85.62
4,Nitriansky kraj,406,Topoľčany,25,Socialisti.sk,295,0.74,195,66.1
5,Žilinský kraj,501,Čadca,1,Slovenská ľudová strana Andreja Hlinku,99,0.21,70,70.7
5,Žilinský kraj,501,Čadca,2,DOBRÁ VOĽBA,1630,3.53,1356,83.19
5,Žilinský kraj,501,Čadca,3,Sloboda a Solidarita,1677,3.63,1362,81.21
5,Žilinský kraj,501,Čadca,4,SME RODINA,4088,8.86,3462,84.68
5,Žilinský kraj,501,Čadca,5,Slovenské Hnutie Obrody,26,0.05,19,73.07
5,Žilinský kraj,501,Čadca,6,ZA ĽUDÍ,1124,2.43,908,80.78
5,Žilinský kraj,501,Čadca,7,MÁME TOHO DOSŤ !,129,0.27,97,75.19
5,Žilinský kraj,501,Čadca,9,Slovenská národná strana,2175,4.71,1770,81.37
5,Žilinský kraj,501,Čadca,10,Demokratická strana,46,0.09,40,86.95
5,Žilinský kraj,501,Čadca,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",8669,18.79,7547,87.05
5,Žilinský kraj,501,Čadca,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,2255,4.88,1891,83.85
5,Žilinský kraj,501,Čadca,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,21,0.04,14,66.66
5,Žilinský kraj,501,Čadca,14,99 % - občiansky hlas,10,0.02,5,50.0
5,Žilinský kraj,501,Čadca,15,Kresťanskodemokratické hnutie,1429,3.09,1080,75.57
5,Žilinský kraj,501,Čadca,16,Slovenská liga,17,0.03,12,70.58
5,Žilinský kraj,501,Čadca,17,VLASŤ,1783,3.86,1527,85.64
5,Žilinský kraj,501,Čadca,18,MOST - HÍD,54,0.11,42,77.77
5,Žilinský kraj,501,Čadca,19,SMER - sociálna demokracia,14334,31.07,12998,90.67
5,Žilinský kraj,501,Čadca,20,SOLIDARITA - Hnutie pracujúcej chudoby,36,0.07,21,58.33
5,Žilinský kraj,501,Čadca,21,HLAS ĽUDU,28,0.06,25,89.28
5,Žilinský kraj,501,Čadca,22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,7,0.01,7,100.0
5,Žilinský kraj,501,Čadca,23,Práca slovenského národa,31,0.06,20,64.51
5,Žilinský kraj,501,Čadca,24,Kotlebovci - Ľudová strana Naše Slovensko,6242,13.53,5523,88.48
5,Žilinský kraj,501,Čadca,25,Socialisti.sk,219,0.47,164,74.88
5,Žilinský kraj,502,Dolný Kubín,1,Slovenská ľudová strana Andreja Hlinku,60,0.26,40,66.66
5,Žilinský kraj,502,Dolný Kubín,2,DOBRÁ VOĽBA,641,2.82,527,82.21
5,Žilinský kraj,502,Dolný Kubín,3,Sloboda a Solidarita,1464,6.44,1176,80.32
5,Žilinský kraj,502,Dolný Kubín,4,SME RODINA,1552,6.83,1279,82.4
5,Žilinský kraj,502,Dolný Kubín,5,Slovenské Hnutie Obrody,15,0.06,8,53.33
5,Žilinský kraj,502,Dolný Kubín,6,ZA ĽUDÍ,1312,5.77,1062,80.94
5,Žilinský kraj,502,Dolný Kubín,7,MÁME TOHO DOSŤ !,90,0.39,77,85.55
5,Žilinský kraj,502,Dolný Kubín,9,Slovenská národná strana,749,3.29,614,81.97
5,Žilinský kraj,502,Dolný Kubín,10,Demokratická strana,25,0.11,15,60.0
5,Žilinský kraj,502,Dolný Kubín,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",6751,29.73,5954,88.19
5,Žilinský kraj,502,Dolný Kubín,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,1460,6.43,1213,83.08
5,Žilinský kraj,502,Dolný Kubín,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,11,0.04,6,54.54
5,Žilinský kraj,502,Dolný Kubín,14,99 % - občiansky hlas,3,0.01,2,66.66
5,Žilinský kraj,502,Dolný Kubín,15,Kresťanskodemokratické hnutie,2513,11.06,2242,89.21
5,Žilinský kraj,502,Dolný Kubín,16,Slovenská liga,8,0.03,4,50.0
5,Žilinský kraj,502,Dolný Kubín,17,VLASŤ,626,2.75,542,86.58
