Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Počet okrskov ,Zvolený starosta,Politický subjekt zvoleného starostu,Počet volených poslancov,Počet zvolených poslancov
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,514314,Poluvsie,1,Martin Šujan,SMER-SD,7,7
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,514322,Poruba,1,Tomáš Tóth,NEKA,7,7
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,514331,Pravenec,2,Róbert Mikulášik,NEKA,7,7
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,513881,Prievidza,44,Katarína Macháčková,SPOLU,25,25
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,514349,Radobica,2,Elena Valenteje,NEKA,7,7
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,514357,Ráztočno,1,Ivan Škrteľ,SMER-SD,7,7
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,514365,Rudnianska Lehota,1,Ivan Javorček,SMER-SD,7,7
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,514373,Sebedražie,1,Dana Kolláriková,NEKA,9,9
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,514381,Seč,1,Anton Vrecko,NEKA,5,5
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,514390,Šútovce,1,Miroslav Rajčo,NEKA,5,5
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,514403,Temeš,1,Oľga Fakanová,SMER-SD,5,5
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,514411,Tužina,1,Miroslav Dzina,NEKA,9,9
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,514420,Valaská Belá,2,Miloš Cúcik,"SMER-SD, NÁRODNÁ KOALÍCIA",9,9
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,514438,Veľká Čausa,1,Nikola Pekárová,SNS,5,5
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,514454,Zemianske Kostoľany,1,Jana Školíková,NEKA,9,9
3,Trenčiansky kraj,305,Trenčín,302,Ilava,582301,Bohunice,1,Peter Hajdúch,NEKA,7,7
3,Trenčiansky kraj,305,Trenčín,302,Ilava,512885,Bolešov,1,Martin Rác,"SZ, Progresívne Slovensko",7,7
3,Trenčiansky kraj,305,Trenčín,302,Ilava,557391,Borčice,1,Ľubica Hasidlová,SMER-SD,5,5
3,Trenčiansky kraj,305,Trenčín,302,Ilava,512931,Červený Kameň,1,Alena Geregová,NEKA,7,7
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513016,Dubnica nad Váhom,19,Peter Wolf,NEKA,17,17
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513024,Dulov,1,Jozef Šamaj,NEKA,7,7
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513091,Horná Poruba,1,Milan Staňo,SNS,7,7
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513156,Ilava,6,Viktor Wiedermann,NEKA,13,12
3,Trenčiansky kraj,305,Trenčín,302,Ilava,557404,Kameničany,1,Igor Daško,SNS,5,5
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513253,Košeca,3,Radomír Brtáň,NEKA,9,9
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513351,Košecké Podhradie,3,Rastislav Čepák,SMER-SD,7,7
3,Trenčiansky kraj,305,Trenčín,302,Ilava,557617,Krivoklát,1,Mária Prekopová,NEKA,5,5
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513296,Ladce,4,Jaroslav  Koyš ,NEKA,9,9
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513385,Mikušovce,1,Eva Holbová,NEKA,9,9
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513440,Nová Dubnica,9,Peter Marušinec,"SMER-SD, SNS",15,15
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513598,Pruské,2,Viliam Cíbik,NEKA,9,9
3,Trenčiansky kraj,305,Trenčín,302,Ilava,557412,Sedmerovec,1,Pavol Tichý,NEKA,5,5
3,Trenčiansky kraj,305,Trenčín,302,Ilava,557421,Slavnica,1,Anna Prekopová,KDH,7,7
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513725,Tuchyňa,1,Rastislav Krajčík,KDH,7,7
3,Trenčiansky kraj,305,Trenčín,302,Ilava,557625,Vršatské Podhradie,1,Peter Remiš,SMER-SD,5,5
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513865,Zliechov,2,Anton Miko,"SMER-SD, SNS",7,7
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505838,Adamovské Kochanovce,1,Michal Križan,NEKA,7,7
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505854,Bobot,1,Danka Ďuriačová,SMER-SD,7,7
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505935,Dolná Poruba,1,Miroslav Kopčan,SNS,5,5
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505943,Dolná Súča,3,Rudolf Pleva,NEKA,9,9
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505960,Drietoma,3,Jaroslav Mego,SMER-SD,9,9
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505978,Dubodiel,1,Anton Prechádzka,NEKA,7,7
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506010,Horná Súča,6,Juraj Ondračka,NEKA,11,11
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506028,Horňany,1,Stanislav Jurák,NEKA,5,5
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506036,Horné Srnie,2,Jozef Húserka,NEKA,9,9
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506044,Hrabovka,1,Eva Mráziková,NEKA,5,5
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506087,Chocholná - Velčice,1,Ľubomír Škriečka,NEKA,9,9
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506095,Ivanovce,1,Mária Hládeková,SMER-SD,7,7
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506133,Kostolná - Záriečie,1,Peter Pilko,NEKA,7,7
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506168,Krivosúd - Bodovka,1,Richard Kubáň,NEKA,5,5
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,545686,Melčice - Lieskové,3,Katarína Remencová,NEKA,9,9
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506231,Mníchova Lehota,1,Jozef Kováč,NEKA,9,9
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506273,Motešice,3,Martin Mach,NEKA,7,7
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506281,Nemšová,6,Miloš Mojto,NEKA,13,13
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506290,Neporadza,1,Ján Haninec,NEKA,7,7
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506354,Omšenie,2,Alojz Marček,NEKA,9,9
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506371,Opatovce,1,Iveta Mondeková,NEKA,5,5
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,581348,Petrova Lehota,1,Radko Rožánek,SMER-SD,5,5
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506478,Selec,1,Stanislav Svatik,NEKA,7,7
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,546682,Skalka nad Váhom,1,Anton Horečný,NEKA,7,7
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506508,Soblahov,2,Marian Hudec,NEKA,9,9
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506532,Svinná,1,Anna Sýkorová,NEKA,9,9
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506541,Štvrtok,1,Pavol Habdák,SMER-SD,5,5
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506559,Trenčianska Teplá,4,Slavomíra Propperová,NOVA,11,11
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506567,Trenčianska Turná,4,Peter Mikula,NEKA,9,9
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506591,Trenčianske Jastrabie,1,Marek Brožek,NEKA,9,9
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506605,Trenčianske Mitice,1,Jana Šebáňová,SNS,7,7
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,545741,Trenčianske Stankovce,3,Martin Markech,NEKA,9,9
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506613,Trenčianske Teplice,4,Zuzana Frajková Ďurmeková,NEKA,11,11
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505820,Trenčín,50,Richard Rybníček,NEKA,25,25
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506648,Veľká Hradná,1,Anna Petríková,SNS,7,7
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506656,Veľké Bierovce,1,Silvia Masárová,NEKA,5,5
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,556475,Zamarovce,1,Peter Minárik,NEKA,7,7
4,Nitriansky kraj,401,Komárno,401,Komárno,501034,Bajč,3,Oto Virág,MOST - HÍD,9,9
4,Nitriansky kraj,401,Komárno,401,Komárno,501395,Bátorove Kosihy,3,Roland Labancz,SMK-MKP,11,11
4,Nitriansky kraj,401,Komárno,401,Komárno,501042,Bodza,1,Zuzana Fitosová,MOST - HÍD,5,5
4,Nitriansky kraj,401,Komárno,401,Komárno,555819,Bodzianske Lúky,1,Monika Aradi,SMK-MKP,5,5
4,Nitriansky kraj,401,Komárno,401,Komárno,501069,Brestovec,1,Peter Tóth,MOST - HÍD,5,5
4,Nitriansky kraj,401,Komárno,401,Komárno,501077,Búč,1,Ján  Karkó,NEKA,9,9
4,Nitriansky kraj,401,Komárno,401,Komárno,501085,Čalovec,2,Zoltán Molnár,NEKA,7,7
4,Nitriansky kraj,401,Komárno,401,Komárno,501093,Číčov,1,Csaba Földes,SMK-MKP,7,7
4,Nitriansky kraj,401,Komárno,401,Komárno,501107,Dedina Mládeže,1,Gabriela Gönczölová,MOST - HÍD,5,5
4,Nitriansky kraj,401,Komárno,401,Komárno,501123,Dulovce,2,Andrej Hamran,NEKA,9,9
4,Nitriansky kraj,401,Komárno,401,Komárno,580911,Holiare,1,Juraj Kürthy,SMK-MKP,5,5
4,Nitriansky kraj,401,Komárno,401,Komárno,501140,Hurbanovo,8,Peter Závodský,NEKA,11,11
4,Nitriansky kraj,401,Komárno,401,Komárno,501158,Chotín,1,František Magyari,MOST - HÍD,9,9
4,Nitriansky kraj,401,Komárno,401,Komárno,501166,Imeľ,2,František Tyukos,NEKA,9,9
4,Nitriansky kraj,401,Komárno,401,Komárno,501174,Iža,2,István Domin,SMK-MKP,9,9
4,Nitriansky kraj,401,Komárno,401,Komárno,501182,Kameničná,2,Dezider Pataki,SMK-MKP,9,9
4,Nitriansky kraj,401,Komárno,401,Komárno,501191,Klížska Nemá,1,Rozália Szalay,SMK-MKP,7,7
4,Nitriansky kraj,401,Komárno,401,Komárno,501204,Kolárovo,10,Árpád Horváth,SMK-MKP,17,17
4,Nitriansky kraj,401,Komárno,401,Komárno,501026,Komárno,33,Béla Keszegh,NEKA,25,25
4,Nitriansky kraj,401,Komárno,401,Komárno,501212,Kravany nad Dunajom,1,Gabriel Duka,NEKA,7,7
4,Nitriansky kraj,401,Komárno,401,Komárno,501221,Lipové,1,Dáša Kovácsová,NEKA,5,5
4,Nitriansky kraj,401,Komárno,401,Komárno,501239,Marcelová,3,Ervin Varga,"SMK-MKP, MOST - HÍD",11,11
4,Nitriansky kraj,401,Komárno,401,Komárno,501247,Martovce,1,István Keszeg,SMK-MKP,7,7
4,Nitriansky kraj,401,Komárno,401,Komárno,501255,Moča,1,Eszter Tóth,NEKA,9,9
4,Nitriansky kraj,401,Komárno,401,Komárno,501263,Modrany,1,Štefan Édes,NEKA,9,9
4,Nitriansky kraj,401,Komárno,401,Komárno,501271,Mudroňovo,1,Ľubomír Maťko,NEKA,5,5
4,Nitriansky kraj,401,Komárno,401,Komárno,501280,Nesvady,4,Zoltán Molnár,NEKA,12,12
4,Nitriansky kraj,401,Komárno,401,Komárno,501301,Okoličná na Ostrove,1,Iveta Feketeová,NEKA,9,9
4,Nitriansky kraj,401,Komárno,401,Komárno,501310,Patince,1,Rozália Tóthová,MOST - HÍD,7,7
4,Nitriansky kraj,401,Komárno,401,Komárno,501328,Pribeta,2,Norbert Zsitva,SMK-MKP,9,9
4,Nitriansky kraj,401,Komárno,401,Komárno,501336,Radvaň nad Dunajom,1,Ľubomír Púchovský,NEKA,7,7
4,Nitriansky kraj,401,Komárno,401,Komárno,501344,Sokolce,1,František Mayer,NEKA,9,9
4,Nitriansky kraj,401,Komárno,401,Komárno,501115,Svätý Peter,3,Jozef Jobbágy,MOST - HÍD,9,9
4,Nitriansky kraj,401,Komárno,401,Komárno,501352,Šrobárová,1,Anna Šušoliaková,KDH,5,5
4,Nitriansky kraj,401,Komárno,401,Komárno,501361,Tôň,1,Imrich Bugár,NEKA,5,5
4,Nitriansky kraj,401,Komárno,401,Komárno,501379,Trávnik,1,Karol Farkas,MOST - HÍD,7,7
4,Nitriansky kraj,401,Komárno,401,Komárno,501387,Veľké Kosihy,1,Lajos Csóka,MOST - HÍD,7,7
4,Nitriansky kraj,401,Komárno,401,Komárno,555827,Virt,1,Ladislav Lengyel,MOST - HÍD,5,5
4,Nitriansky kraj,401,Komárno,401,Komárno,501409,Vrbová nad Váhom,1,Peter Ilčík,NEKA,7,7
4,Nitriansky kraj,401,Komárno,401,Komárno,501417,Zemianska Olča,2,Dezső Magyarics,NEKA,7,7
4,Nitriansky kraj,401,Komárno,401,Komárno,501425,Zlatná na Ostrove,2,Eva Varjúová,MOST - HÍD,9,9
4,Nitriansky kraj,402,Levice,402,Levice,502049,Bajka,1,Alojz Štrba,"SMER-SD, MOST - HÍD",5,5
4,Nitriansky kraj,402,Levice,402,Levice,502057,Bátovce,1,Peter Burčo,"SMER-SD, MOST - HÍD, SNS",9,9
4,Nitriansky kraj,402,Levice,402,Levice,502065,Beša,1,Miroslav Černák,SMK-MKP,7,7
4,Nitriansky kraj,402,Levice,402,Levice,502073,Bielovce,1,Irena Skladanová,"MOST - HÍD, SMER-SD",5,5
4,Nitriansky kraj,402,Levice,402,Levice,580937,Bohunice,1,Vladimíra Rišková,NEKA,5,5
4,Nitriansky kraj,402,Levice,402,Levice,502090,Bory,1,Štefan Mirják,NEKA,5,5
4,Nitriansky kraj,402,Levice,402,Levice,502103,Brhlovce,1,Danuše Francisciová,"SMER-SD, MOST - HÍD",5,5
4,Nitriansky kraj,402,Levice,402,Levice,502111,Čajkov,1,Miloš Seneši,NEKA,7,7
4,Nitriansky kraj,402,Levice,402,Levice,502120,Čaka,1,Ludovít Viglaš,"SMER-SD, MOST - HÍD, SNS",7,7
4,Nitriansky kraj,402,Levice,402,Levice,555843,Čata,1,Marian Csákvári,SMK-MKP,7,7
4,Nitriansky kraj,402,Levice,402,Levice,502154,Demandice,1,Attila Kürthy,MOST - HÍD,7,7
4,Nitriansky kraj,402,Levice,402,Levice,502162,Devičany,1,Dana Lančaričová,SNS,5,5
4,Nitriansky kraj,402,Levice,402,Levice,502171,Dolná Seč,1,Zdenka Furdová,NEKA,5,5
4,Nitriansky kraj,402,Levice,402,Levice,502189,Dolné Semerovce,1,Milan Rafael,NEKA,7,7
4,Nitriansky kraj,402,Levice,402,Levice,502197,Dolný Pial,1,Róbert Potocký,"SMER-SD, MOST - HÍD",7,7
4,Nitriansky kraj,402,Levice,402,Levice,502201,Domadice,1,Antónia Foltánová,"SMER-SD, MOST - HÍD",5,5
4,Nitriansky kraj,402,Levice,402,Levice,502219,Drženice,2,Slavomír Baláž,"SMER-SD, MOST - HÍD, SNS",5,5
4,Nitriansky kraj,402,Levice,402,Levice,502227,Farná,1,Vlasta Csomorová,SMK-MKP,7,7
4,Nitriansky kraj,402,Levice,402,Levice,502243,Hokovce,1,Juraj Kis,SMK-MKP,7,7
4,Nitriansky kraj,402,Levice,402,Levice,502251,Hontianska Vrbica,1,Karol Pilinský,"MOST - HÍD, SNS",7,7
4,Nitriansky kraj,402,Levice,402,Levice,545350,Hontianske Trsťany,1,Jozef Gálus,SNS,5,5
4,Nitriansky kraj,402,Levice,402,Levice,502260,Horná Seč,1,Edita Moravská,SaS,7,7
4,Nitriansky kraj,402,Levice,402,Levice,502278,Horné Semerovce,1,Tomáš Pásztor,NEKA,7,7
4,Nitriansky kraj,402,Levice,402,Levice,502286,Horné Turovce,1,Peter Varga,NEKA,7,7
4,Nitriansky kraj,402,Levice,402,Levice,502294,Horný Pial,1,Ľudovít Húdik,"SNS, SMER-SD, MOST - HÍD",5,5
4,Nitriansky kraj,402,Levice,402,Levice,581895,Hrkovce,1,Gejza Nagy,SMK-MKP,5,5
4,Nitriansky kraj,402,Levice,402,Levice,502324,Hronovce,3,Róbert Csudai,"MOST - HÍD, SMER-SD",7,7
4,Nitriansky kraj,402,Levice,402,Levice,502332,Hronské Kľačany,1,Jozef Chudý,NEKA,9,9
4,Nitriansky kraj,402,Levice,402,Levice,502341,Hronské Kosihy,1,Jozef Seneši,"SMER-SD, SNS",7,7
4,Nitriansky kraj,402,Levice,402,Levice,502359,Iňa,1,Jozef Rosipal,"SMER-SD, MOST - HÍD",5,5
4,Nitriansky kraj,402,Levice,402,Levice,502367,Ipeľské Úľany,1,Magdalena Tóthová,SMK-MKP,5,5
4,Nitriansky kraj,402,Levice,402,Levice,502375,Ipeľský Sokolec,1,Arnold Ozsvald,NEKA,7,7
4,Nitriansky kraj,402,Levice,402,Levice,502383,Jabloňovce,1,Igor Hindi,NEKA,5,5
4,Nitriansky kraj,402,Levice,402,Levice,556777,Jesenské,1,Eva Mozoličová,NEKA,5,5
4,Nitriansky kraj,402,Levice,402,Levice,502391,Jur nad Hronom,1,Jozef Kovács,MOST - HÍD,7,7
4,Nitriansky kraj,402,Levice,402,Levice,502413,Kalná nad Hronom,2,Ladislav Éhn,"SMER-SD, MOST - HÍD, KSS, SMK-MKP",9,9
4,Nitriansky kraj,402,Levice,402,Levice,502472,Keť,1,Attila Farkas,SMK-MKP,7,7
4,Nitriansky kraj,402,Levice,402,Levice,502421,Kozárovce,2,Bystrík Ižold,"KDH, SNS, Demokrati Slovenska",9,9
4,Nitriansky kraj,402,Levice,402,Levice,502430,Krškany,1,Peter Kováčik,NEKA,7,7
4,Nitriansky kraj,402,Levice,402,Levice,502448,Kubáňovo,1,Zsolt Német,SMK-MKP,5,5
4,Nitriansky kraj,402,Levice,402,Levice,502456,Kukučínov,1,Ľuba Tóthová,"SMER-SD, MOST - HÍD",7,7
4,Nitriansky kraj,402,Levice,402,Levice,502464,Kuraľany,1,Dušan Mésároš,"SMER-SD, SNS",5,5
4,Nitriansky kraj,402,Levice,402,Levice,502031,Levice,47,Ján Krtík,NEKA,24,24
4,Nitriansky kraj,402,Levice,402,Levice,502481,Lok,1,Ján Márföldi,"SMER-SD, MOST - HÍD, SNS",9,9
4,Nitriansky kraj,402,Levice,402,Levice,502499,Lontov,1,Karol Konczi,NEKA,7,7
4,Nitriansky kraj,402,Levice,402,Levice,502502,Lula,1,Mária Farkašová,"SNS, SMER-SD",5,5
4,Nitriansky kraj,402,Levice,402,Levice,502511,Málaš,1,Karol Streda,MOST - HÍD,5,5
4,Nitriansky kraj,402,Levice,402,Levice,581135,Malé Kozmálovce,1,Ladislav Pisch,"SMER-SD, MOST - HÍD, SNS",5,5
4,Nitriansky kraj,402,Levice,402,Levice,502537,Malé Ludince,1,Beáta Csenger,NEKA,5,5
4,Nitriansky kraj,402,Levice,402,Levice,502570,Mýtne Ludany,1,Štefan Mojzeš,MOST - HÍD,7,7
4,Nitriansky kraj,402,Levice,402,Levice,502588,Nová Dedina,1,Pavol Novák,"SMER-SD, MOST - HÍD, SNS",9,9
4,Nitriansky kraj,402,Levice,402,Levice,502596,Nový Tekov,1,Ladislav Nagy,"SMER-SD, MOST - HÍD, SNS",7,7
4,Nitriansky kraj,402,Levice,402,Levice,502600,Nýrovce,1,Zoltán Fekete,MOST - HÍD,5,5
4,Nitriansky kraj,402,Levice,402,Levice,502618,Ondrejovce,1,Jozef Bielokostolský,NEKA,5,5
4,Nitriansky kraj,402,Levice,402,Levice,502626,Pastovce,1,Oto Mészáros,MOST - HÍD,7,7
4,Nitriansky kraj,402,Levice,402,Levice,502634,Pečenice,1,Štefan Valko,KDH,5,5
4,Nitriansky kraj,402,Levice,402,Levice,502642,Plášťovce,2,Peter Köpöncei,SMK-MKP,9,9
4,Nitriansky kraj,402,Levice,402,Levice,502651,Plavé Vozokany,1,Kornélia  Sádovská,NEKA,5,5
4,Nitriansky kraj,402,Levice,402,Levice,502669,Podlužany,1,Ida Kováčová,"SMER-SD, SNS",7,7
4,Nitriansky kraj,402,Levice,402,Levice,502677,Pohronský Ruskov,1,Ľudovít Nagy,SMK-MKP,9,9
4,Nitriansky kraj,402,Levice,402,Levice,502693,Pukanec,2,Ján Rievaj,"SMER-SD, MOST - HÍD",9,9
4,Nitriansky kraj,402,Levice,402,Levice,502707,Rybník,1,Daniela Trňanová,"SNS, KDH",9,9
4,Nitriansky kraj,402,Levice,402,Levice,502715,Santovka,2,Ľubomír Lőrincz,"SMER-SD, MOST - HÍD, SNS",7,7
4,Nitriansky kraj,402,Levice,402,Levice,502723,Sazdice,1,Zoltán Srna,SMK-MKP,5,5
4,Nitriansky kraj,402,Levice,402,Levice,502731,Sikenica,1,Július Maďar,MOST - HÍD,7,7
4,Nitriansky kraj,402,Levice,402,Levice,502740,Slatina,1,Árpád Bazsó,SMK-MKP,5,5
4,Nitriansky kraj,402,Levice,402,Levice,502758,Starý Hrádok,1,Helena Szabóová,"SMER-SD, MOST - HÍD, SNS",5,5
4,Nitriansky kraj,402,Levice,402,Levice,502766,Starý Tekov,1,Peter Štefan,"SMER-SD, MOST - HÍD, SNS",7,7
4,Nitriansky kraj,402,Levice,402,Levice,502782,Šahy,8,Štefan Gregor,NEKA,12,12
4,Nitriansky kraj,402,Levice,402,Levice,502791,Šalov,1,Renáta Kassaiová,"MOST - HÍD, SMER-SD",5,5
4,Nitriansky kraj,402,Levice,402,Levice,502804,Šarovce,1,Magdaléna Jónášová,NEKA,7,7
4,Nitriansky kraj,402,Levice,402,Levice,502812,Tehla,1,Tibor Taldík,NEKA,5,5
4,Nitriansky kraj,402,Levice,402,Levice,502821,Tekovské Lužany,3,Marián Kotora,"SMK-MKP, SMER-SD",9,9
4,Nitriansky kraj,402,Levice,402,Levice,502847,Tekovský Hrádok,1,Vojtech Ožvald,NEKA,5,5
4,Nitriansky kraj,402,Levice,402,Levice,502863,Tlmače,4,Miroslav Kupči,SNS,11,11
4,Nitriansky kraj,402,Levice,402,Levice,502871,Tupá,1,Erika Holomeková,NEKA,7,7
4,Nitriansky kraj,402,Levice,402,Levice,502880,Turá,1,Margaréta Bogárová,SME RODINA - Boris Kollár,5,5
4,Nitriansky kraj,402,Levice,402,Levice,502898,Uhliská,1,Ferdinand Ďurdík,SNS,5,5
4,Nitriansky kraj,402,Levice,402,Levice,581160,Veľké Kozmálovce,1,Tomáš Báťa,NEKA,7,7
4,Nitriansky kraj,402,Levice,402,Levice,502910,Veľké Ludince,1,Zita Cseri,NEKA,9,9
4,Nitriansky kraj,402,Levice,402,Levice,502928,Veľké Turovce,1,Jaroslav Péter,"SMER-SD, MOST - HÍD, SNS",7,7
4,Nitriansky kraj,402,Levice,402,Levice,502936,Veľký Ďur,2,Peter Benko,"SMER-SD, SNS",9,9
4,Nitriansky kraj,402,Levice,402,Levice,502944,Vyškovce nad Ipľom,1,Ágnes Antal Nyustin,NEKA,5,5
4,Nitriansky kraj,402,Levice,402,Levice,502952,Vyšné nad Hronom,1,Eva Madarásová,"SMER-SD, MOST - HÍD, SMK-MKP",5,5
4,Nitriansky kraj,402,Levice,402,Levice,502961,Zalaba,1,Melinda Bögi Pathó,SMK-MKP,5,5
4,Nitriansky kraj,402,Levice,402,Levice,502979,Zbrojníky,1,Emőke Fillová,NEKA,5,5
4,Nitriansky kraj,402,Levice,402,Levice,502987,Želiezovce,8,Ondrej Juhász,NEKA,12,12
4,Nitriansky kraj,402,Levice,402,Levice,502995,Žemberovce,1,Slavomír Bárczy,NEKA,7,7
4,Nitriansky kraj,402,Levice,402,Levice,503002,Žemliare,1,Andrea Gubíková,SMK-MKP,5,5
4,Nitriansky kraj,403,Nitra,403,Nitra,500020,Alekšince,1,Radoslav Ťapušík,NEKA,7,7
4,Nitriansky kraj,403,Nitra,403,Nitra,500046,Báb,1,Katarína Töröková,SMER-SD,7,7
4,Nitriansky kraj,403,Nitra,403,Nitra,581623,Babindol,1,Peter Ďurica,"MOST - HÍD, SMER-SD",7,7
4,Nitriansky kraj,403,Nitra,403,Nitra,582697,Bádice,1,Stanislav Gál,SNS,5,5
4,Nitriansky kraj,403,Nitra,403,Nitra,500071,Branč,2,Július Kurča,NEKA,9,9
4,Nitriansky kraj,403,Nitra,403,Nitra,545589,Cabaj - Čápor,4,Jozef Ligač,SMER-SD,11,11
4,Nitriansky kraj,403,Nitra,403,Nitra,582387,Čab,1,Jozef Mikuška,NEKA,7,7
4,Nitriansky kraj,403,Nitra,403,Nitra,500101,Čakajovce,1,Milan Greguš,"SNS, SMER-SD",9,9
4,Nitriansky kraj,403,Nitra,403,Nitra,555886,Čechynce,1,Róbert Kupeček,NEKA,9,9
4,Nitriansky kraj,403,Nitra,403,Nitra,500135,Čeľadice,1,Anton Laca,SMER-SD,7,7
4,Nitriansky kraj,403,Nitra,403,Nitra,500160,Čifáre,1,Július Czapala,NEKA,5,5
4,Nitriansky kraj,403,Nitra,403,Nitra,582425,Dolné Lefantovce,1,Miloslav Krajčík,SMER-SD,7,7
4,Nitriansky kraj,403,Nitra,403,Nitra,500194,Dolné Obdokovce,1,Marián Paulisz,NEKA,7,7
4,Nitriansky kraj,403,Nitra,403,Nitra,500232,Golianovo,1,Ľuboš Kolárik,SMER-SD,9,9
4,Nitriansky kraj,403,Nitra,403,Nitra,545635,Horné Lefantovce,1,Martin Cibula,NEKA,7,7
4,Nitriansky kraj,403,Nitra,403,Nitra,555959,Hosťová,1,Miroslav Brath,"MOST - HÍD, SMER-SD",5,5
4,Nitriansky kraj,403,Nitra,403,Nitra,500313,Hruboňovo,2,Vladimír Fabo,NEKA,5,5
4,Nitriansky kraj,403,Nitra,403,Nitra,558320,Ivanka pri Nitre,3,Jana Maršálková,NEKA,9,9
4,Nitriansky kraj,403,Nitra,403,Nitra,500356,Jarok,2,Stanislav Sťahel,NEKA,9,9
4,Nitriansky kraj,403,Nitra,403,Nitra,500372,Jelenec,2,Ivan Varga,NEKA,9,9
4,Nitriansky kraj,403,Nitra,403,Nitra,500381,Jelšovce,1,Ladislav Hroššo,NEKA,7,7
4,Nitriansky kraj,403,Nitra,403,Nitra,500399,Kapince,1,Margita Tabačeková,SMER-SD,5,5
4,Nitriansky kraj,403,Nitra,403,Nitra,500402,Klasov,1,Ján Balázs,SMER-SD,9,9
4,Nitriansky kraj,403,Nitra,403,Nitra,500411,Kolíňany,1,Róbert Balkó,NEKA,7,7
4,Nitriansky kraj,403,Nitra,403,Nitra,500453,Lehota,1,Radoslav Kriváček,NEKA,9,9
4,Nitriansky kraj,403,Nitra,403,Nitra,500470,Lúčnica nad Žitavou,2,Ivan Michna,NEKA,7,7
4,Nitriansky kraj,403,Nitra,403,Nitra,581097,Ľudovítová,1,Renáta Kováčová,SMER-SD,5,5
4,Nitriansky kraj,403,Nitra,403,Nitra,500488,Lukáčovce,1,Igor Cok,NEKA,7,7
4,Nitriansky kraj,403,Nitra,403,Nitra,580899,Lužianky,2,Jozef Bojda,SNS,9,9
