Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Kód územného obvodu,Názov územného obvodu,Číslo politického subjektu,Názov politického subjektu,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných prednostných hlasov,Poznámka
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,28,Kresťanská únia,4,Lukáš,Ronec,70,
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,28,Kresťanská únia,5,Peter,Broz,39,
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,28,Kresťanská únia,6,Daniel,Šobr,2,X
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,28,Kresťanská únia,7,Lucia,Baranová Maliňáková,0,
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,28,Kresťanská únia,8,Martin,Smrčo,2,
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,28,Kresťanská únia,9,Miroslav,Baník,4,
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,28,Kresťanská únia,10,Alena,Harvanová,0,
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,28,Kresťanská únia,11,Daniel,Lukáč,2,
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,1,Michal,Šimečka,354,
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,2,Vladimír,Bilčík,128,
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,3,Simona,Petrík,114,
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,4,Zora,Jaurová,59,
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,5,Pavel,Macko,39,
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,6,Martin,Hojsík,96,
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,7,Michal,Wiezik,154,
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,8,Ondrej,Prostredník,67,
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,9,Tomáš,Dentico,6,
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,10,Lucia,Kleštincová,66,
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,11,Emília,Mesarošová,22,
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,12,Michal,Liptaj,5,
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,13,Dominik,Hatiar,37,
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,14,Jozef,Mihál,107,
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,30,Demokratická strana,1,Michal,Kravčík,5,
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,30,Demokratická strana,2,Jela,Tvrdoňová,5,
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,30,Demokratická strana,3,Pavol,Gašper,0,
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,30,Demokratická strana,4,Martina,Vaško Sabolová,0,
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,30,Demokratická strana,5,Ján,Greššo,2,
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,30,Demokratická strana,6,Erika,Várošová,1,
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,30,Demokratická strana,7,Dušan,Katuščák,0,
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,30,Demokratická strana,8,Ivan,Matušek,0,
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,30,Demokratická strana,9,Milan,Michalič,0,
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,30,Demokratická strana,10,Robert,Bezek,1,
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,30,Demokratická strana,11,Roman,Krištín,1,
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,30,Demokratická strana,12,Vladislav,Kačmár,0,
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,30,Demokratická strana,13,Igor,Hornák,1,
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,30,Demokratická strana,14,Juraj,Hríb,1,
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,31,NÁRODNÁ KOALÍCIA,1,Peter,Tomeček,9,
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,31,NÁRODNÁ KOALÍCIA,2,Anton,Martvoň,16,
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,31,NÁRODNÁ KOALÍCIA,3,Slavomír,Harabin,9,
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,31,NÁRODNÁ KOALÍCIA,4,Radovan,Znášik,116,
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,31,NÁRODNÁ KOALÍCIA,5,Marieta,Okenková,1,
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,31,NÁRODNÁ KOALÍCIA,6,Marta,Rácová,0,
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,31,NÁRODNÁ KOALÍCIA,7,Marián,Rusznyák,0,
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,31,NÁRODNÁ KOALÍCIA,8,Sergej,Kozlík,29,
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,31,NÁRODNÁ KOALÍCIA,9,Ľubica,Blašková,4,
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,31,NÁRODNÁ KOALÍCIA,10,Peter,Švec,3,
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,31,NÁRODNÁ KOALÍCIA,11,Juraj,Srnec,12,
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,31,NÁRODNÁ KOALÍCIA,12,Ján,Piľa,10,
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,31,NÁRODNÁ KOALÍCIA,13,Petra,Margušová,2,
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,31,NÁRODNÁ KOALÍCIA,14,Andrej,Gmitter,4,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,1,SMER - sociálna demokracia,1,Monika,Beňová,1934,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,1,SMER - sociálna demokracia,2,Miroslav,Číž,1095,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,1,SMER - sociálna demokracia,3,Robert,Hajšel,208,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,1,SMER - sociálna demokracia,4,Katarína,Roth Neveďalová,256,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,1,SMER - sociálna demokracia,5,Igor,Melicher,101,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,1,SMER - sociálna demokracia,6,Martin,Lancz,31,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,1,SMER - sociálna demokracia,7,Ján,Mažgút,44,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,1,SMER - sociálna demokracia,8,Richard,Eliáš,94,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,1,SMER - sociálna demokracia,9,Ladislav,Rolník,66,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,1,SMER - sociálna demokracia,10,Peter,Voľanský,24,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,1,SMER - sociálna demokracia,11,Veronika,Murková,43,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,1,SMER - sociálna demokracia,12,Zdenko,Svoboda,23,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,1,SMER - sociálna demokracia,13,Martin,Karaš,33,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,1,SMER - sociálna demokracia,14,Peter,Hanulík,35,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,2,Kresťanská demokracia - Život a prosperita,1,Štefan,Kuffa,129,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,2,Kresťanská demokracia - Život a prosperita,2,Marián,Tkáč,20,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,2,Kresťanská demokracia - Život a prosperita,3,Viliam,Oberhauser,8,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,2,Kresťanská demokracia - Život a prosperita,4,Marián,Servátka,8,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,2,Kresťanská demokracia - Život a prosperita,5,Tomáš,Janco,8,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,2,Kresťanská demokracia - Život a prosperita,6,Mária,Benová,15,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,2,Kresťanská demokracia - Život a prosperita,7,Matej,Šarocký,1,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,2,Kresťanská demokracia - Život a prosperita,8,Miroslav,Vetrík,6,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,2,Kresťanská demokracia - Život a prosperita,9,Darius,Hatok,0,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,2,Kresťanská demokracia - Život a prosperita,10,Filip,Kuffa,42,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,2,Kresťanská demokracia - Život a prosperita,11,Jozef,Liday,2,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,2,Kresťanská demokracia - Život a prosperita,12,Karina,Pénzešová,11,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,2,Kresťanská demokracia - Život a prosperita,13,Pavol,Nižnánsky,7,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,3,Kotleba - Ľudová strana Naše Slovensko,1,Martin,Beluský,492,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,3,Kotleba - Ľudová strana Naše Slovensko,2,Milan,Mazurek,686,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,3,Kotleba - Ľudová strana Naše Slovensko,3,Miroslav,Radačovský,812,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,3,Kotleba - Ľudová strana Naše Slovensko,4,Lukáš,Kopáč,84,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,3,Kotleba - Ľudová strana Naše Slovensko,5,Miroslav,Urban,102,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,3,Kotleba - Ľudová strana Naše Slovensko,6,Karol,Polanský,16,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,3,Kotleba - Ľudová strana Naše Slovensko,7,Lucia,Žužová,70,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,3,Kotleba - Ľudová strana Naše Slovensko,8,Ondrej,Ďurica,176,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,3,Kotleba - Ľudová strana Naše Slovensko,9,Lenka,Bočkayová,49,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,3,Kotleba - Ľudová strana Naše Slovensko,10,Marek,Kotleba,126,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,3,Kotleba - Ľudová strana Naše Slovensko,11,Miloš,Zverina,38,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,3,Kotleba - Ľudová strana Naše Slovensko,12,Jozef,Mihalčin,13,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,3,Kotleba - Ľudová strana Naše Slovensko,13,Norbert,Lichtner,43,X
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,3,Kotleba - Ľudová strana Naše Slovensko,14,Milan,Uhrík,734,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,4,KOREKTÚRA - Andrej Hryc,1,Andrej,Hryc,89,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,5,Slovenská národná strana,1,Jaroslav,Paška,452,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,5,Slovenská národná strana,2,Karol,Farkašovský,197,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,5,Slovenská národná strana,3,Pavol,Dubček,312,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,5,Slovenská národná strana,4,Karol,Konárik,25,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,5,Slovenská národná strana,5,Maroš,Pavlovič,15,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,5,Slovenská národná strana,6,Ján,Krišanda,5,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,5,Slovenská národná strana,7,Eva,Milučká,21,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,5,Slovenská národná strana,8,Jaroslav,Barcaj,36,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,5,Slovenská národná strana,9,Jana,Beňáková Tulisová,12,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,5,Slovenská národná strana,10,Vladimír,Fraňo,518,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,5,Slovenská národná strana,11,Ján,Holodňák,7,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,5,Slovenská národná strana,12,Martin,Čornej,2,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,5,Slovenská národná strana,13,Monika,Gergeľová,28,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,5,Slovenská národná strana,14,Tibor,Jančula,6,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,6,SME RODINA - Boris Kollár,1,Peter,Pčolinský,178,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,6,SME RODINA - Boris Kollár,2,Ľudovít,Goga,87,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,6,SME RODINA - Boris Kollár,3,Petra,Krištúfková,141,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,6,SME RODINA - Boris Kollár,4,Ivan,Bella,53,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,6,SME RODINA - Boris Kollár,5,Sylvia,Kulasik,10,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,6,SME RODINA - Boris Kollár,6,Dušan,Doliak,19,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,6,SME RODINA - Boris Kollár,7,Eva,Hudecová,45,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,6,SME RODINA - Boris Kollár,8,Dominika,Sabová,27,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,6,SME RODINA - Boris Kollár,9,Jozef,Mozol,8,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,6,SME RODINA - Boris Kollár,10,Tomáš,Gbúr,17,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,6,SME RODINA - Boris Kollár,11,Michal,Gašaj,23,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,6,SME RODINA - Boris Kollár,12,Rastislav,Masnyk,12,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,6,SME RODINA - Boris Kollár,13,Dalibor,Steindl,9,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,6,SME RODINA - Boris Kollár,14,Martin,Dzielavský,8,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),1,Igor,Matovič,180,X
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),2,Michal,Šipoš,164,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),3,Peter,Pollák,376,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),4,Zita,Pleštinská,24,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),5,Dominik,Drdul,36,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),6,Eva,Horváthová,64,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),7,Milan,Potocký,26,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),8,Lucia,Greškovitsová,8,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),9,Igor,Dušenka,19,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),10,Dušan,Šándor,13,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),11,Lucia,Rennerová,34,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),12,Pavol,Jusko,20,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),13,Eva,Ivanovová,18,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),14,Matúš,Bystriansky,10,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,1,Martina,Šimkovičová,40,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,2,Martin,Hoza,9,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,3,Martin,Augustín,5,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,4,Ľubomír,Šesták,5,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,5,Henrieta,Dvorská,1,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,6,Tatiana Simona,Demová,6,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,9,Strana práce,1,Filip,Danninger,16,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,9,Strana práce,2,Michal,Buraľ,0,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,9,Strana práce,3,Marian,Vidiščák,9,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,9,Strana práce,4,Zuzana,Štrbíková,3,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,9,Strana práce,5,Adrián,Ondrovič,5,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,9,Strana práce,6,Lenka,Humajová,4,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,9,Strana práce,7,Jaroslava,Marcineková,2,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,10,Strana tolerancie a spolunažívania,1,Viktor,Valik,2,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,10,Strana tolerancie a spolunažívania,2,Ján,Lacko,0,X
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,10,Strana tolerancie a spolunažívania,3,František,Tanko,1,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,10,Strana tolerancie a spolunažívania,4,Petra,Kamenárová,0,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,10,Strana tolerancie a spolunažívania,5,Dezider,Bilý,2,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,10,Strana tolerancie a spolunažívania,6,Róbert,Bodiš,0,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,10,Strana tolerancie a spolunažívania,7,Jaroslav,Tokár,2,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,10,Strana tolerancie a spolunažívania,8,Vojtech,Tancoš,0,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,10,Strana tolerancie a spolunažívania,9,Martin,Somora,1,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,11,HLAS ĽUDU,1,Peter,Marček,16,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,11,HLAS ĽUDU,2,Márius,Hričovský,6,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,11,HLAS ĽUDU,3,Roman,Bušo,4,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,11,HLAS ĽUDU,4,Róbert,Pukalovič,1,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,11,HLAS ĽUDU,5,Ondrej,Štefik,1,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,11,HLAS ĽUDU,6,Martin,Graus,7,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,11,HLAS ĽUDU,7,Zdena,Patakyová,1,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,11,HLAS ĽUDU,8,Tibor,Belovič,0,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,11,HLAS ĽUDU,9,Marek,Školuda,14,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,11,HLAS ĽUDU,10,Rastislav,Lehotský,1,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,11,HLAS ĽUDU,11,Ľubomír,Schmida,2,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,11,HLAS ĽUDU,12,Dušan,Marušák,0,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,11,HLAS ĽUDU,13,Marian,Hlavatovič,0,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,11,HLAS ĽUDU,14,Gené,Martan,2,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,1,Károly,Less,0,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,2,Zoltán,Bogoly,0,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,3,Agáta,Janková,1,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,4,Roland,Bánhegyi,0,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,5,Péter,Fehér,0,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,6,Jozef,Mikus,0,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,7,Eva,Šinková,0,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,8,Gejza,Dubovicky,0,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,9,Eleonóra,Majorová,0,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,10,Viktória,Seresová,0,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,11,Tamás,Miško,0,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,12,Jácint,Kecskeméti,0,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,13,Peter,Galko,1,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,14,Bianka,Czetőová,0,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,13,DOPRAVA,1,Marián,Damankoš,15,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,13,DOPRAVA,2,Ján,Cirák,11,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,13,DOPRAVA,3,Lenka,Beňačková,5,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,13,DOPRAVA,4,Ludvík,Posolda,0,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,13,DOPRAVA,5,Ľubomír,Ochotnický,6,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,13,DOPRAVA,6,Roman,Hrnčirík,4,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,13,DOPRAVA,7,Jozef,Mišenko,1,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,13,DOPRAVA,8,Adriana,Trojanovičová,2,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,13,DOPRAVA,9,Tomáš,Beharka,0,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,13,DOPRAVA,10,Jaroslav,Mäsiar,0,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,13,DOPRAVA,11,Jaroslav,Málek,0,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,13,DOPRAVA,12,Viktor,Magic,3,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,14,Kresťanskodemokratické hnutie,1,Ivan,Štefanec,450,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,14,Kresťanskodemokratické hnutie,2,Miriam,Lexmann,267,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,14,Kresťanskodemokratické hnutie,3,Marián,Čaučík,299,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,14,Kresťanskodemokratické hnutie,4,Andrej,Klapica,107,
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,14,Kresťanskodemokratické hnutie,5,Miriam,Kuzárová,114,
