Číslo politického subjektu,Názov politického subjektu,Poradie na hlasovacom lístku,Meno,Priezvisko,Titul,Vek,Zamestnanie,Obec,Poznámka
20,Sloboda a Solidarita,12,Jana,Somorovská,Ing.,50,podpredsedníčka predstavenstva,Bratislava,
20,Sloboda a Solidarita,13,Ľudovít,Paulis,"MUDr. RNDr., PhD., MPH",43,"vysokoškolský učiteľ, vedec",Nitra,
20,Sloboda a Solidarita,14,Ladislav,Kuna,Ing.,25,generálny manažér politickej strany,Myjava,
20,Sloboda a Solidarita,15,Radka,Wagingerová,Bc.,24,"študentka, koordinátorka projektov",Pezinok,
21,Progresívne Slovensko,1,Ľudovít,Ódor,,47,ekonóm,Bratislava,
21,Progresívne Slovensko,2,Ľubica,Karvašová,,36,odborníčka na európskupolitiku,Bratislava,
21,Progresívne Slovensko,3,Martin,Hojsík,Mgr.,47,podpredseda europarlamentu,Bratislava,
21,Progresívne Slovensko,4,Veronika,Cifrová Ostrihoňová,,35,moderátorka,Bratislava,
21,Progresívne Slovensko,5,Michal,Wiezik,"doc. Ing., PhD.",44,europoslanec,Zvolen,
21,Progresívne Slovensko,6,Lucia,Yar,"PhDr., PhD.",37,expertka na európsku politiku,Bratislava,
21,Progresívne Slovensko,7,Miroslav,Kocúr,"ThDr. Mgr., PhD.",55,"pedagóg, manažér, konzultant",Marianka,
21,Progresívne Slovensko,8,Vanda,Rogovská,"Ing., PhD.",52,analytička v poľnohospodárstve a potravinárskom priemysle,Pezinok,
21,Progresívne Slovensko,9,Krisztián,Váradi,MUDr.,29,lekár,Dunajská Streda,
21,Progresívne Slovensko,10,Lucia,Francescato,Mgr.,42,živnostníčka,Trnava,
21,Progresívne Slovensko,11,Andreas,Rusnák,,21,"asistent poslanca, študent",Bratislava,
21,Progresívne Slovensko,12,Sofia Karina,Trommlerová,"M.A., PhD.",38,vedecká pracovníčka,Poprad,
21,Progresívne Slovensko,13,Marek,Štefanisko,Mgr.,32,"správca infraštruktúry, miestny poslanec",Košice,
21,Progresívne Slovensko,14,Mária,Kočnerová,"PhDr., PhD.",46,vysokoškolská pedagogička,Nitra,
21,Progresívne Slovensko,15,Martin,Poliačik,Mgr.,43,lektor kritického myslenia,Bratislava,
22,"SLOVENSKO, ZA ĽUDÍ",1,Peter,Pollák,"Mgr., PhD.",51,europoslanec,Levoča,
22,"SLOVENSKO, ZA ĽUDÍ",2,Roman,Mikulec,Ing.,52,poslanec parlamentu,Bratislava,
22,"SLOVENSKO, ZA ĽUDÍ",3,Michal,Šipoš,Mgr.,42,poslanec parlamentu,Stará Ľubovňa,
22,"SLOVENSKO, ZA ĽUDÍ",4,Paulína,Srovnalíková,"Ing., PhD., MBA",56,vysokoškolská pedagogička,Považská Bystrica,
22,"SLOVENSKO, ZA ĽUDÍ",5,Patrik,Dubovský,"Mgr., PhD.",59,historik,Dunajská Streda,
22,"SLOVENSKO, ZA ĽUDÍ",6,Milan,Vetrák,"JUDr., PhD.",49,"právnik, protikorupčný aktivista",Bratislava,
22,"SLOVENSKO, ZA ĽUDÍ",7,Matúš,Bystriansky,Mgr.,29,"hovorca hnutia, občiansky aktivista",Dolná Strehová,
22,"SLOVENSKO, ZA ĽUDÍ",8,Mária,Benová,PhDr.,47,"psychologička, asistentka poslanca",Trnava,
22,"SLOVENSKO, ZA ĽUDÍ",9,Patrik,Kohut,PhDr.,41,audítor,Košice,
22,"SLOVENSKO, ZA ĽUDÍ",10,Erik,Weiss,"doc. Ing., PhD.",45,vysokoškolský pedagóg,Košice,
22,"SLOVENSKO, ZA ĽUDÍ",11,Anna,Andrejuvová,Mgr.,44,"politologička, právnička",Bratislava,
22,"SLOVENSKO, ZA ĽUDÍ",12,Július,Jakab,Ing.,35,poslanec parlamentu,Žilina,
22,"SLOVENSKO, ZA ĽUDÍ",13,Ľubomír,Galko,Mgr.,56,poslanec parlamentu,Stupava,
22,"SLOVENSKO, ZA ĽUDÍ",14,Gábor,Grendel,Mgr.,43,poslanec parlamentu,Bratislava,
22,"SLOVENSKO, ZA ĽUDÍ",15,Igor,Matovič,Mgr.,51,poslanec parlamentu,Trnava,
23,HLAS - sociálna demokracia,1,Branislav,Becík,"Ing., PhD.",46,predseda samosprávneho kraja,Dvory nad Žitavou,
23,HLAS - sociálna demokracia,2,Branislav,Ondruš,,51,štátny tajomník,Detva,
23,HLAS - sociálna demokracia,3,Ján,Ferenčák,"PhDr. Mgr., MBA",49,poslanec parlamentu,Kežmarok,
23,HLAS - sociálna demokracia,4,Loretta,Pinke,"PhDr., PhD.",27,generálna štátna radkyňa,Bratislava,
23,HLAS - sociálna demokracia,5,Paula,Puškárová,"doc. Ing., Dis. Art., PhD.",39,"prorektorka univerzity, poslankyňa parlamentu",Bratislava,
23,HLAS - sociálna demokracia,6,Miroslav,Čellár,"Mgr. Mgr., PhD.",41,poslanec parlamentu,Banská Bystrica,
23,HLAS - sociálna demokracia,7,Ľuboš,Micheľ,Mgr.,56,SZČO - konateľ vo firme,Prešov,
23,HLAS - sociálna demokracia,8,Peter,Marušinec,Ing.,42,primátor,Nová Dubnica,
23,HLAS - sociálna demokracia,9,Erik,Gemzický,"Ing., PhD.",42,starosta obce,Ľubeľa,
23,HLAS - sociálna demokracia,10,Vojtech,Semeth,PhDr. JUDr.,32,riaditeľ právneho odboru,Šamorín,
23,HLAS - sociálna demokracia,11,Kristína,Kubíková,,30,"podnikateľka, manažérka",Bratislava,
23,HLAS - sociálna demokracia,12,Filip,Urminský,Ing.,27,riaditeľ verejnoprávnej inštitúcie,Solčany,
23,HLAS - sociálna demokracia,13,Silvia,Stebila,JUDr.,35,právnička,Snina,
23,HLAS - sociálna demokracia,14,Leo,Havlíček,Ing.,59,štátny zamestnanec,Bratislava,
23,HLAS - sociálna demokracia,15,Igor,Šimko,"Ing., PhD.",35,poslanec parlamentu,Košice,
24,Volt Slovensko,1,Lucia,Kleštincová,"Ing., MSc.",38,odborníčka na európske politiky,Bratislava,
24,Volt Slovensko,2,Maroš,Halama,"doc. Mgr., PhD.",44,docent technickej univerzity,Košice,
24,Volt Slovensko,3,Lucia,Aurea,"Mgr., PhD.",44,"prekladateľka, tlmočníčka",Poprad,
24,Volt Slovensko,4,Mikuláš,Lakatoš,Mgr.,26,expert na menšinovú politiku,Pribeta,
24,Volt Slovensko,5,Denisa,Priadková,Mgr.,55,"manažérka, občianska aktivistka",Bratislava,
24,Volt Slovensko,6,Tomáš,Matta,Bc.,23,učiteľ,Nižná Myšľa,
24,Volt Slovensko,7,Nicola Grace,Orlovská,Bc.,23,projektová manažérka,Bratislava,
24,Volt Slovensko,8,Jana,Masarčová,,52,manažérka v európskej inštitúcii,Košice,
24,Volt Slovensko,9,Zuzana,Púčiková,Ing.,45,poradkyňa pre životné prostredie,Zvolen,
24,Volt Slovensko,10,Richard Edward,Zednik,"MBA, MSc.",52,podnikateľ,Bratislava,
