Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Počet volebných okrskov,Počet potvrdených okrskových zápisníc,Podiel potvrdených okrskových zápisníc v %,Počet zapísaných voličov,Počet zúčastnených voličov,Účasť voličov v %,Počet odovzdaných obálok,Podiel odovzdaných obálok v %,Počet platných hlasov spolu,Podiel platných hlasov spolu v %
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506133,Kostolná - Záriečie,1,1,100.00,552,281,50.90,280,99.64,269,95.72
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506168,Krivosúd - Bodovka,1,1,100.00,293,125,42.66,124,99.20,124,99.20
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,545686,Melčice - Lieskové,1,1,100.00,1324,544,41.08,543,99.81,526,96.69
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506231,Mníchova Lehota,1,1,100.00,1015,336,33.10,336,100.00,329,97.91
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506273,Motešice,3,3,100.00,693,261,37.66,261,100.00,258,98.85
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506281,Nemšová,6,6,100.00,5046,1813,35.92,1811,99.88,1778,98.06
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506290,Neporadza,1,1,100.00,658,231,35.10,231,100.00,221,95.67
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506354,Omšenie,2,2,100.00,1510,574,38.01,574,100.00,563,98.08
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506371,Opatovce,1,1,100.00,343,108,31.48,108,100.00,107,99.07
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,581348,Petrova Lehota,1,1,100.00,149,59,39.59,59,100.00,56,94.91
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506478,Selec,1,1,100.00,825,283,34.30,283,100.00,273,96.46
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,546682,Skalka nad Váhom,1,1,100.00,967,387,40.02,387,100.00,380,98.19
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506508,Soblahov,2,2,100.00,1874,695,37.08,695,100.00,687,98.84
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506532,Svinná,1,1,100.00,1311,441,33.63,439,99.54,427,96.82
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506541,Štvrtok,1,1,100.00,373,142,38.06,140,98.59,136,95.77
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506559,Trenčianska Teplá,4,4,100.00,3410,1351,39.61,1350,99.92,1317,97.48
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506567,Trenčianska Turná,4,4,100.00,2787,1186,42.55,1186,100.00,1170,98.65
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506591,Trenčianske Jastrabie,1,1,100.00,1116,464,41.57,464,100.00,446,96.12
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506605,Trenčianske Mitice,1,1,100.00,680,281,41.32,280,99.64,277,98.57
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,545741,Trenčianske Stankovce,3,3,100.00,2708,1026,37.88,1026,100.00,1014,98.83
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506613,Trenčianske Teplice,4,4,100.00,3608,1615,44.76,1613,99.87,1591,98.51
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505820,Trenčín,51,51,100.00,44731,18710,41.82,18695,99.91,18447,98.59
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506648,Veľká Hradná,1,1,100.00,564,234,41.48,233,99.57,230,98.29
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506656,Veľké Bierovce,1,1,100.00,549,233,42.44,233,100.00,231,99.14
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,556475,Zamarovce,1,1,100.00,915,451,49.28,449,99.55,436,96.67
4,Nitriansky kraj,401,Komárno,401,Komárno,501034,Bajč,3,3,100.00,999,250,25.02,250,100.00,246,98.40
4,Nitriansky kraj,401,Komárno,401,Komárno,501395,Bátorove Kosihy,3,3,100.00,2742,640,23.34,640,100.00,635,99.21
4,Nitriansky kraj,401,Komárno,401,Komárno,501042,Bodza,1,1,100.00,307,84,27.36,84,100.00,83,98.80
4,Nitriansky kraj,401,Komárno,401,Komárno,555819,Bodzianske Lúky,1,1,100.00,158,43,27.21,43,100.00,42,97.67
4,Nitriansky kraj,401,Komárno,401,Komárno,501069,Brestovec,1,1,100.00,410,121,29.51,121,100.00,121,100.00
4,Nitriansky kraj,401,Komárno,401,Komárno,501077,Búč,1,1,100.00,947,322,34.00,322,100.00,318,98.75
4,Nitriansky kraj,401,Komárno,401,Komárno,501085,Čalovec,2,2,100.00,941,276,29.33,276,100.00,271,98.18
4,Nitriansky kraj,401,Komárno,401,Komárno,501093,Číčov,1,1,100.00,1032,286,27.71,286,100.00,283,98.95
4,Nitriansky kraj,401,Komárno,401,Komárno,501107,Dedina Mládeže,1,1,100.00,348,100,28.73,100,100.00,99,99.00
4,Nitriansky kraj,401,Komárno,401,Komárno,501123,Dulovce,2,2,100.00,1307,285,21.80,285,100.00,281,98.59
4,Nitriansky kraj,401,Komárno,401,Komárno,580911,Holiare,1,1,100.00,371,96,25.87,96,100.00,94,97.91
4,Nitriansky kraj,401,Komárno,401,Komárno,501140,Hurbanovo,8,8,100.00,5948,1604,26.96,1603,99.93,1569,97.81
4,Nitriansky kraj,401,Komárno,401,Komárno,501158,Chotín,1,1,100.00,1169,374,31.99,374,100.00,371,99.19
4,Nitriansky kraj,401,Komárno,401,Komárno,501166,Imeľ,2,2,100.00,1708,371,21.72,371,100.00,365,98.38
4,Nitriansky kraj,401,Komárno,401,Komárno,501174,Iža,2,2,100.00,1438,430,29.90,430,100.00,422,98.13
4,Nitriansky kraj,401,Komárno,401,Komárno,501182,Kameničná,2,2,100.00,1565,387,24.72,387,100.00,374,96.64
4,Nitriansky kraj,401,Komárno,401,Komárno,501191,Klížska Nemá,1,1,100.00,363,140,38.56,140,100.00,138,98.57
4,Nitriansky kraj,401,Komárno,401,Komárno,501204,Kolárovo,10,10,100.00,8572,1884,21.97,1883,99.94,1841,97.71
4,Nitriansky kraj,401,Komárno,401,Komárno,501026,Komárno,32,32,100.00,26566,7586,28.55,7582,99.94,7420,97.81
4,Nitriansky kraj,401,Komárno,401,Komárno,501212,Kravany nad Dunajom,1,1,100.00,593,176,29.67,176,100.00,173,98.29
4,Nitriansky kraj,401,Komárno,401,Komárno,501221,Lipové,1,1,100.00,128,58,45.31,58,100.00,57,98.27
4,Nitriansky kraj,401,Komárno,401,Komárno,501239,Marcelová,3,3,100.00,3108,723,23.26,722,99.86,716,99.03
4,Nitriansky kraj,401,Komárno,401,Komárno,501247,Martovce,1,1,100.00,589,166,28.18,166,100.00,162,97.59
4,Nitriansky kraj,401,Komárno,401,Komárno,501255,Moča,1,1,100.00,967,347,35.88,347,100.00,340,97.98
4,Nitriansky kraj,401,Komárno,401,Komárno,501263,Modrany,1,1,100.00,1066,191,17.91,191,100.00,188,98.42
4,Nitriansky kraj,401,Komárno,401,Komárno,501271,Mudroňovo,1,1,100.00,102,38,37.25,38,100.00,36,94.73
4,Nitriansky kraj,401,Komárno,401,Komárno,501280,Nesvady,4,4,100.00,4005,821,20.49,819,99.75,796,96.95
4,Nitriansky kraj,401,Komárno,401,Komárno,501301,Okoličná na Ostrove,1,1,100.00,1231,273,22.17,273,100.00,271,99.26
4,Nitriansky kraj,401,Komárno,401,Komárno,501310,Patince,1,1,100.00,477,191,40.04,191,100.00,188,98.42
4,Nitriansky kraj,401,Komárno,401,Komárno,501328,Pribeta,2,2,100.00,2259,520,23.01,518,99.61,505,97.11
4,Nitriansky kraj,401,Komárno,401,Komárno,501336,Radvaň nad Dunajom,1,1,100.00,599,268,44.74,268,100.00,267,99.62
4,Nitriansky kraj,401,Komárno,401,Komárno,501344,Sokolce,1,1,100.00,994,246,24.74,246,100.00,242,98.37
4,Nitriansky kraj,401,Komárno,401,Komárno,501115,Svätý Peter,3,3,100.00,2230,660,29.59,659,99.84,649,98.33
4,Nitriansky kraj,401,Komárno,401,Komárno,501352,Šrobárová,1,1,100.00,407,164,40.29,164,100.00,160,97.56
4,Nitriansky kraj,401,Komárno,401,Komárno,501361,Tôň,1,1,100.00,650,195,30.00,195,100.00,191,97.94
4,Nitriansky kraj,401,Komárno,401,Komárno,501379,Trávnik,1,1,100.00,558,150,26.88,150,100.00,146,97.33
4,Nitriansky kraj,401,Komárno,401,Komárno,501387,Veľké Kosihy,1,1,100.00,799,264,33.04,264,100.00,256,96.96
4,Nitriansky kraj,401,Komárno,401,Komárno,555827,Virt,1,1,100.00,281,84,29.89,84,100.00,84,100.00
4,Nitriansky kraj,401,Komárno,401,Komárno,501409,Vrbová nad Váhom,1,1,100.00,437,116,26.54,116,100.00,114,98.27
4,Nitriansky kraj,401,Komárno,401,Komárno,501417,Zemianska Olča,2,2,100.00,1953,427,21.86,427,100.00,423,99.06
4,Nitriansky kraj,401,Komárno,401,Komárno,501425,Zlatná na Ostrove,2,2,100.00,2029,430,21.19,430,100.00,424,98.60
4,Nitriansky kraj,402,Levice,402,Levice,502049,Bajka,1,1,100.00,240,39,16.25,39,100.00,38,97.43
4,Nitriansky kraj,402,Levice,402,Levice,502057,Bátovce,1,1,100.00,986,307,31.13,304,99.02,297,96.74
4,Nitriansky kraj,402,Levice,402,Levice,502065,Beša,1,1,100.00,521,125,23.99,125,100.00,122,97.60
4,Nitriansky kraj,402,Levice,402,Levice,502073,Bielovce,1,1,100.00,181,56,30.93,56,100.00,55,98.21
4,Nitriansky kraj,402,Levice,402,Levice,580937,Bohunice,1,1,100.00,130,60,46.15,60,100.00,60,100.00
4,Nitriansky kraj,402,Levice,402,Levice,502090,Bory,1,1,100.00,261,73,27.96,73,100.00,68,93.15
4,Nitriansky kraj,402,Levice,402,Levice,502103,Brhlovce,1,1,100.00,252,115,45.63,114,99.13,113,98.26
4,Nitriansky kraj,402,Levice,402,Levice,502111,Čajkov,1,1,100.00,779,343,44.03,343,100.00,338,98.54
4,Nitriansky kraj,402,Levice,402,Levice,502120,Čaka,1,1,100.00,607,165,27.18,165,100.00,161,97.57
4,Nitriansky kraj,402,Levice,402,Levice,555843,Čata,1,1,100.00,860,199,23.13,199,100.00,193,96.98
4,Nitriansky kraj,402,Levice,402,Levice,502154,Demandice,1,1,100.00,742,198,26.68,198,100.00,196,98.98
4,Nitriansky kraj,402,Levice,402,Levice,502162,Devičany,1,1,100.00,338,143,42.30,143,100.00,141,98.60
4,Nitriansky kraj,402,Levice,402,Levice,502171,Dolná Seč,1,1,100.00,450,143,31.77,143,100.00,138,96.50
4,Nitriansky kraj,402,Levice,402,Levice,502189,Dolné Semerovce,1,1,100.00,438,92,21.00,92,100.00,90,97.82
4,Nitriansky kraj,402,Levice,402,Levice,502197,Dolný Pial,1,1,100.00,736,215,29.21,215,100.00,211,98.13
4,Nitriansky kraj,402,Levice,402,Levice,502201,Domadice,1,1,100.00,201,81,40.29,81,100.00,77,95.06
4,Nitriansky kraj,402,Levice,402,Levice,502219,Drženice,2,2,100.00,328,156,47.56,156,100.00,154,98.71
4,Nitriansky kraj,402,Levice,402,Levice,502227,Farná,1,1,100.00,1146,324,28.27,324,100.00,319,98.45
4,Nitriansky kraj,402,Levice,402,Levice,502243,Hokovce,1,1,100.00,419,140,33.41,140,100.00,139,99.28
4,Nitriansky kraj,402,Levice,402,Levice,502251,Hontianska Vrbica,1,1,100.00,482,127,26.34,126,99.21,124,97.63
4,Nitriansky kraj,402,Levice,402,Levice,545350,Hontianske Trsťany,1,1,100.00,266,120,45.11,120,100.00,119,99.16
4,Nitriansky kraj,402,Levice,402,Levice,502260,Horná Seč,1,1,100.00,479,207,43.21,207,100.00,207,100.00
4,Nitriansky kraj,402,Levice,402,Levice,502278,Horné Semerovce,1,1,100.00,492,97,19.71,97,100.00,97,100.00
4,Nitriansky kraj,402,Levice,402,Levice,502286,Horné Turovce,1,1,100.00,467,108,23.12,108,100.00,106,98.14
4,Nitriansky kraj,402,Levice,402,Levice,502294,Horný Pial,1,1,100.00,243,59,24.27,59,100.00,57,96.61
4,Nitriansky kraj,402,Levice,402,Levice,581895,Hrkovce,1,1,100.00,256,84,32.81,84,100.00,83,98.80
4,Nitriansky kraj,402,Levice,402,Levice,502324,Hronovce,1,1,100.00,1186,281,23.69,281,100.00,278,98.93
4,Nitriansky kraj,402,Levice,402,Levice,502332,Hronské Kľačany,1,1,100.00,1153,473,41.02,473,100.00,455,96.19
4,Nitriansky kraj,402,Levice,402,Levice,502341,Hronské Kosihy,1,1,100.00,638,183,28.68,183,100.00,178,97.26
4,Nitriansky kraj,402,Levice,402,Levice,502359,Iňa,1,1,100.00,186,69,37.09,69,100.00,68,98.55
4,Nitriansky kraj,402,Levice,402,Levice,502367,Ipeľské Úľany,1,1,100.00,222,76,34.23,76,100.00,75,98.68
4,Nitriansky kraj,402,Levice,402,Levice,502375,Ipeľský Sokolec,1,1,100.00,661,144,21.78,144,100.00,139,96.52
4,Nitriansky kraj,402,Levice,402,Levice,502383,Jabloňovce,1,1,100.00,195,107,54.87,107,100.00,105,98.13
4,Nitriansky kraj,402,Levice,402,Levice,556777,Jesenské,1,1,100.00,33,15,45.45,15,100.00,15,100.00
4,Nitriansky kraj,402,Levice,402,Levice,502391,Jur nad Hronom,1,1,100.00,797,225,28.23,225,100.00,222,98.66
4,Nitriansky kraj,402,Levice,402,Levice,502413,Kalná nad Hronom,2,2,100.00,1651,518,31.37,516,99.61,509,98.26
4,Nitriansky kraj,402,Levice,402,Levice,502472,Keť,1,1,100.00,476,184,38.65,183,99.45,183,99.45
4,Nitriansky kraj,402,Levice,402,Levice,502421,Kozárovce,2,2,100.00,1644,626,38.07,626,100.00,616,98.40
4,Nitriansky kraj,402,Levice,402,Levice,502430,Krškany,1,1,100.00,679,216,31.81,215,99.53,207,95.83
4,Nitriansky kraj,402,Levice,402,Levice,502448,Kubáňovo,1,1,100.00,217,80,36.86,80,100.00,79,98.75
4,Nitriansky kraj,402,Levice,402,Levice,502456,Kukučínov,1,1,100.00,453,66,14.56,66,100.00,63,95.45
4,Nitriansky kraj,402,Levice,402,Levice,502464,Kuraľany,1,1,100.00,407,142,34.88,142,100.00,137,96.47
4,Nitriansky kraj,402,Levice,402,Levice,502031,Levice,47,47,100.00,25761,8697,33.76,8694,99.96,8529,98.06
4,Nitriansky kraj,402,Levice,402,Levice,502481,Lok,1,1,100.00,853,195,22.86,195,100.00,189,96.92
4,Nitriansky kraj,402,Levice,402,Levice,502499,Lontov,1,1,100.00,499,83,16.63,83,100.00,83,100.00
4,Nitriansky kraj,402,Levice,402,Levice,502502,Lula,1,1,100.00,144,55,38.19,55,100.00,55,100.00
4,Nitriansky kraj,402,Levice,402,Levice,502511,Málaš,1,1,100.00,407,86,21.13,86,100.00,86,100.00
4,Nitriansky kraj,402,Levice,402,Levice,581135,Malé Kozmálovce,1,1,100.00,321,93,28.97,93,100.00,92,98.92
4,Nitriansky kraj,402,Levice,402,Levice,502537,Malé Ludince,1,1,100.00,139,47,33.81,47,100.00,46,97.87
4,Nitriansky kraj,402,Levice,402,Levice,502570,Mýtne Ludany,1,1,100.00,809,183,22.62,183,100.00,178,97.26
4,Nitriansky kraj,402,Levice,402,Levice,502588,Nová Dedina,1,1,100.00,1221,516,42.26,516,100.00,498,96.51
4,Nitriansky kraj,402,Levice,402,Levice,502596,Nový Tekov,1,1,100.00,749,247,32.97,247,100.00,240,97.16
4,Nitriansky kraj,402,Levice,402,Levice,502600,Nýrovce,1,1,100.00,444,121,27.25,121,100.00,113,93.38
4,Nitriansky kraj,402,Levice,402,Levice,502618,Ondrejovce,1,1,100.00,347,103,29.68,103,100.00,101,98.05
4,Nitriansky kraj,402,Levice,402,Levice,502626,Pastovce,1,1,100.00,435,104,23.90,104,100.00,101,97.11
4,Nitriansky kraj,402,Levice,402,Levice,502634,Pečenice,1,1,100.00,109,62,56.88,62,100.00,62,100.00
4,Nitriansky kraj,402,Levice,402,Levice,502642,Plášťovce,2,2,100.00,1241,366,29.49,366,100.00,356,97.26
4,Nitriansky kraj,402,Levice,402,Levice,502651,Plavé Vozokany,1,1,100.00,595,138,23.19,138,100.00,137,99.27
4,Nitriansky kraj,402,Levice,402,Levice,502669,Podlužany,1,1,100.00,641,269,41.96,268,99.62,265,98.51
4,Nitriansky kraj,402,Levice,402,Levice,502677,Pohronský Ruskov,1,1,100.00,1010,230,22.77,229,99.56,225,97.82
4,Nitriansky kraj,402,Levice,402,Levice,502693,Pukanec,2,2,100.00,1571,544,34.62,544,100.00,523,96.13
4,Nitriansky kraj,402,Levice,402,Levice,502707,Rybník,1,1,100.00,1155,421,36.45,421,100.00,403,95.72
4,Nitriansky kraj,402,Levice,402,Levice,502715,Santovka,2,2,100.00,582,185,31.78,185,100.00,179,96.75
4,Nitriansky kraj,402,Levice,402,Levice,502723,Sazdice,1,1,100.00,351,68,19.37,68,100.00,67,98.52
4,Nitriansky kraj,402,Levice,402,Levice,502731,Sikenica,1,1,100.00,509,77,15.12,77,100.00,70,90.90
4,Nitriansky kraj,402,Levice,402,Levice,502740,Slatina,1,1,100.00,251,43,17.13,43,100.00,43,100.00
4,Nitriansky kraj,402,Levice,402,Levice,502758,Starý Hrádok,1,1,100.00,167,50,29.94,50,100.00,47,94.00
4,Nitriansky kraj,402,Levice,402,Levice,502766,Starý Tekov,1,1,100.00,1287,534,41.49,531,99.43,520,97.37
4,Nitriansky kraj,402,Levice,402,Levice,502782,Šahy,8,8,100.00,5798,1542,26.59,1541,99.93,1510,97.92
4,Nitriansky kraj,402,Levice,402,Levice,502791,Šalov,1,1,100.00,261,41,15.70,41,100.00,41,100.00
4,Nitriansky kraj,402,Levice,402,Levice,502804,Šarovce,1,1,100.00,1294,162,12.51,162,100.00,160,98.76
4,Nitriansky kraj,402,Levice,402,Levice,502812,Tehla,1,1,100.00,388,132,34.02,131,99.24,129,97.72
4,Nitriansky kraj,402,Levice,402,Levice,502821,Tekovské Lužany,3,3,100.00,2283,468,20.49,468,100.00,457,97.64
4,Nitriansky kraj,402,Levice,402,Levice,502847,Tekovský Hrádok,1,1,100.00,313,81,25.87,81,100.00,78,96.29
4,Nitriansky kraj,402,Levice,402,Levice,502863,Tlmače,4,4,100.00,2969,1061,35.73,1061,100.00,1038,97.83
4,Nitriansky kraj,402,Levice,402,Levice,502871,Tupá,1,1,100.00,475,122,25.68,122,100.00,122,100.00
4,Nitriansky kraj,402,Levice,402,Levice,502880,Turá,1,1,100.00,186,47,25.26,47,100.00,46,97.87
4,Nitriansky kraj,402,Levice,402,Levice,502898,Uhliská,1,1,100.00,180,64,35.55,64,100.00,63,98.43
4,Nitriansky kraj,402,Levice,402,Levice,581160,Veľké Kozmálovce,1,1,100.00,606,293,48.34,293,100.00,284,96.92
4,Nitriansky kraj,402,Levice,402,Levice,502910,Veľké Ludince,1,1,100.00,1236,276,22.33,276,100.00,273,98.91
4,Nitriansky kraj,402,Levice,402,Levice,502928,Veľké Turovce,1,1,100.00,644,182,28.26,182,100.00,179,98.35
4,Nitriansky kraj,402,Levice,402,Levice,502936,Veľký Ďur,2,2,100.00,1069,329,30.77,329,100.00,324,98.48
4,Nitriansky kraj,402,Levice,402,Levice,502944,Vyškovce nad Ipľom,1,1,100.00,539,136,25.23,135,99.26,134,98.52
4,Nitriansky kraj,402,Levice,402,Levice,502952,Vyšné nad Hronom,1,1,100.00,145,55,37.93,55,100.00,53,96.36
4,Nitriansky kraj,402,Levice,402,Levice,502961,Zalaba,1,1,100.00,117,53,45.29,53,100.00,52,98.11
4,Nitriansky kraj,402,Levice,402,Levice,502979,Zbrojníky,1,1,100.00,413,97,23.48,97,100.00,93,95.87
4,Nitriansky kraj,402,Levice,402,Levice,502987,Želiezovce,7,7,100.00,5674,1372,24.18,1371,99.92,1340,97.66
4,Nitriansky kraj,402,Levice,402,Levice,502995,Žemberovce,1,1,100.00,1048,369,35.20,368,99.72,359,97.28
4,Nitriansky kraj,402,Levice,402,Levice,503002,Žemliare,1,1,100.00,131,55,41.98,55,100.00,54,98.18
4,Nitriansky kraj,403,Nitra,403,Nitra,500020,Alekšince,1,1,100.00,1459,378,25.90,378,100.00,371,98.14
4,Nitriansky kraj,403,Nitra,403,Nitra,500046,Báb,1,1,100.00,956,316,33.05,316,100.00,307,97.15
4,Nitriansky kraj,403,Nitra,403,Nitra,581623,Babindol,1,1,100.00,577,162,28.07,162,100.00,158,97.53
4,Nitriansky kraj,403,Nitra,403,Nitra,582697,Bádice,1,1,100.00,322,108,33.54,108,100.00,105,97.22
4,Nitriansky kraj,403,Nitra,403,Nitra,500071,Branč,2,2,100.00,1824,471,25.82,471,100.00,458,97.23
4,Nitriansky kraj,403,Nitra,403,Nitra,545589,Cabaj - Čápor,4,4,100.00,3435,1136,33.07,1136,100.00,1111,97.79
4,Nitriansky kraj,403,Nitra,403,Nitra,582387,Čab,1,1,100.00,628,208,33.12,208,100.00,206,99.03
4,Nitriansky kraj,403,Nitra,403,Nitra,500101,Čakajovce,1,1,100.00,939,283,30.13,283,100.00,275,97.17
4,Nitriansky kraj,403,Nitra,403,Nitra,555886,Čechynce,1,1,100.00,1035,371,35.84,371,100.00,365,98.38
4,Nitriansky kraj,403,Nitra,403,Nitra,500135,Čeľadice,1,1,100.00,883,323,36.57,323,100.00,314,97.21
4,Nitriansky kraj,403,Nitra,403,Nitra,500160,Čifáre,1,1,100.00,495,159,32.12,159,100.00,155,97.48
4,Nitriansky kraj,403,Nitra,403,Nitra,582425,Dolné Lefantovce,1,1,100.00,581,209,35.97,209,100.00,204,97.60
4,Nitriansky kraj,403,Nitra,403,Nitra,500194,Dolné Obdokovce,1,1,100.00,926,214,23.11,214,100.00,210,98.13
4,Nitriansky kraj,403,Nitra,403,Nitra,500232,Golianovo,2,2,100.00,1513,540,35.69,540,100.00,528,97.77
4,Nitriansky kraj,403,Nitra,403,Nitra,545635,Horné Lefantovce,1,1,100.00,710,278,39.15,278,100.00,269,96.76
4,Nitriansky kraj,403,Nitra,403,Nitra,555959,Hosťová,1,1,100.00,348,102,29.31,101,99.01,101,99.01
4,Nitriansky kraj,403,Nitra,403,Nitra,500313,Hruboňovo,2,2,100.00,470,155,32.97,155,100.00,155,100.00
4,Nitriansky kraj,403,Nitra,403,Nitra,558320,Ivanka pri Nitre,3,3,100.00,2452,810,33.03,810,100.00,788,97.28
4,Nitriansky kraj,403,Nitra,403,Nitra,500356,Jarok,2,2,100.00,1714,624,36.40,622,99.67,609,97.59
4,Nitriansky kraj,403,Nitra,403,Nitra,500372,Jelenec,2,2,100.00,1801,534,29.65,534,100.00,527,98.68
4,Nitriansky kraj,403,Nitra,403,Nitra,500381,Jelšovce,1,1,100.00,829,238,28.70,238,100.00,234,98.31
4,Nitriansky kraj,403,Nitra,403,Nitra,500399,Kapince,1,1,100.00,157,60,38.21,60,100.00,58,96.66
4,Nitriansky kraj,403,Nitra,403,Nitra,500402,Klasov,1,1,100.00,1043,316,30.29,316,100.00,308,97.46
4,Nitriansky kraj,403,Nitra,403,Nitra,500411,Kolíňany,1,1,100.00,1267,305,24.07,304,99.67,301,98.68
4,Nitriansky kraj,403,Nitra,403,Nitra,500453,Lehota,2,2,100.00,1963,765,38.97,765,100.00,745,97.38
4,Nitriansky kraj,403,Nitra,403,Nitra,500470,Lúčnica nad Žitavou,2,2,100.00,821,277,33.73,277,100.00,273,98.55
4,Nitriansky kraj,403,Nitra,403,Nitra,581097,Ľudovítová,1,1,100.00,203,106,52.21,106,100.00,106,100.00
4,Nitriansky kraj,403,Nitra,403,Nitra,500488,Lukáčovce,1,1,100.00,967,308,31.85,308,100.00,302,98.05
4,Nitriansky kraj,403,Nitra,403,Nitra,580899,Lužianky,2,2,100.00,2677,829,30.96,829,100.00,816,98.43
4,Nitriansky kraj,403,Nitra,403,Nitra,556785,Malé Chyndice,1,1,100.00,313,106,33.86,106,100.00,101,95.28
4,Nitriansky kraj,403,Nitra,403,Nitra,500534,Malé Zálužie,1,1,100.00,231,103,44.58,103,100.00,102,99.02
4,Nitriansky kraj,403,Nitra,403,Nitra,555908,Malý Cetín,1,1,100.00,407,173,42.50,173,100.00,172,99.42
4,Nitriansky kraj,403,Nitra,403,Nitra,555851,Malý Lapáš,1,1,100.00,1061,415,39.11,415,100.00,412,99.27
4,Nitriansky kraj,403,Nitra,403,Nitra,500569,Melek,1,1,100.00,454,157,34.58,157,100.00,153,97.45
4,Nitriansky kraj,403,Nitra,403,Nitra,500577,Mojmírovce,3,3,100.00,2267,718,31.67,717,99.86,703,97.91
4,Nitriansky kraj,403,Nitra,403,Nitra,500011,Nitra,72,72,100.00,64276,24312,37.82,24289,99.90,23898,98.29
4,Nitriansky kraj,403,Nitra,403,Nitra,556696,Nitrianske Hrnčiarovce,2,2,100.00,1913,687,35.91,687,100.00,673,97.96
4,Nitriansky kraj,403,Nitra,403,Nitra,500631,Nová Ves nad Žitavou,1,1,100.00,1117,366,32.76,366,100.00,354,96.72
4,Nitriansky kraj,403,Nitra,403,Nitra,500640,Nové Sady,2,2,100.00,1064,455,42.76,452,99.34,442,97.14
4,Nitriansky kraj,403,Nitra,403,Nitra,500666,Paňa,1,1,100.00,342,109,31.87,109,100.00,107,98.16
4,Nitriansky kraj,403,Nitra,403,Nitra,500674,Podhorany,2,2,100.00,950,297,31.26,297,100.00,286,96.29
4,Nitriansky kraj,403,Nitra,403,Nitra,500682,Pohranice,1,1,100.00,939,313,33.33,313,100.00,303,96.80
4,Nitriansky kraj,403,Nitra,403,Nitra,500691,Poľný Kesov,1,1,100.00,537,189,35.19,189,100.00,187,98.94
4,Nitriansky kraj,403,Nitra,403,Nitra,500704,Rišňovce,2,2,100.00,1714,568,33.13,568,100.00,565,99.47
4,Nitriansky kraj,403,Nitra,403,Nitra,500712,Rumanová,1,1,100.00,702,255,36.32,254,99.60,248,97.25
4,Nitriansky kraj,403,Nitra,403,Nitra,555991,Svätoplukovo,1,1,100.00,1146,357,31.15,357,100.00,351,98.31
4,Nitriansky kraj,403,Nitra,403,Nitra,581691,Štefanovičová,1,1,100.00,280,107,38.21,107,100.00,105,98.13
4,Nitriansky kraj,403,Nitra,403,Nitra,582719,Štitáre,1,1,100.00,947,359,37.90,359,100.00,355,98.88
4,Nitriansky kraj,403,Nitra,403,Nitra,500780,Šurianky,1,1,100.00,492,196,39.83,196,100.00,193,98.46
4,Nitriansky kraj,403,Nitra,403,Nitra,500798,Tajná,1,1,100.00,232,96,41.37,96,100.00,96,100.00
4,Nitriansky kraj,403,Nitra,403,Nitra,555967,Telince,1,1,100.00,316,79,25.00,79,100.00,79,100.00
4,Nitriansky kraj,403,Nitra,403,Nitra,500844,Veľká Dolina,1,1,100.00,579,208,35.92,208,100.00,205,98.55
4,Nitriansky kraj,403,Nitra,403,Nitra,500518,Veľké Chyndice,1,1,100.00,276,91,32.97,91,100.00,89,97.80
4,Nitriansky kraj,403,Nitra,403,Nitra,500887,Veľké Zálužie,3,3,100.00,3510,1182,33.67,1182,100.00,1139,96.36
4,Nitriansky kraj,403,Nitra,403,Nitra,500895,Veľký Cetín,1,1,100.00,1356,386,28.46,386,100.00,377,97.66
4,Nitriansky kraj,403,Nitra,403,Nitra,555860,Veľký Lapáš,1,1,100.00,1568,573,36.54,572,99.82,566,98.77
4,Nitriansky kraj,403,Nitra,403,Nitra,500917,Vinodol,2,2,100.00,1558,345,22.14,345,100.00,339,98.26
4,Nitriansky kraj,403,Nitra,403,Nitra,500933,Vráble,9,9,100.00,6868,2535,36.91,2535,100.00,2482,97.90
