OBEC|VOOBEC|OKRSOK|PC_HL|P_HL|P_HL_PCT|KANDIDAT
512036|5|34|4|65|17,90|
512036|5|34|5|11|3,03|
512036|5|34|6|82|22,58|
512036|5|34|7|53|14,60|
512036|5|35|1|14|3,07|
512036|5|35|2|120|26,37|1
512036|5|35|3|49|10,76|
512036|5|35|4|59|12,96|
512036|5|35|5|19|4,17|
512036|5|35|6|116|25,49|
512036|5|35|7|78|17,14|
512036|5|36|1|7|2,53|
512036|5|36|2|48|17,39|1
512036|5|36|3|28|10,14|
512036|5|36|4|54|19,56|
512036|5|36|5|11|3,98|
512036|5|36|6|84|30,43|
512036|5|36|7|44|15,94|
512036|5|37|1|24|5,38|
512036|5|37|2|94|21,07|1
512036|5|37|3|50|11,21|
512036|5|37|4|54|12,10|
512036|5|37|5|12|2,69|
512036|5|37|6|136|30,49|
512036|5|37|7|76|17,04|
512036|5|38|1|10|3,66|
512036|5|38|2|60|21,97|1
512036|5|38|3|48|17,58|
512036|5|38|4|32|11,72|
512036|5|38|5|9|3,29|
512036|5|38|6|76|27,83|
512036|5|38|7|38|13,91|
512036|5|39|1|3|1,36|
512036|5|39|2|32|14,61|1
512036|5|39|3|24|10,95|
512036|5|39|4|46|21,00|
512036|5|39|5|7|3,19|
512036|5|39|6|68|31,05|
512036|5|39|7|39|17,80|
512036|5|40|1|6|2,29|
512036|5|40|2|59|22,60|1
512036|5|40|3|26|9,96|
512036|5|40|4|32|12,26|
512036|5|40|5|11|4,21|
512036|5|40|6|74|28,35|
512036|5|40|7|53|20,30|
512036|6|41|1|25|4,37|
512036|6|41|2|141|24,69|1
512036|6|41|3|46|8,05|
512036|6|41|4|98|17,16|
512036|6|41|5|16|2,80|
512036|6|41|6|106|18,56|
512036|6|41|7|139|24,34|
512036|6|42|1|10|2,77|
512036|6|42|2|73|20,27|1
512036|6|42|3|43|11,94|
512036|6|42|4|55|15,27|
512036|6|42|5|11|3,05|
512036|6|42|6|75|20,83|
512036|6|42|7|93|25,83|
512036|6|43|1|18|5,66|
512036|6|43|2|56|17,61|1
512036|6|43|3|37|11,63|
512036|6|43|4|37|11,63|
512036|6|43|5|11|3,45|
512036|6|43|6|45|14,15|
512036|6|43|7|114|35,84|
512036|6|44|1|11|2,90|
512036|6|44|2|61|16,09|1
512036|6|44|3|56|14,77|
512036|6|44|4|61|16,09|
512036|6|44|5|8|2,11|
512036|6|44|6|71|18,73|
512036|6|44|7|111|29,28|
512036|6|45|1|12|3,24|
512036|6|45|2|85|22,97|1
512036|6|45|3|29|7,83|
512036|6|45|4|50|13,51|
512036|6|45|5|7|1,89|
512036|6|45|6|78|21,08|
512036|6|45|7|109|29,45|
512036|6|46|1|9|2,89|
512036|6|46|2|49|15,75|1
512036|6|46|3|45|14,46|
512036|6|46|4|49|15,75|
512036|6|46|5|9|2,89|
512036|6|46|6|64|20,57|
512036|6|46|7|86|27,65|
512036|7|47|1|10|3,34|
512036|7|47|2|104|34,78|1
512036|7|47|3|19|6,35|
512036|7|47|4|46|15,38|
512036|7|47|5|6|2,00|
512036|7|47|6|53|17,72|
512036|7|47|7|61|20,40|
512036|7|48|1|10|3,42|
512036|7|48|2|64|21,91|1
512036|7|48|3|31|10,61|
512036|7|48|4|60|20,54|
512036|7|48|5|10|3,42|
512036|7|48|6|71|24,31|
512036|7|48|7|46|15,75|
512036|7|49|1|10|2,35|
512036|7|49|2|135|31,76|1
512036|7|49|3|32|7,52|
512036|7|49|4|76|17,88|
512036|7|49|5|19|4,47|
512036|7|49|6|67|15,76|
512036|7|49|7|86|20,23|
512036|7|50|1|14|2,26|
512036|7|50|2|237|38,34|1
512036|7|50|3|40|6,47|
512036|7|50|4|73|11,81|
512036|7|50|5|10|1,61|
512036|7|50|6|90|14,56|
512036|7|50|7|154|24,91|
512036|7|51|1|8|2,29|
512036|7|51|2|128|36,67|1
512036|7|51|3|22|6,30|
512036|7|51|4|34|9,74|
512036|7|51|5|11|3,15|
512036|7|51|6|69|19,77|
512036|7|51|7|77|22,06|
512036|7|52|1|8|1,86|
512036|7|52|2|150|35,04|1
512036|7|52|3|24|5,60|
512036|7|52|4|70|16,35|
512036|7|52|5|2|0,46|
512036|7|52|6|80|18,69|
512036|7|52|7|94|21,96|
512044|1|1|1|51|100,00|1
512052|1|1|1|44|7,37|
512052|1|1|2|451|75,54|1
512052|1|1|3|102|17,08|
512061|1|1|1|128|64,64|1
512061|1|1|2|70|35,35|
512079|1|1|1|504|84,84|1
512079|1|1|2|90|15,15|
512087|1|1|1|69|100,00|1
512095|1|1|1|17|14,04|
512095|1|1|2|104|85,95|1
512109|1|1|1|68|70,83|1
512109|1|1|2|28|29,16|
512117|1|1|1|62|100,00|1
512125|1|1|1|79|100,00|1
512133|1|1|1|397|54,30|1
512133|1|1|2|334|45,69|
512141|1|1|1|40|59,70|1
512141|1|1|2|27|40,29|
512150|1|1|1|213|100,00|1
512168|1|1|1|200|100,00|1
512206|1|1|1|154|100,00|1
512214|1|1|1|285|52,77|1
512214|1|1|2|255|47,22|
512222|1|1|1|127|29,53|
512222|1|1|2|303|70,46|1
512257|1|1|1|59|64,13|1
512257|1|1|2|33|35,86|
512265|1|1|1|18|7,14|
512265|1|1|2|175|69,44|1
512265|1|1|3|59|23,41|
512273|1|1|1|474|100,00|1
512290|1|1|1|102|100,00|1
512303|1|1|1|48|90,56|1
512303|1|1|2|5|9,43|
512311|1|1|1|64|86,48|1
512311|1|1|2|10|13,51|
512320|1|1|1|115|100,00|1
512338|1|1|1|46|100,00|1
512346|1|1|1|46|100,00|1
512354|1|1|1|181|44,47|
512354|1|1|2|195|47,91|1
512354|1|1|3|24|5,89|
512354|1|1|4|7|1,71|
512354|1|2|1|190|43,57|
512354|1|2|2|222|50,91|1
512354|1|2|3|17|3,89|
512354|1|2|4|7|1,60|
512371|1|1|1|477|85,48|1
512371|1|1|2|81|14,51|
512389|1|1|1|48|8,79|
512389|1|1|2|35|6,41|
512389|1|1|3|67|12,27|
512389|1|1|4|396|72,52|1
512397|1|1|1|35|100,00|1
512419|1|1|1|65|100,00|1
512427|1|1|1|32|100,00|1
512435|1|1|1|74|17,33|
512435|1|1|2|353|82,66|1
512443|1|1|1|24|7,71|
512443|1|1|2|143|45,98|
512443|1|1|3|144|46,30|1
512460|1|1|1|314|47,07|
512460|1|1|2|353|52,92|1
512478|1|1|1|244|100,00|1
512486|1|1|1|98|100,00|1
512494|1|1|1|33|50,00|
512494|1|1|2|33|50,00|
512508|1|1|1|275|71,24|1
512508|1|1|2|111|28,75|
512524|1|1|1|372|79,14|1
512524|1|1|2|98|20,85|
512541|1|1|1|200|76,92|1
512541|1|1|2|60|23,07|
512559|1|1|1|79|100,00|1
512575|1|1|1|50|35,46|
512575|1|1|2|82|58,15|1
512575|1|1|3|9|6,38|
512583|1|1|1|288|100,00|1
512591|1|1|1|104|95,41|1
512591|1|1|2|5|4,58|
512605|1|1|1|4|1,07|
512605|1|1|2|20|5,36|
512605|1|1|3|60|16,08|
512605|1|1|4|18|4,82|
512605|1|1|5|75|20,10|
512605|1|1|6|19|5,09|
512605|1|1|7|102|27,34|1
512605|1|1|8|75|20,10|
512613|1|1|1|197|85,28|1
512613|1|1|2|34|14,71|
512621|1|1|1|18|3,93|
512621|1|1|2|407|88,86|1
512621|1|1|3|33|7,20|
512630|1|1|1|38|29,23|
512630|1|1|2|92|70,76|1
512648|1|1|1|26|6,11|
512648|1|1|2|25|5,88|
512648|1|1|3|67|15,76|
512648|1|1|4|307|72,23|1
512648|1|2|1|27|6,08|
512648|1|2|2|17|3,82|
512648|1|2|3|67|15,09|
512648|1|2|4|333|75,00|1
512648|1|3|1|22|3,87|
512648|1|3|2|20|3,52|
512648|1|3|3|54|9,50|
512648|1|3|4|472|83,09|1
512648|1|4|1|14|4,41|
512648|1|4|2|4|1,26|
512648|1|4|3|44|13,88|
512648|1|4|4|255|80,44|1
512656|1|1|1|168|100,00|1
512664|1|1|1|82|25,30|
512664|1|1|2|177|54,62|1
512664|1|1|3|65|20,06|
512672|1|1|1|113|100,00|1
512681|1|1|1|180|34,15|
512681|1|1|2|168|31,87|
512681|1|1|3|179|33,96|1
512681|1|2|1|139|31,95|
512681|1|2|2|142|32,64|
512681|1|2|3|154|35,40|1
512681|1|3|1|86|23,82|
512681|1|3|2|132|36,56|
512681|1|3|3|143|39,61|1
512681|1|4|1|100|24,69|
512681|1|4|2|132|32,59|
512681|1|4|3|173|42,71|1
512699|1|1|1|174|100,00|1
512702|1|1|1|141|30,32|
512702|1|1|2|28|6,02|
512702|1|1|3|296|63,65|1
512711|1|1|1|46|8,74|
512711|1|1|2|261|49,61|1
512711|1|1|3|219|41,63|
512729|1|1|1|9|5,55|
512729|1|1|2|118|72,83|1
512729|1|1|3|35|21,60|
512729|2|2|1|20|9,38|
512729|2|2|2|140|65,72|1
512729|2|2|3|53|24,88|
512729|3|3|1|35|8,29|
512729|3|3|2|305|72,27|1
512729|3|3|3|82|19,43|
512729|4|5|1|24|4,13|
512729|4|5|2|432|74,35|1
512729|4|5|3|125|21,51|
512729|5|4|1|5|9,61|
512729|5|4|2|44|84,61|1
512729|5|4|3|3|5,76|
512729|5|6|1|33|6,08|
512729|5|6|2|395|72,87|1
512729|5|6|3|114|21,03|
512729|6|7|1|14|5,34|
512729|6|7|2|191|72,90|1
512729|6|7|3|57|21,75|
512737|1|1|1|42|100,00|1
512753|1|1|1|180|100,00|1
512761|1|1|1|214|25,17|
512761|1|1|2|533|62,70|1
512761|1|1|3|103|12,11|
512788|1|1|1|102|100,00|1
512796|1|1|1|179|100,00|1
512818|1|1|1|79|100,00|1
512834|1|1|1|386|100,00|1
512842|1|1|1|10|2,59|
512842|1|1|2|3|0,77|
512842|1|1|3|160|41,55|
512842|1|1|4|187|48,57|1
512842|1|1|5|7|1,81|
512842|1|1|6|1|0,25|
512842|1|1|7|11|2,85|
512842|1|1|8|6|1,55|
512842|1|2|1|11|2,87|
512842|1|2|2|0|0,00|
512842|1|2|3|150|39,16|
512842|1|2|4|206|53,78|1
512842|1|2|5|5|1,30|
512842|1|2|6|1|0,26|
512842|1|2|7|8|2,08|
512842|1|2|8|2|0,52|
512842|1|3|1|21|5,73|
512842|1|3|2|0|0,00|
512842|1|3|3|138|37,70|
512842|1|3|4|186|50,81|1
512842|1|3|5|1|0,27|
512842|1|3|6|1|0,27|
512842|1|3|7|9|2,45|
512842|1|3|8|10|2,73|
512842|1|4|1|19|4,81|
512842|1|4|2|1|0,25|
512842|1|4|3|156|39,49|
512842|1|4|4|198|50,12|1
512842|1|4|5|2|0,50|
512842|1|4|6|1|0,25|
512842|1|4|7|9|2,27|
512842|1|4|8|9|2,27|
512842|2|5|1|9|2,08|
512842|2|5|2|2|0,46|
512842|2|5|3|183|42,36|
512842|2|5|4|224|51,85|1
512842|2|5|5|1|0,23|
512842|2|5|6|0|0,00|
512842|2|5|7|6|1,38|
512842|2|5|8|7|1,62|
512842|2|6|1|11|2,84|
512842|2|6|2|1|0,25|
512842|2|6|3|145|37,56|
512842|2|6|4|207|53,62|1
512842|2|6|5|1|0,25|
512842|2|6|6|0|0,00|
512842|2|6|7|4|1,03|
512842|2|6|8|17|4,40|
512842|2|7|1|15|4,28|
512842|2|7|2|2|0,57|
512842|2|7|3|103|29,42|
512842|2|7|4|205|58,57|1
512842|2|7|5|4|1,14|
512842|2|7|6|1|0,28|
512842|2|7|7|10|2,85|
512842|2|7|8|10|2,85|
512842|3|8|1|14|2,46|
512842|3|8|2|1|0,17|
512842|3|8|3|246|43,23|
512842|3|8|4|248|43,58|1
512842|3|8|5|3|0,52|
512842|3|8|6|11|1,93|
512842|3|8|7|23|4,04|
512842|3|8|8|23|4,04|
512842|3|9|1|9|2,05|
512842|3|9|2|4|0,91|
512842|3|9|3|163|37,21|
512842|3|9|4|227|51,82|1
512842|3|9|5|7|1,59|
512842|3|9|6|6|1,36|
512842|3|9|7|11|2,51|
512842|3|9|8|11|2,51|
512842|3|10|1|4|1,15|
512842|3|10|2|1|0,28|
512842|3|10|3|116|33,42|
512842|3|10|4|198|57,06|1
512842|3|10|5|3|0,86|
512842|3|10|6|6|1,72|
512842|3|10|7|14|4,03|
512842|3|10|8|5|1,44|
512842|3|11|1|10|1,96|
512842|3|11|2|3|0,59|
512842|3|11|3|242|47,63|
512842|3|11|4|214|42,12|1
512842|3|11|5|6|1,18|
512842|3|11|6|6|1,18|
512842|3|11|7|16|3,14|
512842|3|11|8|11|2,16|
512842|3|12|1|3|0,76|
512842|3|12|2|0|0,00|
512842|3|12|3|175|44,41|
512842|3|12|4|196|49,74|1
512842|3|12|5|7|1,77|
512842|3|12|6|1|0,25|
512842|3|12|7|5|1,26|
512842|3|12|8|7|1,77|
512842|4|13|1|6|1,18|
512842|4|13|2|3|0,59|
512842|4|13|3|171|33,66|
512842|4|13|4|281|55,31|1
512842|4|13|5|5|0,98|
512842|4|13|6|2|0,39|
512842|4|13|7|24|4,72|
512842|4|13|8|16|3,14|
512842|4|14|1|12|2,62|
512842|4|14|2|4|0,87|
512842|4|14|3|171|37,33|
512842|4|14|4|231|50,43|1
512842|4|14|5|2|0,43|
512842|4|14|6|2|0,43|
512842|4|14|7|23|5,02|
512842|4|14|8|13|2,83|
512842|4|15|1|12|2,89|
512842|4|15|2|4|0,96|
512842|4|15|3|159|38,40|
512842|4|15|4|206|49,75|1
512842|4|15|5|0|0,00|
512842|4|15|6|4|0,96|
512842|4|15|7|18|4,34|
512842|4|15|8|11|2,65|
512842|4|16|1|19|3,58|
512842|4|16|2|8|1,50|
512842|4|16|3|195|36,79|
512842|4|16|4|254|47,92|1
512842|4|16|5|4|0,75|
512842|4|16|6|2|0,37|
512842|4|16|7|21|3,96|
512842|4|16|8|27|5,09|
512842|4|17|1|11|2,20|
512842|4|17|2|6|1,20|
512842|4|17|3|234|46,89|
512842|4|17|4|208|41,68|1
512842|4|17|5|1|0,20|
512842|4|17|6|4|0,80|
512842|4|17|7|15|3,00|
512842|4|17|8|20|4,00|
512842|4|18|1|9|1,83|
512842|4|18|2|6|1,22|
512842|4|18|3|191|38,90|
512842|4|18|4|236|48,06|1
512842|4|18|5|1|0,20|
512842|4|18|6|2|0,40|
512842|4|18|7|21|4,27|
512842|4|18|8|25|5,09|
512842|5|19|1|4|0,82|
512842|5|19|2|3|0,61|
512842|5|19|3|166|34,08|
512842|5|19|4|265|54,41|1
512842|5|19|5|4|0,82|
512842|5|19|6|6|1,23|
512842|5|19|7|29|5,95|
512842|5|19|8|10|2,05|
512842|5|20|1|6|1,48|
512842|5|20|2|0|0,00|
512842|5|20|3|152|37,71|
512842|5|20|4|210|52,10|1
512842|5|20|5|4|0,99|
512842|5|20|6|2|0,49|
512842|5|20|7|18|4,46|
512842|5|20|8|11|2,72|
512842|5|21|1|5|1,34|
512842|5|21|2|2|0,53|
512842|5|21|3|152|40,75|
512842|5|21|4|194|52,01|1
512842|5|21|5|1|0,26|
512842|5|21|6|3|0,80|
512842|5|21|7|9|2,41|
512842|5|21|8|7|1,87|
512842|5|22|1|3|0,62|
512842|5|22|2|1|0,20|
512842|5|22|3|175|36,61|
512842|5|22|4|271|56,69|1
512842|5|22|5|7|1,46|
512842|5|22|6|3|0,62|
512842|5|22|7|14|2,92|
512842|5|22|8|4|0,83|
512842|5|23|1|4|0,80|
512842|5|23|2|4|0,80|
512842|5|23|3|216|43,37|
512842|5|23|4|215|43,17|1
512842|5|23|5|3|0,60|
512842|5|23|6|2|0,40|
512842|5|23|7|44|8,83|
512842|5|23|8|10|2,00|
512842|5|24|1|9|2,25|
512842|5|24|2|1|0,25|
512842|5|24|3|196|49,12|
512842|5|24|4|157|39,34|1
512842|5|24|5|4|1,00|
512842|5|24|6|2|0,50|
512842|5|24|7|25|6,26|
512842|5|24|8|5|1,25|
512842|6|25|1|1|0,82|
512842|6|25|2|0|0,00|
512842|6|25|3|54|44,62|
512842|6|25|4|65|53,71|1
512842|6|25|5|1|0,82|
512842|6|25|6|0|0,00|
512842|6|25|7|0|0,00|
512842|6|25|8|0|0,00|
512842|6|26|1|3|0,90|
512842|6|26|2|0|0,00|
512842|6|26|3|91|27,57|
512842|6|26|4|225|68,18|1
512842|6|26|5|2|0,60|
512842|6|26|6|0|0,00|
512842|6|26|7|6|1,81|
512842|6|26|8|3|0,90|
512842|6|27|1|10|2,30|
512842|6|27|2|1|0,23|
512842|6|27|3|182|42,03|
512842|6|27|4|222|51,27|1
512842|6|27|5|1|0,23|
512842|6|27|6|2|0,46|
512842|6|27|7|13|3,00|
512842|6|27|8|2|0,46|
512842|7|28|1|1|0,50|
512842|7|28|2|0|0,00|
512842|7|28|3|77|38,50|
512842|7|28|4|97|48,50|1
512842|7|28|5|2|1,00|
512842|7|28|6|4|2,00|
512842|7|28|7|7|3,50|
512842|7|28|8|12|6,00|
512842|7|29|1|7|2,01|
512842|7|29|2|8|2,30|
512842|7|29|3|130|37,46|
512842|7|29|4|179|51,58|1
512842|7|29|5|4|1,15|
512842|7|29|6|2|0,57|
512842|7|29|7|9|2,59|
512842|7|29|8|8|2,30|
512842|8|30|1|7|1,83|
512842|8|30|2|1|0,26|
512842|8|30|3|166|43,56|
512842|8|30|4|182|47,76|1
512842|8|30|5|3|0,78|
512842|8|30|6|3|0,78|
512842|8|30|7|7|1,83|
512842|8|30|8|12|3,14|
512842|8|31|1|1|0,48|
512842|8|31|2|0|0,00|
512842|8|31|3|68|33,00|
512842|8|31|4|124|60,19|1
512842|8|31|5|2|0,97|
512842|8|31|6|2|0,97|
512842|8|31|7|7|3,39|
512842|8|31|8|2|0,97|
512842|8|32|1|7|2,50|
512842|8|32|2|1|0,35|
512842|8|32|3|122|43,57|
512842|8|32|4|113|40,35|1
512842|8|32|5|8|2,85|
512842|8|32|6|1|0,35|
512842|8|32|7|20|7,14|
512842|8|32|8|8|2,85|
512842|9|33|1|10|1,37|
512842|9|33|2|0|0,00|
512842|9|33|3|317|43,66|
512842|9|33|4|373|51,37|1
512842|9|33|5|4|0,55|
512842|9|33|6|3|0,41|
512842|9|33|7|10|1,37|
512842|9|33|8|9|1,23|
512842|10|34|1|5|2,01|
512842|10|34|2|1|0,40|
512842|10|34|3|74|29,83|
512842|10|34|4|154|62,09|1
512842|10|34|5|3|1,20|
512842|10|34|6|0|0,00|
512842|10|34|7|8|3,22|
512842|10|34|8|3|1,20|
512842|10|35|1|2|0,83|
512842|10|35|2|1|0,41|
512842|10|35|3|49|20,41|
512842|10|35|4|174|72,50|1
512842|10|35|5|0|0,00|
512842|10|35|6|3|1,25|
512842|10|35|7|10|4,16|
512842|10|35|8|1|0,41|
512851|1|1|1|37|9,31|
512851|1|1|2|272|68,51|1
512851|1|1|3|88|22,16|
512851|2|2|1|12|3,55|
512851|2|2|2|247|73,07|1
512851|2|2|3|79|23,37|
512851|3|3|1|47|11,80|
512851|3|3|2|220|55,27|1
512851|3|3|3|131|32,91|
512851|4|4|1|43|11,84|
512851|4|4|2|249|68,59|1
512851|4|4|3|71|19,55|
512851|5|5|1|12|5,28|
512851|5|5|2|164|72,24|1
512851|5|5|3|51|22,46|
512851|5|6|1|18|7,03|
512851|5|6|2|165|64,45|1
512851|5|6|3|73|28,51|
512851|6|7|1|17|4,82|
512851|6|7|2|282|80,11|1
512851|6|7|3|53|15,05|
512851|6|8|1|12|4,80|
512851|6|8|2|199|79,60|1
512851|6|8|3|39|15,60|
512885|1|1|1|349|100,00|1
512915|1|1|1|350|58,52|1
512915|1|1|2|248|41,47|
512931|1|1|1|176|46,07|
512931|1|1|2|206|53,92|1
512940|1|1|1|110|17,37|
512940|1|1|2|453|71,56|1
512940|1|1|3|70|11,05|
512940|2|2|1|14|22,22|
512940|2|2|2|43|68,25|1
512940|2|2|3|6|9,52|
512940|2|3|1|29|25,21|
512940|2|3|2|78|67,82|1
512940|2|3|3|8|6,95|
512958|1|1|1|45|9,03|
512958|1|1|2|453|90,96|1
512966|1|1|1|20|5,54|
512966|1|1|2|160|44,32|
512966|1|1|3|181|50,13|1
512966|1|2|1|10|2,63|
512966|1|2|2|184|48,42|
512966|1|2|3|186|48,94|1
513008|1|1|1|352|88,44|1
513008|1|1|2|46|11,55|
513008|1|2|1|376|90,60|1
513008|1|2|2|39|9,39|
513016|1|1|1|29|8,14|
513016|1|1|2|62|17,41|
513016|1|1|3|265|74,43|1
513016|1|2|1|34|6,58|
513016|1|2|2|85|16,47|
513016|1|2|3|397|76,93|1
513016|2|3|1|11|2,07|
513016|2|3|2|87|16,38|
513016|2|3|3|433|81,54|1
513016|3|4|1|20|5,18|
513016|3|4|2|54|13,98|
513016|3|4|3|312|80,82|1
513016|3|5|1|11|3,17|
513016|3|5|2|57|16,47|
513016|3|5|3|278|80,34|1
513016|4|6|1|23|6,10|
513016|4|6|2|42|11,14|
513016|4|6|3|312|82,75|1
513016|4|7|1|15|3,09|
513016|4|7|2|62|12,80|
513016|4|7|3|407|84,09|1
513016|4|8|1|14|3,68|
513016|4|8|2|23|6,05|
513016|4|8|3|343|90,26|1
513016|5|9|1|10|3,61|
513016|5|9|2|30|10,83|
513016|5|9|3|237|85,55|1
513016|5|10|1|17|6,02|
513016|5|10|2|28|9,92|
513016|5|10|3|237|84,04|1
513016|5|11|1|10|4,46|
513016|5|11|2|28|12,50|
513016|5|11|3|186|83,03|1
513016|6|12|1|3|1,24|
513016|6|12|2|23|9,54|
513016|6|12|3|215|89,21|1
513016|6|13|1|10|2,89|
513016|6|13|2|40|11,56|
513016|6|13|3|296|85,54|1
513016|6|14|1|10|3,30|
513016|6|14|2|49|16,17|
513016|6|14|3|244|80,52|1
513016|7|15|1|7|2,56|
513016|7|15|2|23|8,42|
513016|7|15|3|243|89,01|1
513016|7|16|1|22|6,64|
513016|7|16|2|26|7,85|
513016|7|16|3|283|85,49|1
513016|7|17|1|6|1,86|
513016|7|17|2|38|11,80|
513016|7|17|3|278|86,33|1
513016|7|18|1|9|2,55|
513016|7|18|2|47|13,35|
513016|7|18|3|296|84,09|1
513016|8|19|1|19|4,63|
513016|8|19|2|85|20,73|
513016|8|19|3|306|74,63|1
513024|1|1|1|342|100,00|1
513083|1|1|1|229|69,81|1
513083|1|1|2|24|7,31|
513083|1|1|3|68|20,73|
513083|1|1|4|7|2,13|
513091|1|1|1|482|93,23|1
513091|1|1|2|35|6,76|
513121|1|1|1|105|25,67|
513121|1|1|2|99|24,20|
513121|1|1|3|205|50,12|1
513156|1|1|1|53|13,41|
513156|1|1|2|101|25,56|
513156|1|1|3|241|61,01|1
513156|2|2|1|45|12,56|
513156|2|2|2|113|31,56|
513156|2|2|3|200|55,86|1
513156|3|3|1|36|13,38|
513156|3|3|2|62|23,04|
513156|3|3|3|171|63,56|1
513156|4|4|1|52|16,82|
513156|4|4|2|88|28,47|
513156|4|4|3|169|54,69|1
513156|5|5|1|54|15,47|
513156|5|5|2|60|17,19|
513156|5|5|3|235|67,33|1
513156|6|6|1|5|10,41|
513156|6|6|2|4|8,33|
513156|6|6|3|39|81,25|1
513172|1|1|1|353|100,00|1
513245|1|1|1|104|100,00|1
513253|1|1|1|98|23,22|
513253|1|1|2|324|76,77|1
513253|1|2|1|63|13,69|
513253|1|2|2|397|86,30|1
513253|1|3|1|42|37,50|
513253|1|3|2|70|62,50|1
513296|1|1|1|29|9,11|
513296|1|1|2|212|66,66|1
513296|1|1|3|77|24,21|
513296|1|2|1|56|13,05|
513296|1|2|2|267|62,23|1
513296|1|2|3|106|24,70|
513296|2|3|1|16|9,69|
513296|2|3|2|121|73,33|1
513296|2|3|3|28|16,96|
513296|3|4|1|8|6,55|
513296|3|4|2|92|75,40|1
513296|3|4|3|22|18,03|
513300|1|1|1|116|100,00|1
513300|1|2|1|359|100,00|1
513318|1|1|1|200|41,75|
513318|1|1|2|279|58,24|1
513326|1|1|1|344|81,32|1
513326|1|1|2|79|18,67|
513326|2|2|1|293|67,51|1
513326|2|2|2|141|32,48|
513326|2|3|1|259|65,07|1
513326|2|3|2|139|34,92|
513326|3|4|1|202|84,51|1
513326|3|4|2|37|15,48|
513326|3|5|1|80|89,88|1
513326|3|5|2|9|10,11|
513334|1|1|1|362|100,00|1
513342|1|1|1|416|100,00|1
513342|1|2|1|185|100,00|1
513351|1|1|1|214|100,00|1
513351|1|2|1|92|100,00|1
513351|1|3|1|25|100,00|1
513377|1|1|1|210|100,00|1
513385|1|1|1|369|67,70|1
513385|1|1|2|176|32,29|
513407|1|1|1|158|61,96|1
513407|1|1|2|97|38,03|
513440|1|1|1|28|8,75|
513440|1|1|2|292|91,25|1
513440|1|2|1|38|11,11|
513440|1|2|2|304|88,88|1
513440|1|3|1|32|7,12|
513440|1|3|2|417|92,87|1
513440|1|4|1|46|10,87|
513440|1|4|2|377|89,12|1
513440|2|5|1|31|8,15|
513440|2|5|2|349|91,84|1
513440|2|6|1|45|10,11|
513440|2|6|2|400|89,88|1
513440|2|7|1|21|5,30|
513440|2|7|2|375|94,69|1
513440|2|8|1|24|7,61|
513440|2|8|2|291|92,38|1
513440|3|9|1|23|8,18|
513440|3|9|2|258|91,81|1
513466|1|1|1|59|11,66|
513466|1|1|2|447|88,33|1
513466|1|2|1|64|10,66|
513466|1|2|2|536|89,33|1
513474|1|1|1|98|13,84|
513474|1|1|2|610|86,15|1
513563|1|1|1|239|36,76|
513563|1|1|2|40|6,15|
513563|1|1|3|371|57,07|1
513563|2|2|1|20|34,48|
513563|2|2|2|0|0,00|
513563|2|2|3|38|65,51|1
513598|1|1|1|4|0,78|X
513598|1|1|2|288|56,69|1
513598|1|1|3|109|21,45|
513598|1|1|4|26|5,11|
513598|1|1|5|81|15,94|
513598|1|2|1|0|0,00|X
513598|1|2|2|298|55,49|1
513598|1|2|3|130|24,20|
513598|1|2|4|27|5,02|
513598|1|2|5|82|15,27|
513601|1|1|1|200|44,84|
513601|1|1|2|246|55,15|1
513601|1|2|1|195|49,61|
513601|1|2|2|198|50,38|1
513601|2|3|1|57|47,10|
513601|2|3|2|64|52,89|1
513610|1|1|1|17|3,13|
513610|1|1|2|52|9,57|
513610|1|1|3|197|36,27|1
513610|1|1|4|120|22,09|
513610|1|1|5|157|28,91|
513610|2|2|1|31|5,77|
513610|2|2|2|22|4,09|
513610|2|2|3|203|37,80|1
513610|2|2|4|136|25,32|
513610|2|2|5|145|27,00|
513610|2|3|1|19|2,73|
513610|2|3|2|55|7,92|
513610|2|3|3|274|39,48|1
513610|2|3|4|152|21,90|
513610|2|3|5|194|27,95|
513610|3|4|1|21|3,78|
513610|3|4|2|38|6,84|
513610|3|4|3|195|35,13|1
513610|3|4|4|170|30,63|
513610|3|4|5|131|23,60|
513610|4|5|1|10|2,59|
513610|4|5|2|31|8,05|
513610|4|5|3|106|27,53|1
513610|4|5|4|103|26,75|
513610|4|5|5|135|35,06|
513610|4|6|1|17|3,71|
513610|4|6|2|25|5,45|
513610|4|6|3|161|35,15|1
513610|4|6|4|112|24,45|
513610|4|6|5|143|31,22|
513610|4|7|1|14|2,74|
513610|4|7|2|29|5,68|
513610|4|7|3|183|35,88|1
513610|4|7|4|138|27,05|
513610|4|7|5|146|28,62|
513610|5|8|1|13|3,68|
513610|5|8|2|19|5,38|
513610|5|8|3|110|31,16|1
513610|5|8|4|124|35,12|
513610|5|8|5|87|24,64|
513610|5|9|1|10|3,23|
513610|5|9|2|14|4,53|
513610|5|9|3|110|35,59|1
513610|5|9|4|87|28,15|
513610|5|9|5|88|28,47|
513610|6|10|1|12|2,84|
513610|6|10|2|18|4,26|
513610|6|10|3|165|39,09|1
513610|6|10|4|114|27,01|
513610|6|10|5|113|26,77|
513610|6|11|1|19|4,14|
513610|6|11|2|26|5,67|
513610|6|11|3|169|36,89|1
513610|6|11|4|145|31,65|
513610|6|11|5|99|21,61|
