Kód okresu,Okres,Platné hlasy spolu,Názov politického subjektu,Počet platných hlasov,Podiel platných hlasov
308,Púchov,28892,Strana maďarskej koalície - Magyar Koalíció Pártja ,56,0.19
308,Púchov,28892,Naše Slovensko ,113,0.39
308,Púchov,28892,Béčko - Revolučná robotnícka strana ,30,0.1
308,Púchov,28892,Strana občianskeho porozumenia ,1577,5.45
308,Púchov,28892,Slovenská demokratická koalícia ,5305,18.36
308,Púchov,28892,Slovenská národná strana ,4267,14.76
308,Púchov,28892,Nezávislá iniciatíva (NEI) Slovenskej republiky ,81,0.28
308,Púchov,28892,Slovenská ľudová strana ,102,0.35
308,Púchov,28892,Hnutie tretej cesty ,9,0.03
308,Púchov,28892,Strana demokratickej ľavice ,2702,9.35
308,Púchov,28892,Komunistická strana Slovenska ,668,2.31
308,Púchov,28892,Jednotná strana pracujúcich Slovenska ,30,0.1
308,Púchov,28892,Združenie robotníkov Slovenska ,655,2.26
308,Púchov,28892,Slovenská národná jednota ,52,0.17
309,Trenčín,73306,Hnutie za demokratické Slovensko ,28215,38.48
309,Trenčín,73306,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,27,0.03
309,Trenčín,73306,Národná alternatíva Slovenska ,11,0.01
309,Trenčín,73306,Strana maďarskej koalície - Magyar Koalíció Pártja ,104,0.14
309,Trenčín,73306,Naše Slovensko ,485,0.66
309,Trenčín,73306,Béčko - Revolučná robotnícka strana ,88,0.12
309,Trenčín,73306,Strana občianskeho porozumenia ,5650,7.7
309,Trenčín,73306,Slovenská demokratická koalícia ,18705,25.51
309,Trenčín,73306,Slovenská národná strana ,7385,10.07
309,Trenčín,73306,Nezávislá iniciatíva (NEI) Slovenskej republiky ,188,0.25
309,Trenčín,73306,Slovenská ľudová strana ,302,0.41
309,Trenčín,73306,Hnutie tretej cesty ,56,0.07
309,Trenčín,73306,Strana demokratickej ľavice ,9939,13.55
309,Trenčín,73306,Komunistická strana Slovenska ,1510,2.05
309,Trenčín,73306,Jednotná strana pracujúcich Slovenska ,62,0.08
309,Trenčín,73306,Združenie robotníkov Slovenska ,470,0.64
309,Trenčín,73306,Slovenská národná jednota ,109,0.14
401,Komárno,72768,Hnutie za demokratické Slovensko ,4740,6.51
401,Komárno,72768,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,544,0.74
401,Komárno,72768,Národná alternatíva Slovenska ,45,0.06
401,Komárno,72768,Strana maďarskej koalície - Magyar Koalíció Pártja ,48325,66.4
401,Komárno,72768,Naše Slovensko ,135,0.18
401,Komárno,72768,Béčko - Revolučná robotnícka strana ,30,0.04
401,Komárno,72768,Strana občianskeho porozumenia ,2130,2.92
401,Komárno,72768,Slovenská demokratická koalícia ,11027,15.15
401,Komárno,72768,Slovenská národná strana ,1238,1.7
401,Komárno,72768,Nezávislá iniciatíva (NEI) Slovenskej republiky ,48,0.06
401,Komárno,72768,Slovenská ľudová strana ,40,0.05
401,Komárno,72768,Hnutie tretej cesty ,65,0.08
401,Komárno,72768,Strana demokratickej ľavice ,3330,4.57
401,Komárno,72768,Komunistická strana Slovenska ,701,0.96
401,Komárno,72768,Jednotná strana pracujúcich Slovenska ,43,0.05
401,Komárno,72768,Združenie robotníkov Slovenska ,283,0.38
401,Komárno,72768,Slovenská národná jednota ,44,0.06
402,Levice,78469,Hnutie za demokratické Slovensko ,14803,18.86
402,Levice,78469,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,329,0.41
402,Levice,78469,Národná alternatíva Slovenska ,116,0.14
402,Levice,78469,Strana maďarskej koalície - Magyar Koalíció Pártja ,20060,25.56
402,Levice,78469,Naše Slovensko ,425,0.54
402,Levice,78469,Béčko - Revolučná robotnícka strana ,70,0.08
402,Levice,78469,Strana občianskeho porozumenia ,4816,6.13
402,Levice,78469,Slovenská demokratická koalícia ,18189,23.17
402,Levice,78469,Slovenská národná strana ,4608,5.87
402,Levice,78469,Nezávislá iniciatíva (NEI) Slovenskej republiky ,125,0.15
402,Levice,78469,Slovenská ľudová strana ,208,0.26
402,Levice,78469,Hnutie tretej cesty ,53,0.06
402,Levice,78469,Strana demokratickej ľavice ,12186,15.52
402,Levice,78469,Komunistická strana Slovenska ,1659,2.11
402,Levice,78469,Jednotná strana pracujúcich Slovenska ,64,0.08
402,Levice,78469,Združenie robotníkov Slovenska ,682,0.86
402,Levice,78469,Slovenská národná jednota ,76,0.09
403,Nitra,104684,Hnutie za demokratické Slovensko ,32630,31.16
403,Nitra,104684,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,180,0.17
403,Nitra,104684,Národná alternatíva Slovenska ,88,0.08
403,Nitra,104684,Strana maďarskej koalície - Magyar Koalíció Pártja ,6576,6.28
403,Nitra,104684,Naše Slovensko ,590,0.56
403,Nitra,104684,Béčko - Revolučná robotnícka strana ,150,0.14
403,Nitra,104684,Strana občianskeho porozumenia ,6027,5.75
403,Nitra,104684,Slovenská demokratická koalícia ,26215,25.04
403,Nitra,104684,Slovenská národná strana ,10355,9.89
403,Nitra,104684,Nezávislá iniciatíva (NEI) Slovenskej republiky ,178,0.17
403,Nitra,104684,Slovenská ľudová strana ,251,0.23
403,Nitra,104684,Hnutie tretej cesty ,44,0.04
403,Nitra,104684,Strana demokratickej ľavice ,18046,17.23
403,Nitra,104684,Komunistická strana Slovenska ,2328,2.22
403,Nitra,104684,Jednotná strana pracujúcich Slovenska ,73,0.06
403,Nitra,104684,Združenie robotníkov Slovenska ,810,0.77
403,Nitra,104684,Slovenská národná jednota ,143,0.13
404,Nové Zámky,100574,Hnutie za demokratické Slovensko ,19338,19.22
404,Nové Zámky,100574,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,478,0.47
404,Nové Zámky,100574,Národná alternatíva Slovenska ,146,0.14
404,Nové Zámky,100574,Strana maďarskej koalície - Magyar Koalíció Pártja ,36218,36.01
404,Nové Zámky,100574,Naše Slovensko ,336,0.33
404,Nové Zámky,100574,Béčko - Revolučná robotnícka strana ,95,0.09
404,Nové Zámky,100574,Strana občianskeho porozumenia ,4320,4.29
404,Nové Zámky,100574,Slovenská demokratická koalícia ,20007,19.89
404,Nové Zámky,100574,Slovenská národná strana ,6373,6.33
404,Nové Zámky,100574,Nezávislá iniciatíva (NEI) Slovenskej republiky ,114,0.11
404,Nové Zámky,100574,Slovenská ľudová strana ,138,0.13
404,Nové Zámky,100574,Hnutie tretej cesty ,37,0.03
404,Nové Zámky,100574,Strana demokratickej ľavice ,10558,10.49
404,Nové Zámky,100574,Komunistická strana Slovenska ,1722,1.71
404,Nové Zámky,100574,Jednotná strana pracujúcich Slovenska ,61,0.06
404,Nové Zámky,100574,Združenie robotníkov Slovenska ,550,0.54
404,Nové Zámky,100574,Slovenská národná jednota ,83,0.08
405,Šaľa,33774,Hnutie za demokratické Slovensko ,5089,15.06
405,Šaľa,33774,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,178,0.52
405,Šaľa,33774,Národná alternatíva Slovenska ,27,0.07
405,Šaľa,33774,Strana maďarskej koalície - Magyar Koalíció Pártja ,11602,34.35
405,Šaľa,33774,Naše Slovensko ,130,0.38
405,Šaľa,33774,Béčko - Revolučná robotnícka strana ,72,0.21
405,Šaľa,33774,Strana občianskeho porozumenia ,1640,4.85
405,Šaľa,33774,Slovenská demokratická koalícia ,8388,24.83
405,Šaľa,33774,Slovenská národná strana ,1640,4.85
405,Šaľa,33774,Nezávislá iniciatíva (NEI) Slovenskej republiky ,56,0.16
405,Šaľa,33774,Slovenská ľudová strana ,43,0.12
405,Šaľa,33774,Hnutie tretej cesty ,14,0.04
405,Šaľa,33774,Strana demokratickej ľavice ,3905,11.56
405,Šaľa,33774,Komunistická strana Slovenska ,727,2.15
405,Šaľa,33774,Jednotná strana pracujúcich Slovenska ,44,0.13
405,Šaľa,33774,Združenie robotníkov Slovenska ,194,0.57
405,Šaľa,33774,Slovenská národná jednota ,25,0.07
406,Topoľčany,47489,Hnutie za demokratické Slovensko ,20406,42.96
406,Topoľčany,47489,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,12,0.02
406,Topoľčany,47489,Národná alternatíva Slovenska ,13,0.02
406,Topoľčany,47489,Strana maďarskej koalície - Magyar Koalíció Pártja ,45,0.09
406,Topoľčany,47489,Naše Slovensko ,262,0.55
406,Topoľčany,47489,Béčko - Revolučná robotnícka strana ,57,0.12
406,Topoľčany,47489,Strana občianskeho porozumenia ,2057,4.33
406,Topoľčany,47489,Slovenská demokratická koalícia ,9482,19.96
406,Topoľčany,47489,Slovenská národná strana ,5762,12.13
406,Topoľčany,47489,Nezávislá iniciatíva (NEI) Slovenskej republiky ,113,0.23
406,Topoľčany,47489,Slovenská ľudová strana ,189,0.39
406,Topoľčany,47489,Hnutie tretej cesty ,12,0.02
406,Topoľčany,47489,Strana demokratickej ľavice ,6886,14.5
406,Topoľčany,47489,Komunistická strana Slovenska ,1552,3.26
406,Topoľčany,47489,Jednotná strana pracujúcich Slovenska ,48,0.1
406,Topoľčany,47489,Združenie robotníkov Slovenska ,514,1.08
406,Topoľčany,47489,Slovenská národná jednota ,79,0.16
407,Zlaté Moravce,28551,Hnutie za demokratické Slovensko ,12132,42.49
407,Zlaté Moravce,28551,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,7,0.02
407,Zlaté Moravce,28551,Národná alternatíva Slovenska ,4,0.01
407,Zlaté Moravce,28551,Strana maďarskej koalície - Magyar Koalíció Pártja ,257,0.9
407,Zlaté Moravce,28551,Naše Slovensko ,135,0.47
407,Zlaté Moravce,28551,Béčko - Revolučná robotnícka strana ,48,0.16
407,Zlaté Moravce,28551,Strana občianskeho porozumenia ,1317,4.61
407,Zlaté Moravce,28551,Slovenská demokratická koalícia ,5098,17.85
407,Zlaté Moravce,28551,Slovenská národná strana ,4440,15.55
407,Zlaté Moravce,28551,Nezávislá iniciatíva (NEI) Slovenskej republiky ,63,0.22
407,Zlaté Moravce,28551,Slovenská ľudová strana ,134,0.46
407,Zlaté Moravce,28551,Hnutie tretej cesty ,10,0.03
407,Zlaté Moravce,28551,Strana demokratickej ľavice ,3710,12.99
407,Zlaté Moravce,28551,Komunistická strana Slovenska ,816,2.85
407,Zlaté Moravce,28551,Jednotná strana pracujúcich Slovenska ,25,0.08
407,Zlaté Moravce,28551,Združenie robotníkov Slovenska ,332,1.16
407,Zlaté Moravce,28551,Slovenská národná jednota ,23,0.08
501,Bytča,18260,Hnutie za demokratické Slovensko ,9036,49.48
501,Bytča,18260,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,2,0.01
501,Bytča,18260,Národná alternatíva Slovenska ,3,0.01
501,Bytča,18260,Strana maďarskej koalície - Magyar Koalíció Pártja ,5,0.02
501,Bytča,18260,Naše Slovensko ,84,0.46
501,Bytča,18260,Béčko - Revolučná robotnícka strana ,17,0.09
501,Bytča,18260,Strana občianskeho porozumenia ,608,3.32
501,Bytča,18260,Slovenská demokratická koalícia ,2731,14.95
501,Bytča,18260,Slovenská národná strana ,3473,19.01
501,Bytča,18260,Nezávislá iniciatíva (NEI) Slovenskej republiky ,25,0.13
501,Bytča,18260,Slovenská ľudová strana ,128,0.7
501,Bytča,18260,Hnutie tretej cesty ,4,0.02
501,Bytča,18260,Strana demokratickej ľavice ,1383,7.57
501,Bytča,18260,Komunistická strana Slovenska ,355,1.94
501,Bytča,18260,Jednotná strana pracujúcich Slovenska ,16,0.08
501,Bytča,18260,Združenie robotníkov Slovenska ,357,1.95
501,Bytča,18260,Slovenská národná jednota ,33,0.18
502,Čadca,51002,Hnutie za demokratické Slovensko ,27857,54.61
502,Čadca,51002,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,9,0.01
502,Čadca,51002,Národná alternatíva Slovenska ,24,0.04
502,Čadca,51002,Strana maďarskej koalície - Magyar Koalíció Pártja ,6,0.01
502,Čadca,51002,Naše Slovensko ,182,0.35
502,Čadca,51002,Béčko - Revolučná robotnícka strana ,58,0.11
502,Čadca,51002,Strana občianskeho porozumenia ,1525,2.99
502,Čadca,51002,Slovenská demokratická koalícia ,6363,12.47
502,Čadca,51002,Slovenská národná strana ,8167,16.01
502,Čadca,51002,Nezávislá iniciatíva (NEI) Slovenskej republiky ,60,0.11
502,Čadca,51002,Slovenská ľudová strana ,253,0.49
502,Čadca,51002,Hnutie tretej cesty ,12,0.02
502,Čadca,51002,Strana demokratickej ľavice ,3978,7.79
502,Čadca,51002,Komunistická strana Slovenska ,898,1.76
502,Čadca,51002,Jednotná strana pracujúcich Slovenska ,47,0.09
502,Čadca,51002,Združenie robotníkov Slovenska ,1464,2.87
502,Čadca,51002,Slovenská národná jednota ,99,0.19
503,Dolný Kubín,23249,Hnutie za demokratické Slovensko ,7016,30.17
503,Dolný Kubín,23249,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,1,0.0
503,Dolný Kubín,23249,Národná alternatíva Slovenska ,5,0.02
503,Dolný Kubín,23249,Strana maďarskej koalície - Magyar Koalíció Pártja ,30,0.12
503,Dolný Kubín,23249,Naše Slovensko ,198,0.85
503,Dolný Kubín,23249,Béčko - Revolučná robotnícka strana ,24,0.1
503,Dolný Kubín,23249,Strana občianskeho porozumenia ,1568,6.74
503,Dolný Kubín,23249,Slovenská demokratická koalícia ,6999,30.1
503,Dolný Kubín,23249,Slovenská národná strana ,2711,11.66
503,Dolný Kubín,23249,Nezávislá iniciatíva (NEI) Slovenskej republiky ,64,0.27
503,Dolný Kubín,23249,Slovenská ľudová strana ,192,0.82
503,Dolný Kubín,23249,Hnutie tretej cesty ,20,0.08
503,Dolný Kubín,23249,Strana demokratickej ľavice ,3285,14.12
503,Dolný Kubín,23249,Komunistická strana Slovenska ,682,2.93
503,Dolný Kubín,23249,Jednotná strana pracujúcich Slovenska ,17,0.07
503,Dolný Kubín,23249,Združenie robotníkov Slovenska ,395,1.69
503,Dolný Kubín,23249,Slovenská národná jednota ,42,0.18
504,Kysucké Nové Mesto,20256,Hnutie za demokratické Slovensko ,10110,49.91
504,Kysucké Nové Mesto,20256,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,6,0.02
504,Kysucké Nové Mesto,20256,Národná alternatíva Slovenska ,7,0.03
504,Kysucké Nové Mesto,20256,Strana maďarskej koalície - Magyar Koalíció Pártja ,2,0.0
504,Kysucké Nové Mesto,20256,Naše Slovensko ,52,0.25
504,Kysucké Nové Mesto,20256,Béčko - Revolučná robotnícka strana ,20,0.09
504,Kysucké Nové Mesto,20256,Strana občianskeho porozumenia ,596,2.94
504,Kysucké Nové Mesto,20256,Slovenská demokratická koalícia ,2352,11.61
504,Kysucké Nové Mesto,20256,Slovenská národná strana ,4375,21.59
504,Kysucké Nové Mesto,20256,Nezávislá iniciatíva (NEI) Slovenskej republiky ,51,0.25
504,Kysucké Nové Mesto,20256,Slovenská ľudová strana ,76,0.37
504,Kysucké Nové Mesto,20256,Hnutie tretej cesty ,19,0.09
504,Kysucké Nové Mesto,20256,Strana demokratickej ľavice ,1876,9.26
504,Kysucké Nové Mesto,20256,Komunistická strana Slovenska ,459,2.26
504,Kysucké Nové Mesto,20256,Jednotná strana pracujúcich Slovenska ,14,0.06
504,Kysucké Nové Mesto,20256,Združenie robotníkov Slovenska ,204,1.0
504,Kysucké Nové Mesto,20256,Slovenská národná jednota ,37,0.18
505,Liptovský Mikuláš,48974,Hnutie za demokratické Slovensko ,14341,29.28
505,Liptovský Mikuláš,48974,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,16,0.03
505,Liptovský Mikuláš,48974,Národná alternatíva Slovenska ,18,0.03
505,Liptovský Mikuláš,48974,Strana maďarskej koalície - Magyar Koalíció Pártja ,58,0.11
505,Liptovský Mikuláš,48974,Naše Slovensko ,251,0.51
505,Liptovský Mikuláš,48974,Béčko - Revolučná robotnícka strana ,63,0.12
505,Liptovský Mikuláš,48974,Strana občianskeho porozumenia ,4287,8.75
505,Liptovský Mikuláš,48974,Slovenská demokratická koalícia ,10335,21.1
505,Liptovský Mikuláš,48974,Slovenská národná strana ,6047,12.34
505,Liptovský Mikuláš,48974,Nezávislá iniciatíva (NEI) Slovenskej republiky ,98,0.2
505,Liptovský Mikuláš,48974,Slovenská ľudová strana ,84,0.17
505,Liptovský Mikuláš,48974,Hnutie tretej cesty ,34,0.06
505,Liptovský Mikuláš,48974,Strana demokratickej ľavice ,10857,22.16
505,Liptovský Mikuláš,48974,Komunistická strana Slovenska ,1695,3.46
505,Liptovský Mikuláš,48974,Jednotná strana pracujúcich Slovenska ,44,0.08
505,Liptovský Mikuláš,48974,Združenie robotníkov Slovenska ,697,1.42
505,Liptovský Mikuláš,48974,Slovenská národná jednota ,49,0.1
506,Martin,62654,Hnutie za demokratické Slovensko ,16654,26.58
506,Martin,62654,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,23,0.03
506,Martin,62654,Národná alternatíva Slovenska ,31,0.04
506,Martin,62654,Strana maďarskej koalície - Magyar Koalíció Pártja ,95,0.15
506,Martin,62654,Naše Slovensko ,515,0.82
506,Martin,62654,Béčko - Revolučná robotnícka strana ,122,0.19
506,Martin,62654,Strana občianskeho porozumenia ,6445,10.28
506,Martin,62654,Slovenská demokratická koalícia ,15310,24.43
506,Martin,62654,Slovenská národná strana ,7015,11.19
506,Martin,62654,Nezávislá iniciatíva (NEI) Slovenskej republiky ,177,0.28
506,Martin,62654,Slovenská ľudová strana ,122,0.19
506,Martin,62654,Hnutie tretej cesty ,117,0.18
506,Martin,62654,Strana demokratickej ľavice ,11936,19.05
506,Martin,62654,Komunistická strana Slovenska ,2410,3.84
506,Martin,62654,Jednotná strana pracujúcich Slovenska ,61,0.09
506,Martin,62654,Združenie robotníkov Slovenska ,1555,2.48
506,Martin,62654,Slovenská národná jednota ,66,0.1
507,Námestovo,27600,Hnutie za demokratické Slovensko ,10852,39.31
507,Námestovo,27600,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,11,0.03
507,Námestovo,27600,Národná alternatíva Slovenska ,12,0.04
507,Námestovo,27600,Strana maďarskej koalície - Magyar Koalíció Pártja ,8,0.02
507,Námestovo,27600,Naše Slovensko ,199,0.72
507,Námestovo,27600,Béčko - Revolučná robotnícka strana ,43,0.15
507,Námestovo,27600,Strana občianskeho porozumenia ,1350,4.89
507,Námestovo,27600,Slovenská demokratická koalícia ,7550,27.35
507,Námestovo,27600,Slovenská národná strana ,4053,14.68
507,Námestovo,27600,Nezávislá iniciatíva (NEI) Slovenskej republiky ,88,0.31
507,Námestovo,27600,Slovenská ľudová strana ,260,0.94
507,Námestovo,27600,Hnutie tretej cesty ,10,0.03
507,Námestovo,27600,Strana demokratickej ľavice ,2064,7.47
507,Námestovo,27600,Komunistická strana Slovenska ,442,1.6
507,Námestovo,27600,Jednotná strana pracujúcich Slovenska ,18,0.06
507,Námestovo,27600,Združenie robotníkov Slovenska ,555,2.01
507,Námestovo,27600,Slovenská národná jednota ,85,0.3
508,Ružomberok,38110,Hnutie za demokratické Slovensko ,11621,30.49
508,Ružomberok,38110,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,6,0.01
508,Ružomberok,38110,Národná alternatíva Slovenska ,14,0.03
508,Ružomberok,38110,Strana maďarskej koalície - Magyar Koalíció Pártja ,60,0.15
508,Ružomberok,38110,Naše Slovensko ,176,0.46
508,Ružomberok,38110,Béčko - Revolučná robotnícka strana ,50,0.13
508,Ružomberok,38110,Strana občianskeho porozumenia ,2109,5.53
508,Ružomberok,38110,Slovenská demokratická koalícia ,11578,30.38
508,Ružomberok,38110,Slovenská národná strana ,5539,14.53
508,Ružomberok,38110,Nezávislá iniciatíva (NEI) Slovenskej republiky ,93,0.24
508,Ružomberok,38110,Slovenská ľudová strana ,204,0.53
508,Ružomberok,38110,Hnutie tretej cesty ,24,0.06
508,Ružomberok,38110,Strana demokratickej ľavice ,5150,13.51
508,Ružomberok,38110,Komunistická strana Slovenska ,798,2.09
508,Ružomberok,38110,Jednotná strana pracujúcich Slovenska ,42,0.11
508,Ružomberok,38110,Združenie robotníkov Slovenska ,603,1.58
508,Ružomberok,38110,Slovenská národná jednota ,43,0.11
509,Turčianske Teplice,11547,Hnutie za demokratické Slovensko ,3698,32.02
509,Turčianske Teplice,11547,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,10,0.08
509,Turčianske Teplice,11547,Národná alternatíva Slovenska ,3,0.02
509,Turčianske Teplice,11547,Strana maďarskej koalície - Magyar Koalíció Pártja ,18,0.15
509,Turčianske Teplice,11547,Naše Slovensko ,76,0.65
509,Turčianske Teplice,11547,Béčko - Revolučná robotnícka strana ,25,0.21
509,Turčianske Teplice,11547,Strana občianskeho porozumenia ,877,7.59
509,Turčianske Teplice,11547,Slovenská demokratická koalícia ,1930,16.71
509,Turčianske Teplice,11547,Slovenská národná strana ,1284,11.11
509,Turčianske Teplice,11547,Nezávislá iniciatíva (NEI) Slovenskej republiky ,34,0.29
509,Turčianske Teplice,11547,Slovenská ľudová strana ,25,0.21
509,Turčianske Teplice,11547,Hnutie tretej cesty ,13,0.11
509,Turčianske Teplice,11547,Strana demokratickej ľavice ,2468,21.37
509,Turčianske Teplice,11547,Komunistická strana Slovenska ,667,5.77
509,Turčianske Teplice,11547,Jednotná strana pracujúcich Slovenska ,15,0.12
509,Turčianske Teplice,11547,Združenie robotníkov Slovenska ,383,3.31
509,Turčianske Teplice,11547,Slovenská národná jednota ,21,0.18
510,Tvrdošín,20318,Hnutie za demokratické Slovensko ,7304,35.94
510,Tvrdošín,20318,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,6,0.02
510,Tvrdošín,20318,Národná alternatíva Slovenska ,7,0.03
510,Tvrdošín,20318,Strana maďarskej koalície - Magyar Koalíció Pártja ,3,0.01
510,Tvrdošín,20318,Naše Slovensko ,115,0.56
510,Tvrdošín,20318,Béčko - Revolučná robotnícka strana ,18,0.08
510,Tvrdošín,20318,Strana občianskeho porozumenia ,614,3.02
510,Tvrdošín,20318,Slovenská demokratická koalícia ,5252,25.84
510,Tvrdošín,20318,Slovenská národná strana ,3892,19.15
510,Tvrdošín,20318,Nezávislá iniciatíva (NEI) Slovenskej republiky ,65,0.31
510,Tvrdošín,20318,Slovenská ľudová strana ,244,1.2
510,Tvrdošín,20318,Hnutie tretej cesty ,17,0.08
510,Tvrdošín,20318,Strana demokratickej ľavice ,1423,7.0
510,Tvrdošín,20318,Komunistická strana Slovenska ,239,1.17
510,Tvrdošín,20318,Jednotná strana pracujúcich Slovenska ,13,0.06
510,Tvrdošín,20318,Združenie robotníkov Slovenska ,998,4.91
510,Tvrdošín,20318,Slovenská národná jednota ,108,0.53
511,Žilina,98721,Hnutie za demokratické Slovensko ,35977,36.44
511,Žilina,98721,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,21,0.02
511,Žilina,98721,Národná alternatíva Slovenska ,32,0.03
511,Žilina,98721,Strana maďarskej koalície - Magyar Koalíció Pártja ,72,0.07
511,Žilina,98721,Naše Slovensko ,347,0.35
511,Žilina,98721,Béčko - Revolučná robotnícka strana ,75,0.07
511,Žilina,98721,Strana občianskeho porozumenia ,4446,4.5
511,Žilina,98721,Slovenská demokratická koalícia ,21365,21.64
511,Žilina,98721,Slovenská národná strana ,23387,23.68
511,Žilina,98721,Nezávislá iniciatíva (NEI) Slovenskej republiky ,184,0.18
511,Žilina,98721,Slovenská ľudová strana ,307,0.31
511,Žilina,98721,Hnutie tretej cesty ,92,0.09
511,Žilina,98721,Strana demokratickej ľavice ,9724,9.84
511,Žilina,98721,Komunistická strana Slovenska ,1515,1.53
511,Žilina,98721,Jednotná strana pracujúcich Slovenska ,47,0.04
511,Žilina,98721,Združenie robotníkov Slovenska ,995,1.0
511,Žilina,98721,Slovenská národná jednota ,135,0.13
601,Banská Bystrica,74122,Hnutie za demokratické Slovensko ,16352,22.06
601,Banská Bystrica,74122,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,26,0.03
601,Banská Bystrica,74122,Národná alternatíva Slovenska ,31,0.04
601,Banská Bystrica,74122,Strana maďarskej koalície - Magyar Koalíció Pártja ,248,0.33
601,Banská Bystrica,74122,Naše Slovensko ,398,0.53
601,Banská Bystrica,74122,Béčko - Revolučná robotnícka strana ,54,0.07
601,Banská Bystrica,74122,Strana občianskeho porozumenia ,4242,5.72
601,Banská Bystrica,74122,Slovenská demokratická koalícia ,22294,30.07
601,Banská Bystrica,74122,Slovenská národná strana ,7512,10.13
601,Banská Bystrica,74122,Nezávislá iniciatíva (NEI) Slovenskej republiky ,138,0.18
601,Banská Bystrica,74122,Slovenská ľudová strana ,207,0.27
601,Banská Bystrica,74122,Hnutie tretej cesty ,68,0.09
601,Banská Bystrica,74122,Strana demokratickej ľavice ,19369,26.13
601,Banská Bystrica,74122,Komunistická strana Slovenska ,1969,2.65
601,Banská Bystrica,74122,Jednotná strana pracujúcich Slovenska ,67,0.09
601,Banská Bystrica,74122,Združenie robotníkov Slovenska ,1079,1.45
601,Banská Bystrica,74122,Slovenská národná jednota ,68,0.09
602,Banská Štiavnica,10167,Hnutie za demokratické Slovensko ,3472,34.14
602,Banská Štiavnica,10167,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,2,0.01
602,Banská Štiavnica,10167,Národná alternatíva Slovenska ,7,0.06
602,Banská Štiavnica,10167,Strana maďarskej koalície - Magyar Koalíció Pártja ,11,0.1
602,Banská Štiavnica,10167,Naše Slovensko ,64,0.62
602,Banská Štiavnica,10167,Béčko - Revolučná robotnícka strana ,19,0.18
602,Banská Štiavnica,10167,Strana občianskeho porozumenia ,902,8.87
602,Banská Štiavnica,10167,Slovenská demokratická koalícia ,2103,20.68
602,Banská Štiavnica,10167,Slovenská národná strana ,1070,10.52
602,Banská Štiavnica,10167,Nezávislá iniciatíva (NEI) Slovenskej republiky ,15,0.14
602,Banská Štiavnica,10167,Slovenská ľudová strana ,36,0.35
602,Banská Štiavnica,10167,Hnutie tretej cesty ,5,0.04
602,Banská Štiavnica,10167,Strana demokratickej ľavice ,1732,17.03
602,Banská Štiavnica,10167,Komunistická strana Slovenska ,424,4.17
602,Banská Štiavnica,10167,Jednotná strana pracujúcich Slovenska ,14,0.13
602,Banská Štiavnica,10167,Združenie robotníkov Slovenska ,274,2.69
602,Banská Štiavnica,10167,Slovenská národná jednota ,17,0.16
603,Brezno,41939,Hnutie za demokratické Slovensko ,13358,31.85
603,Brezno,41939,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,21,0.05
603,Brezno,41939,Národná alternatíva Slovenska ,85,0.2
603,Brezno,41939,Strana maďarskej koalície - Magyar Koalíció Pártja ,35,0.08
603,Brezno,41939,Naše Slovensko ,255,0.6
