Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných hlasov,Podiel platných hlasov v %
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506133,Kostolná - Záriečie,1,Ivan,Korčok,159,38.78
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506133,Kostolná - Záriečie,2,Peter,Pellegrini,251,61.21
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506168,Krivosúd - Bodovka,1,Ivan,Korčok,101,47.86
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506168,Krivosúd - Bodovka,2,Peter,Pellegrini,110,52.13
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,545686,Melčice - Lieskové,1,Ivan,Korčok,390,41.26
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,545686,Melčice - Lieskové,2,Peter,Pellegrini,555,58.73
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506231,Mníchova Lehota,1,Ivan,Korčok,316,46.81
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506231,Mníchova Lehota,2,Peter,Pellegrini,359,53.18
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506273,Motešice,1,Ivan,Korčok,210,43.47
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506273,Motešice,2,Peter,Pellegrini,273,56.52
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506281,Nemšová,1,Ivan,Korčok,1728,49.54
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506281,Nemšová,2,Peter,Pellegrini,1760,50.45
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506290,Neporadza,1,Ivan,Korčok,206,47.03
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506290,Neporadza,2,Peter,Pellegrini,232,52.96
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506354,Omšenie,1,Ivan,Korčok,246,23.33
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506354,Omšenie,2,Peter,Pellegrini,808,76.66
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506371,Opatovce,1,Ivan,Korčok,140,56.00
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506371,Opatovce,2,Peter,Pellegrini,110,44.00
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,581348,Petrova Lehota,1,Ivan,Korčok,17,17.34
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,581348,Petrova Lehota,2,Peter,Pellegrini,81,82.65
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506478,Selec,1,Ivan,Korčok,211,37.61
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506478,Selec,2,Peter,Pellegrini,350,62.38
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,546682,Skalka nad Váhom,1,Ivan,Korčok,312,45.68
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,546682,Skalka nad Váhom,2,Peter,Pellegrini,371,54.31
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506508,Soblahov,1,Ivan,Korčok,671,51.61
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506508,Soblahov,2,Peter,Pellegrini,629,48.38
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506532,Svinná,1,Ivan,Korčok,390,45.29
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506532,Svinná,2,Peter,Pellegrini,471,54.70
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506541,Štvrtok,1,Ivan,Korčok,129,48.67
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506541,Štvrtok,2,Peter,Pellegrini,136,51.32
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506559,Trenčianska Teplá,1,Ivan,Korčok,964,41.35
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506559,Trenčianska Teplá,2,Peter,Pellegrini,1367,58.64
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506567,Trenčianska Turná,1,Ivan,Korčok,1107,52.94
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506567,Trenčianska Turná,2,Peter,Pellegrini,984,47.05
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506591,Trenčianske Jastrabie,1,Ivan,Korčok,351,43.27
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506591,Trenčianske Jastrabie,2,Peter,Pellegrini,460,56.72
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506605,Trenčianske Mitice,1,Ivan,Korčok,226,47.67
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506605,Trenčianske Mitice,2,Peter,Pellegrini,248,52.32
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,545741,Trenčianske Stankovce,1,Ivan,Korčok,889,45.08
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,545741,Trenčianske Stankovce,2,Peter,Pellegrini,1083,54.91
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506613,Trenčianske Teplice,1,Ivan,Korčok,1311,50.77
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506613,Trenčianske Teplice,2,Peter,Pellegrini,1271,49.22
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505820,Trenčín,1,Ivan,Korčok,17369,56.26
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505820,Trenčín,2,Peter,Pellegrini,13503,43.73
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506648,Veľká Hradná,1,Ivan,Korčok,233,53.07
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506648,Veľká Hradná,2,Peter,Pellegrini,206,46.92
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506656,Veľké Bierovce,1,Ivan,Korčok,212,51.08
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506656,Veľké Bierovce,2,Peter,Pellegrini,203,48.91
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,556475,Zamarovce,1,Ivan,Korčok,370,50.89
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,556475,Zamarovce,2,Peter,Pellegrini,357,49.10
4,Nitriansky kraj,401,Komárno,401,Komárno,501034,Bajč,1,Ivan,Korčok,222,47.13
4,Nitriansky kraj,401,Komárno,401,Komárno,501034,Bajč,2,Peter,Pellegrini,249,52.86
4,Nitriansky kraj,401,Komárno,401,Komárno,501395,Bátorove Kosihy,1,Ivan,Korčok,167,19.50
4,Nitriansky kraj,401,Komárno,401,Komárno,501395,Bátorove Kosihy,2,Peter,Pellegrini,689,80.49
4,Nitriansky kraj,401,Komárno,401,Komárno,501042,Bodza,1,Ivan,Korčok,22,20.75
4,Nitriansky kraj,401,Komárno,401,Komárno,501042,Bodza,2,Peter,Pellegrini,84,79.24
4,Nitriansky kraj,401,Komárno,401,Komárno,555819,Bodzianske Lúky,1,Ivan,Korčok,14,26.92
4,Nitriansky kraj,401,Komárno,401,Komárno,555819,Bodzianske Lúky,2,Peter,Pellegrini,38,73.07
4,Nitriansky kraj,401,Komárno,401,Komárno,501069,Brestovec,1,Ivan,Korčok,25,18.24
4,Nitriansky kraj,401,Komárno,401,Komárno,501069,Brestovec,2,Peter,Pellegrini,112,81.75
4,Nitriansky kraj,401,Komárno,401,Komárno,501077,Búč,1,Ivan,Korčok,63,17.16
4,Nitriansky kraj,401,Komárno,401,Komárno,501077,Búč,2,Peter,Pellegrini,304,82.83
4,Nitriansky kraj,401,Komárno,401,Komárno,501085,Čalovec,1,Ivan,Korčok,107,26.55
4,Nitriansky kraj,401,Komárno,401,Komárno,501085,Čalovec,2,Peter,Pellegrini,296,73.44
4,Nitriansky kraj,401,Komárno,401,Komárno,501093,Číčov,1,Ivan,Korčok,68,20.66
4,Nitriansky kraj,401,Komárno,401,Komárno,501093,Číčov,2,Peter,Pellegrini,261,79.33
4,Nitriansky kraj,401,Komárno,401,Komárno,501107,Dedina Mládeže,1,Ivan,Korčok,39,26.17
4,Nitriansky kraj,401,Komárno,401,Komárno,501107,Dedina Mládeže,2,Peter,Pellegrini,110,73.82
4,Nitriansky kraj,401,Komárno,401,Komárno,501123,Dulovce,1,Ivan,Korčok,210,33.22
4,Nitriansky kraj,401,Komárno,401,Komárno,501123,Dulovce,2,Peter,Pellegrini,422,66.77
4,Nitriansky kraj,401,Komárno,401,Komárno,580911,Holiare,1,Ivan,Korčok,20,15.15
4,Nitriansky kraj,401,Komárno,401,Komárno,580911,Holiare,2,Peter,Pellegrini,112,84.84
4,Nitriansky kraj,401,Komárno,401,Komárno,501140,Hurbanovo,1,Ivan,Korčok,1233,42.96
4,Nitriansky kraj,401,Komárno,401,Komárno,501140,Hurbanovo,2,Peter,Pellegrini,1637,57.03
4,Nitriansky kraj,401,Komárno,401,Komárno,501158,Chotín,1,Ivan,Korčok,101,23.43
4,Nitriansky kraj,401,Komárno,401,Komárno,501158,Chotín,2,Peter,Pellegrini,330,76.56
4,Nitriansky kraj,401,Komárno,401,Komárno,501166,Imeľ,1,Ivan,Korčok,406,49.93
4,Nitriansky kraj,401,Komárno,401,Komárno,501166,Imeľ,2,Peter,Pellegrini,407,50.06
4,Nitriansky kraj,401,Komárno,401,Komárno,501174,Iža,1,Ivan,Korčok,191,31.41
4,Nitriansky kraj,401,Komárno,401,Komárno,501174,Iža,2,Peter,Pellegrini,417,68.58
4,Nitriansky kraj,401,Komárno,401,Komárno,501182,Kameničná,1,Ivan,Korčok,156,28.31
4,Nitriansky kraj,401,Komárno,401,Komárno,501182,Kameničná,2,Peter,Pellegrini,395,71.68
4,Nitriansky kraj,401,Komárno,401,Komárno,501191,Klížska Nemá,1,Ivan,Korčok,25,18.24
4,Nitriansky kraj,401,Komárno,401,Komárno,501191,Klížska Nemá,2,Peter,Pellegrini,112,81.75
4,Nitriansky kraj,401,Komárno,401,Komárno,501204,Kolárovo,1,Ivan,Korčok,914,31.61
4,Nitriansky kraj,401,Komárno,401,Komárno,501204,Kolárovo,2,Peter,Pellegrini,1977,68.38
4,Nitriansky kraj,401,Komárno,401,Komárno,501026,Komárno,1,Ivan,Korčok,5017,44.40
4,Nitriansky kraj,401,Komárno,401,Komárno,501026,Komárno,2,Peter,Pellegrini,6281,55.59
4,Nitriansky kraj,401,Komárno,401,Komárno,501212,Kravany nad Dunajom,1,Ivan,Korčok,67,28.27
4,Nitriansky kraj,401,Komárno,401,Komárno,501212,Kravany nad Dunajom,2,Peter,Pellegrini,170,71.72
4,Nitriansky kraj,401,Komárno,401,Komárno,501221,Lipové,1,Ivan,Korčok,59,60.20
4,Nitriansky kraj,401,Komárno,401,Komárno,501221,Lipové,2,Peter,Pellegrini,39,39.79
4,Nitriansky kraj,401,Komárno,401,Komárno,501239,Marcelová,1,Ivan,Korčok,241,25.23
4,Nitriansky kraj,401,Komárno,401,Komárno,501239,Marcelová,2,Peter,Pellegrini,714,74.76
4,Nitriansky kraj,401,Komárno,401,Komárno,501247,Martovce,1,Ivan,Korčok,36,19.14
4,Nitriansky kraj,401,Komárno,401,Komárno,501247,Martovce,2,Peter,Pellegrini,152,80.85
4,Nitriansky kraj,401,Komárno,401,Komárno,501255,Moča,1,Ivan,Korčok,74,22.35
4,Nitriansky kraj,401,Komárno,401,Komárno,501255,Moča,2,Peter,Pellegrini,257,77.64
4,Nitriansky kraj,401,Komárno,401,Komárno,501263,Modrany,1,Ivan,Korčok,40,18.26
4,Nitriansky kraj,401,Komárno,401,Komárno,501263,Modrany,2,Peter,Pellegrini,179,81.73
4,Nitriansky kraj,401,Komárno,401,Komárno,501271,Mudroňovo,1,Ivan,Korčok,5,10.63
4,Nitriansky kraj,401,Komárno,401,Komárno,501271,Mudroňovo,2,Peter,Pellegrini,42,89.36
4,Nitriansky kraj,401,Komárno,401,Komárno,501280,Nesvady,1,Ivan,Korčok,737,46.41
4,Nitriansky kraj,401,Komárno,401,Komárno,501280,Nesvady,2,Peter,Pellegrini,851,53.58
4,Nitriansky kraj,401,Komárno,401,Komárno,501301,Okoličná na Ostrove,1,Ivan,Korčok,80,21.33
4,Nitriansky kraj,401,Komárno,401,Komárno,501301,Okoličná na Ostrove,2,Peter,Pellegrini,295,78.66
4,Nitriansky kraj,401,Komárno,401,Komárno,501310,Patince,1,Ivan,Korčok,58,25.21
4,Nitriansky kraj,401,Komárno,401,Komárno,501310,Patince,2,Peter,Pellegrini,172,74.78
4,Nitriansky kraj,401,Komárno,401,Komárno,501328,Pribeta,1,Ivan,Korčok,291,35.40
4,Nitriansky kraj,401,Komárno,401,Komárno,501328,Pribeta,2,Peter,Pellegrini,531,64.59
4,Nitriansky kraj,401,Komárno,401,Komárno,501336,Radvaň nad Dunajom,1,Ivan,Korčok,86,32.69
4,Nitriansky kraj,401,Komárno,401,Komárno,501336,Radvaň nad Dunajom,2,Peter,Pellegrini,177,67.30
4,Nitriansky kraj,401,Komárno,401,Komárno,501344,Sokolce,1,Ivan,Korčok,70,25.00
4,Nitriansky kraj,401,Komárno,401,Komárno,501344,Sokolce,2,Peter,Pellegrini,210,75.00
4,Nitriansky kraj,401,Komárno,401,Komárno,501115,Svätý Peter,1,Ivan,Korčok,272,29.34
4,Nitriansky kraj,401,Komárno,401,Komárno,501115,Svätý Peter,2,Peter,Pellegrini,655,70.65
4,Nitriansky kraj,401,Komárno,401,Komárno,501352,Šrobárová,1,Ivan,Korčok,93,34.44
4,Nitriansky kraj,401,Komárno,401,Komárno,501352,Šrobárová,2,Peter,Pellegrini,177,65.55
4,Nitriansky kraj,401,Komárno,401,Komárno,501361,Tôň,1,Ivan,Korčok,54,26.08
4,Nitriansky kraj,401,Komárno,401,Komárno,501361,Tôň,2,Peter,Pellegrini,153,73.91
4,Nitriansky kraj,401,Komárno,401,Komárno,501379,Trávnik,1,Ivan,Korčok,39,19.50
4,Nitriansky kraj,401,Komárno,401,Komárno,501379,Trávnik,2,Peter,Pellegrini,161,80.50
4,Nitriansky kraj,401,Komárno,401,Komárno,501387,Veľké Kosihy,1,Ivan,Korčok,89,31.11
4,Nitriansky kraj,401,Komárno,401,Komárno,501387,Veľké Kosihy,2,Peter,Pellegrini,197,68.88
4,Nitriansky kraj,401,Komárno,401,Komárno,555827,Virt,1,Ivan,Korčok,34,28.09
4,Nitriansky kraj,401,Komárno,401,Komárno,555827,Virt,2,Peter,Pellegrini,87,71.90
4,Nitriansky kraj,401,Komárno,401,Komárno,501409,Vrbová nad Váhom,1,Ivan,Korčok,48,26.51
4,Nitriansky kraj,401,Komárno,401,Komárno,501409,Vrbová nad Váhom,2,Peter,Pellegrini,133,73.48
4,Nitriansky kraj,401,Komárno,401,Komárno,501417,Zemianska Olča,1,Ivan,Korčok,177,34.98
4,Nitriansky kraj,401,Komárno,401,Komárno,501417,Zemianska Olča,2,Peter,Pellegrini,329,65.01
4,Nitriansky kraj,401,Komárno,401,Komárno,501425,Zlatná na Ostrove,1,Ivan,Korčok,115,20.10
4,Nitriansky kraj,401,Komárno,401,Komárno,501425,Zlatná na Ostrove,2,Peter,Pellegrini,457,79.89
4,Nitriansky kraj,402,Levice,402,Levice,502049,Bajka,1,Ivan,Korčok,30,32.25
4,Nitriansky kraj,402,Levice,402,Levice,502049,Bajka,2,Peter,Pellegrini,63,67.74
4,Nitriansky kraj,402,Levice,402,Levice,502057,Bátovce,1,Ivan,Korčok,190,31.09
4,Nitriansky kraj,402,Levice,402,Levice,502057,Bátovce,2,Peter,Pellegrini,421,68.90
4,Nitriansky kraj,402,Levice,402,Levice,502065,Beša,1,Ivan,Korčok,80,30.88
4,Nitriansky kraj,402,Levice,402,Levice,502065,Beša,2,Peter,Pellegrini,179,69.11
4,Nitriansky kraj,402,Levice,402,Levice,502073,Bielovce,1,Ivan,Korčok,17,20.48
4,Nitriansky kraj,402,Levice,402,Levice,502073,Bielovce,2,Peter,Pellegrini,66,79.51
4,Nitriansky kraj,402,Levice,402,Levice,580937,Bohunice,1,Ivan,Korčok,31,31.63
4,Nitriansky kraj,402,Levice,402,Levice,580937,Bohunice,2,Peter,Pellegrini,67,68.36
4,Nitriansky kraj,402,Levice,402,Levice,502090,Bory,1,Ivan,Korčok,47,29.37
4,Nitriansky kraj,402,Levice,402,Levice,502090,Bory,2,Peter,Pellegrini,113,70.62
4,Nitriansky kraj,402,Levice,402,Levice,502103,Brhlovce,1,Ivan,Korčok,59,33.52
4,Nitriansky kraj,402,Levice,402,Levice,502103,Brhlovce,2,Peter,Pellegrini,117,66.47
4,Nitriansky kraj,402,Levice,402,Levice,502111,Čajkov,1,Ivan,Korčok,246,44.40
4,Nitriansky kraj,402,Levice,402,Levice,502111,Čajkov,2,Peter,Pellegrini,308,55.59
4,Nitriansky kraj,402,Levice,402,Levice,502120,Čaka,1,Ivan,Korčok,87,24.50
4,Nitriansky kraj,402,Levice,402,Levice,502120,Čaka,2,Peter,Pellegrini,268,75.49
4,Nitriansky kraj,402,Levice,402,Levice,555843,Čata,1,Ivan,Korčok,85,25.67
4,Nitriansky kraj,402,Levice,402,Levice,555843,Čata,2,Peter,Pellegrini,246,74.32
4,Nitriansky kraj,402,Levice,402,Levice,502154,Demandice,1,Ivan,Korčok,178,47.46
4,Nitriansky kraj,402,Levice,402,Levice,502154,Demandice,2,Peter,Pellegrini,197,52.53
4,Nitriansky kraj,402,Levice,402,Levice,502162,Devičany,1,Ivan,Korčok,96,37.64
4,Nitriansky kraj,402,Levice,402,Levice,502162,Devičany,2,Peter,Pellegrini,159,62.35
4,Nitriansky kraj,402,Levice,402,Levice,502171,Dolná Seč,1,Ivan,Korčok,100,40.81
4,Nitriansky kraj,402,Levice,402,Levice,502171,Dolná Seč,2,Peter,Pellegrini,145,59.18
4,Nitriansky kraj,402,Levice,402,Levice,502189,Dolné Semerovce,1,Ivan,Korčok,26,14.68
4,Nitriansky kraj,402,Levice,402,Levice,502189,Dolné Semerovce,2,Peter,Pellegrini,151,85.31
4,Nitriansky kraj,402,Levice,402,Levice,502197,Dolný Pial,1,Ivan,Korčok,160,37.12
4,Nitriansky kraj,402,Levice,402,Levice,502197,Dolný Pial,2,Peter,Pellegrini,271,62.87
4,Nitriansky kraj,402,Levice,402,Levice,502201,Domadice,1,Ivan,Korčok,59,40.97
4,Nitriansky kraj,402,Levice,402,Levice,502201,Domadice,2,Peter,Pellegrini,85,59.02
4,Nitriansky kraj,402,Levice,402,Levice,502219,Drženice,1,Ivan,Korčok,78,34.97
4,Nitriansky kraj,402,Levice,402,Levice,502219,Drženice,2,Peter,Pellegrini,145,65.02
4,Nitriansky kraj,402,Levice,402,Levice,502227,Farná,1,Ivan,Korčok,108,24.00
4,Nitriansky kraj,402,Levice,402,Levice,502227,Farná,2,Peter,Pellegrini,342,76.00
4,Nitriansky kraj,402,Levice,402,Levice,502243,Hokovce,1,Ivan,Korčok,72,33.96
4,Nitriansky kraj,402,Levice,402,Levice,502243,Hokovce,2,Peter,Pellegrini,140,66.03
4,Nitriansky kraj,402,Levice,402,Levice,502251,Hontianska Vrbica,1,Ivan,Korčok,90,37.65
4,Nitriansky kraj,402,Levice,402,Levice,502251,Hontianska Vrbica,2,Peter,Pellegrini,149,62.34
4,Nitriansky kraj,402,Levice,402,Levice,545350,Hontianske Trsťany,1,Ivan,Korčok,76,41.75
4,Nitriansky kraj,402,Levice,402,Levice,545350,Hontianske Trsťany,2,Peter,Pellegrini,106,58.24
4,Nitriansky kraj,402,Levice,402,Levice,502260,Horná Seč,1,Ivan,Korčok,195,57.18
4,Nitriansky kraj,402,Levice,402,Levice,502260,Horná Seč,2,Peter,Pellegrini,146,42.81
4,Nitriansky kraj,402,Levice,402,Levice,502278,Horné Semerovce,1,Ivan,Korčok,86,36.75
4,Nitriansky kraj,402,Levice,402,Levice,502278,Horné Semerovce,2,Peter,Pellegrini,148,63.24
4,Nitriansky kraj,402,Levice,402,Levice,502286,Horné Turovce,1,Ivan,Korčok,82,37.27
4,Nitriansky kraj,402,Levice,402,Levice,502286,Horné Turovce,2,Peter,Pellegrini,138,62.72
4,Nitriansky kraj,402,Levice,402,Levice,502294,Horný Pial,1,Ivan,Korčok,48,40.33
4,Nitriansky kraj,402,Levice,402,Levice,502294,Horný Pial,2,Peter,Pellegrini,71,59.66
4,Nitriansky kraj,402,Levice,402,Levice,581895,Hrkovce,1,Ivan,Korčok,47,40.86
4,Nitriansky kraj,402,Levice,402,Levice,581895,Hrkovce,2,Peter,Pellegrini,68,59.13
4,Nitriansky kraj,402,Levice,402,Levice,502324,Hronovce,1,Ivan,Korčok,148,29.24
4,Nitriansky kraj,402,Levice,402,Levice,502324,Hronovce,2,Peter,Pellegrini,358,70.75
4,Nitriansky kraj,402,Levice,402,Levice,502332,Hronské Kľačany,1,Ivan,Korčok,388,48.19
4,Nitriansky kraj,402,Levice,402,Levice,502332,Hronské Kľačany,2,Peter,Pellegrini,417,51.80
4,Nitriansky kraj,402,Levice,402,Levice,502341,Hronské Kosihy,1,Ivan,Korčok,178,47.46
4,Nitriansky kraj,402,Levice,402,Levice,502341,Hronské Kosihy,2,Peter,Pellegrini,197,52.53
4,Nitriansky kraj,402,Levice,402,Levice,502359,Iňa,1,Ivan,Korčok,44,33.58
4,Nitriansky kraj,402,Levice,402,Levice,502359,Iňa,2,Peter,Pellegrini,87,66.41
4,Nitriansky kraj,402,Levice,402,Levice,502367,Ipeľské Úľany,1,Ivan,Korčok,36,32.43
4,Nitriansky kraj,402,Levice,402,Levice,502367,Ipeľské Úľany,2,Peter,Pellegrini,75,67.56
4,Nitriansky kraj,402,Levice,402,Levice,502375,Ipeľský Sokolec,1,Ivan,Korčok,77,33.62
4,Nitriansky kraj,402,Levice,402,Levice,502375,Ipeľský Sokolec,2,Peter,Pellegrini,152,66.37
4,Nitriansky kraj,402,Levice,402,Levice,502383,Jabloňovce,1,Ivan,Korčok,58,37.66
4,Nitriansky kraj,402,Levice,402,Levice,502383,Jabloňovce,2,Peter,Pellegrini,96,62.33
4,Nitriansky kraj,402,Levice,402,Levice,556777,Jesenské,1,Ivan,Korčok,4,16.66
4,Nitriansky kraj,402,Levice,402,Levice,556777,Jesenské,2,Peter,Pellegrini,20,83.33
4,Nitriansky kraj,402,Levice,402,Levice,502391,Jur nad Hronom,1,Ivan,Korčok,160,36.28
4,Nitriansky kraj,402,Levice,402,Levice,502391,Jur nad Hronom,2,Peter,Pellegrini,281,63.71
4,Nitriansky kraj,402,Levice,402,Levice,502413,Kalná nad Hronom,1,Ivan,Korčok,455,47.89
4,Nitriansky kraj,402,Levice,402,Levice,502413,Kalná nad Hronom,2,Peter,Pellegrini,495,52.10
4,Nitriansky kraj,402,Levice,402,Levice,502472,Keť,1,Ivan,Korčok,40,18.09
4,Nitriansky kraj,402,Levice,402,Levice,502472,Keť,2,Peter,Pellegrini,181,81.90
4,Nitriansky kraj,402,Levice,402,Levice,502421,Kozárovce,1,Ivan,Korčok,381,37.13
4,Nitriansky kraj,402,Levice,402,Levice,502421,Kozárovce,2,Peter,Pellegrini,645,62.86
4,Nitriansky kraj,402,Levice,402,Levice,502430,Krškany,1,Ivan,Korčok,181,45.25
4,Nitriansky kraj,402,Levice,402,Levice,502430,Krškany,2,Peter,Pellegrini,219,54.75
4,Nitriansky kraj,402,Levice,402,Levice,502448,Kubáňovo,1,Ivan,Korčok,33,33.33
4,Nitriansky kraj,402,Levice,402,Levice,502448,Kubáňovo,2,Peter,Pellegrini,66,66.66
4,Nitriansky kraj,402,Levice,402,Levice,502456,Kukučínov,1,Ivan,Korčok,57,30.81
4,Nitriansky kraj,402,Levice,402,Levice,502456,Kukučínov,2,Peter,Pellegrini,128,69.18
4,Nitriansky kraj,402,Levice,402,Levice,502464,Kuraľany,1,Ivan,Korčok,74,26.42
4,Nitriansky kraj,402,Levice,402,Levice,502464,Kuraľany,2,Peter,Pellegrini,206,73.57
4,Nitriansky kraj,402,Levice,402,Levice,502031,Levice,1,Ivan,Korčok,8094,52.25
4,Nitriansky kraj,402,Levice,402,Levice,502031,Levice,2,Peter,Pellegrini,7396,47.74
4,Nitriansky kraj,402,Levice,402,Levice,502481,Lok,1,Ivan,Korčok,120,30.30
4,Nitriansky kraj,402,Levice,402,Levice,502481,Lok,2,Peter,Pellegrini,276,69.69
4,Nitriansky kraj,402,Levice,402,Levice,502499,Lontov,1,Ivan,Korčok,39,28.67
4,Nitriansky kraj,402,Levice,402,Levice,502499,Lontov,2,Peter,Pellegrini,97,71.32
4,Nitriansky kraj,402,Levice,402,Levice,502502,Lula,1,Ivan,Korčok,15,14.85
4,Nitriansky kraj,402,Levice,402,Levice,502502,Lula,2,Peter,Pellegrini,86,85.14
4,Nitriansky kraj,402,Levice,402,Levice,502511,Málaš,1,Ivan,Korčok,54,30.00
4,Nitriansky kraj,402,Levice,402,Levice,502511,Málaš,2,Peter,Pellegrini,126,70.00
4,Nitriansky kraj,402,Levice,402,Levice,581135,Malé Kozmálovce,1,Ivan,Korčok,41,21.46
4,Nitriansky kraj,402,Levice,402,Levice,581135,Malé Kozmálovce,2,Peter,Pellegrini,150,78.53
4,Nitriansky kraj,402,Levice,402,Levice,502537,Malé Ludince,1,Ivan,Korčok,10,16.12
4,Nitriansky kraj,402,Levice,402,Levice,502537,Malé Ludince,2,Peter,Pellegrini,52,83.87
4,Nitriansky kraj,402,Levice,402,Levice,502570,Mýtne Ludany,1,Ivan,Korčok,135,38.90
4,Nitriansky kraj,402,Levice,402,Levice,502570,Mýtne Ludany,2,Peter,Pellegrini,212,61.09
4,Nitriansky kraj,402,Levice,402,Levice,502588,Nová Dedina,1,Ivan,Korčok,352,41.65
4,Nitriansky kraj,402,Levice,402,Levice,502588,Nová Dedina,2,Peter,Pellegrini,493,58.34
4,Nitriansky kraj,402,Levice,402,Levice,502596,Nový Tekov,1,Ivan,Korčok,214,43.31
4,Nitriansky kraj,402,Levice,402,Levice,502596,Nový Tekov,2,Peter,Pellegrini,280,56.68
4,Nitriansky kraj,402,Levice,402,Levice,502600,Nýrovce,1,Ivan,Korčok,50,23.92
4,Nitriansky kraj,402,Levice,402,Levice,502600,Nýrovce,2,Peter,Pellegrini,159,76.07
4,Nitriansky kraj,402,Levice,402,Levice,502618,Ondrejovce,1,Ivan,Korčok,94,44.33
4,Nitriansky kraj,402,Levice,402,Levice,502618,Ondrejovce,2,Peter,Pellegrini,118,55.66
4,Nitriansky kraj,402,Levice,402,Levice,502626,Pastovce,1,Ivan,Korčok,47,29.37
4,Nitriansky kraj,402,Levice,402,Levice,502626,Pastovce,2,Peter,Pellegrini,113,70.62
4,Nitriansky kraj,402,Levice,402,Levice,502634,Pečenice,1,Ivan,Korčok,50,49.01
4,Nitriansky kraj,402,Levice,402,Levice,502634,Pečenice,2,Peter,Pellegrini,52,50.98
4,Nitriansky kraj,402,Levice,402,Levice,502642,Plášťovce,1,Ivan,Korčok,180,33.39
4,Nitriansky kraj,402,Levice,402,Levice,502642,Plášťovce,2,Peter,Pellegrini,359,66.60
4,Nitriansky kraj,402,Levice,402,Levice,502651,Plavé Vozokany,1,Ivan,Korčok,80,26.40
4,Nitriansky kraj,402,Levice,402,Levice,502651,Plavé Vozokany,2,Peter,Pellegrini,223,73.59
4,Nitriansky kraj,402,Levice,402,Levice,502669,Podlužany,1,Ivan,Korčok,192,42.95
4,Nitriansky kraj,402,Levice,402,Levice,502669,Podlužany,2,Peter,Pellegrini,255,57.04
4,Nitriansky kraj,402,Levice,402,Levice,502677,Pohronský Ruskov,1,Ivan,Korčok,102,25.24
4,Nitriansky kraj,402,Levice,402,Levice,502677,Pohronský Ruskov,2,Peter,Pellegrini,302,74.75
4,Nitriansky kraj,402,Levice,402,Levice,502693,Pukanec,1,Ivan,Korčok,336,32.97
4,Nitriansky kraj,402,Levice,402,Levice,502693,Pukanec,2,Peter,Pellegrini,683,67.02
