Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Okrsok,Počet zapísaných voličov,Počet zúčastnených voličov,Účasť voličov v %,Počet odovzdaných obálok,Podiel odovzdaných obálok v %,Počet platných hlasov pre všetkých kandidátov,Podiel platných hlasov pre všetkých kandidátov v %
1,Bratislavský kraj,104,Senec,108,Senec,508209,Rovinka,2,1110,761,68.55,761,100.00,761,100.00
1,Bratislavský kraj,104,Senec,108,Senec,508209,Rovinka,3,1030,710,68.93,710,100.00,705,99.29
1,Bratislavský kraj,104,Senec,108,Senec,508209,Rovinka,4,1143,755,66.05,755,100.00,754,99.86
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,1,980,532,54.28,532,100.00,529,99.43
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,2,989,295,29.82,295,100.00,294,99.66
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,3,833,450,54.02,449,99.77,446,99.11
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,4,965,547,56.68,547,100.00,543,99.26
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,5,813,444,54.61,444,100.00,443,99.77
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,6,163,85,52.14,85,100.00,84,98.82
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,7,1059,658,62.13,658,100.00,653,99.24
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,8,900,507,56.33,507,100.00,506,99.80
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,9,929,613,65.98,613,100.00,611,99.67
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,10,975,575,58.97,575,100.00,575,100.00
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,11,1032,551,53.39,551,100.00,550,99.81
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,12,975,576,59.07,576,100.00,575,99.82
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,13,988,625,63.25,625,100.00,622,99.52
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,14,872,588,67.43,582,98.97,578,98.29
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,15,923,632,68.47,632,100.00,628,99.36
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,16,956,625,65.37,625,100.00,624,99.84
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,17,1110,761,68.55,761,100.00,760,99.86
1,Bratislavský kraj,104,Senec,108,Senec,508276,Tomášov,1,1163,629,54.08,629,100.00,624,99.20
1,Bratislavský kraj,104,Senec,108,Senec,508276,Tomášov,2,1101,694,63.03,694,100.00,689,99.27
1,Bratislavský kraj,104,Senec,108,Senec,508284,Tureň,1,987,581,58.86,581,100.00,581,100.00
1,Bratislavský kraj,104,Senec,108,Senec,508292,Veľký Biel,1,1121,680,60.66,679,99.85,676,99.41
1,Bratislavský kraj,104,Senec,108,Senec,508292,Veľký Biel,2,1229,657,53.45,657,100.00,656,99.84
1,Bratislavský kraj,104,Senec,108,Senec,508331,Vlky,1,366,184,50.27,184,100.00,184,100.00
1,Bratislavský kraj,104,Senec,108,Senec,555509,Zálesie,1,892,572,64.12,572,100.00,569,99.47
1,Bratislavský kraj,104,Senec,108,Senec,555509,Zálesie,2,907,639,70.45,637,99.68,636,99.53
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501441,Báč,1,464,248,53.44,248,100.00,248,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501450,Baka,1,967,367,37.95,367,100.00,367,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501468,Baloň,1,633,207,32.70,207,100.00,204,98.55
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555517,Bellova Ves,1,284,160,56.33,160,100.00,160,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501484,Blahová,1,373,179,47.98,179,100.00,179,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501492,Blatná na Ostrove,1,812,356,43.84,356,100.00,355,99.71
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,503461,Bodíky,1,306,169,55.22,169,100.00,164,97.04
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501506,Boheľov,1,299,115,38.46,115,100.00,114,99.13
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501514,Čakany,1,497,239,48.08,239,100.00,239,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,580554,Čenkovce,1,691,311,45.00,311,100.00,311,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,580554,Čenkovce,2,230,129,56.08,129,100.00,129,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501531,Čiližská Radvaň,1,966,209,21.63,209,100.00,209,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501549,Dobrohošť,1,452,242,53.53,242,100.00,241,99.58
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501557,Dolný Bar,1,807,259,32.09,259,100.00,258,99.61
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501611,Dolný Štál,1,855,235,27.48,235,100.00,234,99.57
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501611,Dolný Štál,2,767,166,21.64,166,100.00,164,98.79
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501433,Dunajská Streda,1,871,281,32.26,281,100.00,280,99.64
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501433,Dunajská Streda,2,959,280,29.19,280,100.00,277,98.92
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501433,Dunajská Streda,3,934,320,34.26,320,100.00,320,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501433,Dunajská Streda,4,999,350,35.03,350,100.00,348,99.42
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501433,Dunajská Streda,5,1071,389,36.32,389,100.00,388,99.74
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501433,Dunajská Streda,6,808,236,29.20,236,100.00,235,99.57
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501433,Dunajská Streda,7,1989,370,18.60,370,100.00,368,99.45
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501433,Dunajská Streda,8,953,362,37.98,362,100.00,359,99.17
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501433,Dunajská Streda,9,1316,421,31.99,421,100.00,418,99.28
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501433,Dunajská Streda,10,117,39,33.33,39,100.00,39,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501433,Dunajská Streda,11,1202,436,36.27,435,99.77,431,98.85
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501433,Dunajská Streda,12,906,381,42.05,381,100.00,381,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501433,Dunajská Streda,13,1177,524,44.51,522,99.61,521,99.42
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501433,Dunajská Streda,14,1470,509,34.62,508,99.80,500,98.23
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501433,Dunajská Streda,15,1059,330,31.16,329,99.69,329,99.69
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501433,Dunajská Streda,16,1281,409,31.92,409,100.00,409,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501433,Dunajská Streda,17,988,310,31.37,310,100.00,308,99.35
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501433,Dunajská Streda,18,1002,298,29.74,298,100.00,296,99.32
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555541,Dunajský Klátov,1,677,183,27.03,183,100.00,183,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501573,Gabčíkovo,1,959,308,32.11,308,100.00,307,99.67
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501573,Gabčíkovo,2,1015,322,31.72,322,100.00,322,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501573,Gabčíkovo,3,1144,406,35.48,406,100.00,404,99.50
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501573,Gabčíkovo,4,1178,327,27.75,327,100.00,326,99.69
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501581,Holice,1,866,355,40.99,355,100.00,355,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501581,Holice,2,888,355,39.97,355,100.00,355,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501590,Horná Potôň,1,847,403,47.57,403,100.00,402,99.75
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501590,Horná Potôň,2,996,335,33.63,335,100.00,332,99.10
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555568,Horné Mýto,1,778,173,22.23,173,100.00,173,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501603,Horný Bar,1,709,284,40.05,284,100.00,281,98.94
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501603,Horný Bar,2,389,165,42.41,165,100.00,164,99.39
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501620,Hubice,1,528,276,52.27,276,100.00,276,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501638,Hviezdoslavov,1,924,535,57.90,535,100.00,534,99.81
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501638,Hviezdoslavov,2,915,558,60.98,558,100.00,557,99.82
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501638,Hviezdoslavov,3,842,568,67.45,568,100.00,552,97.18
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501654,Jahodná,1,1408,430,30.53,430,100.00,426,99.06
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501662,Janíky,1,442,268,60.63,268,100.00,268,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501662,Janíky,2,324,180,55.55,180,100.00,179,99.44
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501671,Jurová,1,413,144,34.86,144,100.00,143,99.30
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501689,Kľúčovec,1,292,111,38.01,111,100.00,110,99.09
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501697,Kostolné Kračany,1,1209,405,33.49,405,100.00,405,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501701,Kráľovičove Kračany,1,929,299,32.18,299,100.00,298,99.66
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501719,Kútniky,1,658,252,38.29,252,100.00,251,99.60
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501719,Kútniky,2,553,176,31.82,176,100.00,174,98.86
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501727,Kvetoslavov,1,727,422,58.04,421,99.76,421,99.76
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501727,Kvetoslavov,2,845,581,68.75,581,100.00,574,98.79
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,580597,Kyselica,1,213,116,54.46,113,97.41,113,97.41
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501735,Lehnice,1,1182,493,41.70,493,100.00,493,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501735,Lehnice,2,1384,586,42.34,586,100.00,584,99.65
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501743,Lúč na Ostrove,1,363,129,35.53,129,100.00,127,98.44
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501743,Lúč na Ostrove,2,268,92,34.32,92,100.00,91,98.91
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555606,Macov,1,414,242,58.45,242,100.00,241,99.58
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555649,Mad,1,485,183,37.73,183,100.00,182,99.45
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555665,Malé Dvorníky,1,970,347,35.77,347,100.00,347,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501760,Medveďov,1,469,129,27.50,129,100.00,129,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501778,Mierovo,1,376,190,50.53,190,100.00,190,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501786,Michal na Ostrove,1,914,354,38.73,354,100.00,351,99.15
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501930,Ňárad,1,536,217,40.48,217,100.00,217,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501808,Nový Život,1,862,366,42.45,366,100.00,366,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501808,Nový Život,2,721,214,29.68,214,100.00,213,99.53
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501808,Nový Život,3,257,137,53.30,137,100.00,136,99.27
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501816,Ohrady,1,1138,343,30.14,343,100.00,340,99.12
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501824,Okoč,1,1119,246,21.98,246,100.00,245,99.59
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501824,Okoč,2,939,281,29.92,281,100.00,280,99.64
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501824,Okoč,3,1064,307,28.85,307,100.00,305,99.34
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501832,Oľdza,1,484,273,56.40,273,100.00,272,99.63
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501859,Orechová Potôň,1,872,256,29.35,256,100.00,251,98.04
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501859,Orechová Potôň,2,549,218,39.70,218,100.00,218,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501867,Padáň,1,742,189,25.47,189,100.00,189,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501883,Pataš,1,635,192,30.23,192,100.00,190,98.95
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,582522,Potônske Lúky,1,250,106,42.40,106,100.00,105,99.05
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555720,Povoda,1,783,227,28.99,227,100.00,226,99.55
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501891,Rohovce,1,878,345,39.29,345,100.00,341,98.84
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501875,Sap,1,434,182,41.93,182,100.00,182,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501905,Šamorín,1,954,470,49.26,470,100.00,470,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501905,Šamorín,2,1451,637,43.90,636,99.84,631,99.05
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501905,Šamorín,3,1277,622,48.70,621,99.83,619,99.51
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501905,Šamorín,4,957,432,45.14,432,100.00,431,99.76
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501905,Šamorín,5,1137,522,45.91,522,100.00,520,99.61
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501905,Šamorín,6,866,402,46.42,402,100.00,396,98.50
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501905,Šamorín,7,1171,553,47.22,553,100.00,549,99.27
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501905,Šamorín,8,1474,711,48.23,710,99.85,705,99.15
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501905,Šamorín,9,1608,828,51.49,827,99.87,820,99.03
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501913,Štvrtok na Ostrove,1,1451,563,38.80,563,100.00,561,99.64
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501921,Topoľníky,1,860,268,31.16,268,100.00,268,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501921,Topoľníky,2,856,255,29.78,255,100.00,252,98.82
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501921,Topoľníky,3,879,267,30.37,267,100.00,266,99.62
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555576,Trhová Hradská,1,872,218,25.00,218,100.00,218,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555576,Trhová Hradská,2,945,258,27.30,258,100.00,258,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501956,Trnávka,1,441,192,43.53,192,100.00,192,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501964,Trstená na Ostrove,1,526,207,39.35,206,99.51,202,97.58
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501972,Veľká Paka,1,819,450,54.94,450,100.00,443,98.44
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501981,Veľké Blahovo,1,1276,361,28.29,361,100.00,360,99.72
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555673,Veľké Dvorníky,1,1097,291,26.52,290,99.65,290,99.65
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501522,Veľký Meder,1,858,185,21.56,185,100.00,182,98.37
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501522,Veľký Meder,2,787,226,28.71,226,100.00,225,99.55
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501522,Veľký Meder,3,1114,316,28.36,316,100.00,313,99.05
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501522,Veľký Meder,4,715,159,22.23,159,100.00,158,99.37
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501522,Veľký Meder,5,1122,218,19.42,218,100.00,216,99.08
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501522,Veľký Meder,6,928,252,27.15,251,99.60,250,99.20
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501522,Veľký Meder,7,898,235,26.16,235,100.00,235,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501522,Veľký Meder,8,459,123,26.79,123,100.00,123,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555746,Vieska,1,354,161,45.48,161,100.00,160,99.37
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501999,Vojka nad Dunajom,1,436,233,53.44,233,100.00,233,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,502006,Vrakúň,1,1331,397,29.82,397,100.00,396,99.74
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,502006,Vrakúň,2,1048,338,32.25,338,100.00,336,99.40
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,502014,Vydrany,1,834,228,27.33,228,100.00,224,98.24
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,502014,Vydrany,2,734,245,33.37,245,100.00,242,98.77
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,502022,Zlaté Klasy,1,895,133,14.86,133,100.00,131,98.49
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,502022,Zlaté Klasy,2,882,303,34.35,303,100.00,302,99.66
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,502022,Zlaté Klasy,3,944,114,12.07,114,100.00,114,100.00
2,Trnavský kraj,202,Galanta,202,Galanta,503673,Abrahám,1,923,565,61.21,565,100.00,562,99.46
2,Trnavský kraj,202,Galanta,202,Galanta,503690,Čierna Voda,1,1148,456,39.72,456,100.00,454,99.56
2,Trnavský kraj,202,Galanta,202,Galanta,503703,Čierny Brod,1,1366,449,32.86,446,99.33,446,99.33
2,Trnavský kraj,202,Galanta,202,Galanta,555789,Dolná Streda,1,1412,789,55.87,789,100.00,786,99.61
2,Trnavský kraj,202,Galanta,202,Galanta,503746,Dolné Saliby,1,856,362,42.28,362,100.00,362,100.00
2,Trnavský kraj,202,Galanta,202,Galanta,503746,Dolné Saliby,2,848,343,40.44,343,100.00,342,99.70
2,Trnavský kraj,202,Galanta,202,Galanta,503754,Dolný Chotár,1,271,95,35.05,95,100.00,95,100.00
2,Trnavský kraj,202,Galanta,202,Galanta,503665,Galanta,1,687,311,45.26,311,100.00,309,99.35
2,Trnavský kraj,202,Galanta,202,Galanta,503665,Galanta,2,944,439,46.50,439,100.00,433,98.63
2,Trnavský kraj,202,Galanta,202,Galanta,503665,Galanta,3,878,414,47.15,414,100.00,413,99.75
2,Trnavský kraj,202,Galanta,202,Galanta,503665,Galanta,4,701,388,55.34,388,100.00,388,100.00
2,Trnavský kraj,202,Galanta,202,Galanta,503665,Galanta,5,930,566,60.86,566,100.00,562,99.29
2,Trnavský kraj,202,Galanta,202,Galanta,503665,Galanta,6,1103,355,32.18,355,100.00,355,100.00
2,Trnavský kraj,202,Galanta,202,Galanta,503665,Galanta,7,700,418,59.71,418,100.00,415,99.28
2,Trnavský kraj,202,Galanta,202,Galanta,503665,Galanta,8,797,449,56.33,449,100.00,448,99.77
2,Trnavský kraj,202,Galanta,202,Galanta,503665,Galanta,9,628,299,47.61,299,100.00,299,100.00
2,Trnavský kraj,202,Galanta,202,Galanta,503665,Galanta,10,596,289,48.48,289,100.00,288,99.65
2,Trnavský kraj,202,Galanta,202,Galanta,503665,Galanta,11,600,303,50.50,303,100.00,302,99.66
2,Trnavský kraj,202,Galanta,202,Galanta,503665,Galanta,12,623,308,49.43,308,100.00,308,100.00
2,Trnavský kraj,202,Galanta,202,Galanta,503665,Galanta,13,658,311,47.26,311,100.00,310,99.67
2,Trnavský kraj,202,Galanta,202,Galanta,503665,Galanta,14,1065,514,48.26,514,100.00,504,98.05
2,Trnavský kraj,202,Galanta,202,Galanta,503665,Galanta,15,505,294,58.21,294,100.00,291,98.97
2,Trnavský kraj,202,Galanta,202,Galanta,503665,Galanta,16,244,163,66.80,163,100.00,159,97.54
2,Trnavský kraj,202,Galanta,202,Galanta,503665,Galanta,17,202,89,44.05,89,100.00,89,100.00
2,Trnavský kraj,202,Galanta,202,Galanta,503665,Galanta,18,737,420,56.98,420,100.00,418,99.52
2,Trnavský kraj,202,Galanta,202,Galanta,503762,Gáň,1,697,420,60.25,420,100.00,418,99.52
2,Trnavský kraj,202,Galanta,202,Galanta,503771,Horné Saliby,1,1331,602,45.22,602,100.00,599,99.50
2,Trnavský kraj,202,Galanta,202,Galanta,503771,Horné Saliby,2,1305,600,45.97,600,100.00,597,99.50
2,Trnavský kraj,202,Galanta,202,Galanta,503789,Hoste,1,388,236,60.82,236,100.00,235,99.57
2,Trnavský kraj,202,Galanta,202,Galanta,503827,Jánovce,1,410,252,61.46,252,100.00,252,100.00
2,Trnavský kraj,202,Galanta,202,Galanta,503835,Jelka,1,1123,416,37.04,416,100.00,414,99.51
2,Trnavský kraj,202,Galanta,202,Galanta,503835,Jelka,2,1144,402,35.13,402,100.00,397,98.75
2,Trnavský kraj,202,Galanta,202,Galanta,503835,Jelka,3,1006,455,45.22,455,100.00,452,99.34
2,Trnavský kraj,202,Galanta,202,Galanta,503843,Kajal,1,1277,561,43.93,561,100.00,558,99.46
2,Trnavský kraj,202,Galanta,202,Galanta,503860,Košúty,1,1580,736,46.58,736,100.00,734,99.72
2,Trnavský kraj,202,Galanta,202,Galanta,503878,Kráľov Brod,1,912,343,37.60,343,100.00,341,99.41
2,Trnavský kraj,202,Galanta,202,Galanta,582638,Malá Mača,1,481,256,53.22,256,100.00,256,100.00
2,Trnavský kraj,202,Galanta,202,Galanta,555754,Matúškovo,1,832,482,57.93,482,100.00,482,100.00
2,Trnavský kraj,202,Galanta,202,Galanta,555754,Matúškovo,2,1001,523,52.24,522,99.80,521,99.61
2,Trnavský kraj,202,Galanta,202,Galanta,503924,Mostová,1,1313,532,40.51,532,100.00,531,99.81
2,Trnavský kraj,202,Galanta,202,Galanta,503959,Pata,1,1240,638,51.45,638,100.00,636,99.68
2,Trnavský kraj,202,Galanta,202,Galanta,503959,Pata,2,1361,793,58.26,793,100.00,791,99.74
2,Trnavský kraj,202,Galanta,202,Galanta,503967,Pusté Sady,1,518,270,52.12,270,100.00,266,98.51
2,Trnavský kraj,202,Galanta,202,Galanta,503975,Pusté Úľany,1,1512,858,56.74,858,100.00,855,99.65
2,Trnavský kraj,202,Galanta,202,Galanta,504009,Sereď,1,1042,596,57.19,596,100.00,595,99.83
2,Trnavský kraj,202,Galanta,202,Galanta,504009,Sereď,2,1153,567,49.17,567,100.00,560,98.76
2,Trnavský kraj,202,Galanta,202,Galanta,504009,Sereď,3,1059,576,54.39,576,100.00,573,99.47
2,Trnavský kraj,202,Galanta,202,Galanta,504009,Sereď,4,1062,567,53.38,567,100.00,567,100.00
2,Trnavský kraj,202,Galanta,202,Galanta,504009,Sereď,5,1012,515,50.88,515,100.00,511,99.22
2,Trnavský kraj,202,Galanta,202,Galanta,504009,Sereď,6,1251,404,32.29,404,100.00,401,99.25
2,Trnavský kraj,202,Galanta,202,Galanta,504009,Sereď,7,1041,497,47.74,497,100.00,495,99.59
2,Trnavský kraj,202,Galanta,202,Galanta,504009,Sereď,8,873,495,56.70,495,100.00,494,99.79
2,Trnavský kraj,202,Galanta,202,Galanta,504009,Sereď,9,1091,603,55.27,603,100.00,602,99.83
2,Trnavský kraj,202,Galanta,202,Galanta,504009,Sereď,10,1125,638,56.71,638,100.00,634,99.37
2,Trnavský kraj,202,Galanta,202,Galanta,504009,Sereď,11,934,587,62.84,587,100.00,585,99.65
2,Trnavský kraj,202,Galanta,202,Galanta,504009,Sereď,12,647,440,68.00,440,100.00,439,99.77
2,Trnavský kraj,202,Galanta,202,Galanta,504009,Sereď,13,420,252,60.00,252,100.00,252,100.00
2,Trnavský kraj,202,Galanta,202,Galanta,504017,Sládkovičovo,1,1082,411,37.98,410,99.75,404,98.29
2,Trnavský kraj,202,Galanta,202,Galanta,504017,Sládkovičovo,2,1018,512,50.29,512,100.00,508,99.21
2,Trnavský kraj,202,Galanta,202,Galanta,504017,Sládkovičovo,3,1157,589,50.90,589,100.00,588,99.83
2,Trnavský kraj,202,Galanta,202,Galanta,504017,Sládkovičovo,4,1039,279,26.85,279,100.00,275,98.56
2,Trnavský kraj,202,Galanta,202,Galanta,504017,Sládkovičovo,5,89,46,51.68,46,100.00,46,100.00
2,Trnavský kraj,202,Galanta,202,Galanta,504033,Šalgočka,1,360,180,50.00,180,100.00,178,98.88
2,Trnavský kraj,202,Galanta,202,Galanta,504041,Šintava,1,1421,844,59.39,844,100.00,843,99.88
2,Trnavský kraj,202,Galanta,202,Galanta,504050,Šoporňa,1,1089,507,46.55,507,100.00,504,99.40
2,Trnavský kraj,202,Galanta,202,Galanta,504050,Šoporňa,2,1096,574,52.37,572,99.65,568,98.95
2,Trnavský kraj,202,Galanta,202,Galanta,504050,Šoporňa,3,1206,586,48.59,586,100.00,585,99.82
2,Trnavský kraj,202,Galanta,202,Galanta,504076,Tomášikovo,1,1375,461,33.52,461,100.00,461,100.00
2,Trnavský kraj,202,Galanta,202,Galanta,504084,Topoľnica,1,788,435,55.20,435,100.00,434,99.77
2,Trnavský kraj,202,Galanta,202,Galanta,504106,Trstice,1,996,316,31.72,316,100.00,315,99.68
