Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Volebný obvod  v obci,Poradie zvolenia v obci,Meno a priezvisko,Politický subjekt,Počet platných hlasov
3,Trenčiansky kraj,305,Trenčín,302,Ilava,557421,Slavnica,1,4,Tibor Šatka,KDH,161
3,Trenčiansky kraj,305,Trenčín,302,Ilava,557421,Slavnica,1,5,František Bednárik,SNS,159
3,Trenčiansky kraj,305,Trenčín,302,Ilava,557421,Slavnica,1,6,Jozef Kvasnica,KDH,159
3,Trenčiansky kraj,305,Trenčín,302,Ilava,557421,Slavnica,1,7,Miroslav Bagín,SMER-SD,131
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513725,Tuchyňa,1,1,Matej Gajdoš,SMER-SD,265
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513725,Tuchyňa,1,2,Blažej Mičuda,NEKA,252
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513725,Tuchyňa,1,3,Erika Štefancová,NEKA,245
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513725,Tuchyňa,1,4,Milan Chudý,KDH,235
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513725,Tuchyňa,1,5,Jozef Filo,SMER-SD,218
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513725,Tuchyňa,1,6,Jozef Mateička,NEKA,216
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513725,Tuchyňa,1,7,Juraj Poliak,SMER-SD,169
3,Trenčiansky kraj,305,Trenčín,302,Ilava,557625,Vršatské Podhradie,1,1,Zdenko Gábor,SMER-SD,68
3,Trenčiansky kraj,305,Trenčín,302,Ilava,557625,Vršatské Podhradie,1,2,Anton Pagáč,SMER-SD,65
3,Trenčiansky kraj,305,Trenčín,302,Ilava,557625,Vršatské Podhradie,1,3,Marek Kučo,SMER-SD,62
3,Trenčiansky kraj,305,Trenčín,302,Ilava,557625,Vršatské Podhradie,1,4,Jozef Prekop,SMER-SD,59
3,Trenčiansky kraj,305,Trenčín,302,Ilava,557625,Vršatské Podhradie,1,5,Iveta Škereňová,SMER-SD,53
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513865,Zliechov,1,1,Zuzana Bieliková,"SMER-SD, SNS",131
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513865,Zliechov,1,2,Jozef Vicen,"SMER-SD, SNS",129
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513865,Zliechov,1,3,Viera Ondrejcová,"SMER-SD, SNS",109
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513865,Zliechov,1,4,Marián Kohút,"SMER-SD, SNS",101
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513865,Zliechov,1,5,Miroslav Štúrik,"SMER-SD, SNS",101
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513865,Zliechov,1,6,Peter Híreš,"SMER-SD, SNS",98
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513865,Zliechov,1,7,Roman Žilka,"SMER-SD, SNS",97
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505838,Adamovské Kochanovce,1,1,Ján Vido,NEKA,294
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505838,Adamovské Kochanovce,1,2,Martin Tomka,SZS,279
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505838,Adamovské Kochanovce,1,3,Juraj Švikruha,NEKA,271
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505838,Adamovské Kochanovce,1,4,Renáta Jánska,SZS,260
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505838,Adamovské Kochanovce,1,5,Martin Čičo,NEKA,245
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505838,Adamovské Kochanovce,1,6,Mária Pavlíková,NEKA,228
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505838,Adamovské Kochanovce,1,7,Vladimír Dvořák,NEKA,212
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505854,Bobot,1,1,Boris Michalička,KDH,331
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505854,Bobot,1,2,Pavol Koreň,KDH,297
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505854,Bobot,1,3,Andrea Dúcka,KDH,274
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505854,Bobot,1,4,Juraj Jánošík,KDH,272
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505854,Bobot,1,5,Marián Džubina,SMER-SD,237
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505854,Bobot,1,6,Dana Zápotočná,SMER-SD,223
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505854,Bobot,1,7,Zlatica Čerňanská,NEKA,211
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505935,Dolná Poruba,1,1,Pavol Gago,NEKA,204
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505935,Dolná Poruba,1,2,Daniel Bežák,NEKA,202
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505935,Dolná Poruba,1,3,Peter Martinák,NEKA,189
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505935,Dolná Poruba,1,4,Peter Zelíska,NEKA,186
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505935,Dolná Poruba,1,5,Milan Suchý,NEKA,158
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505943,Dolná Súča,1,1,Kamil Breznický,NEKA,638
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505943,Dolná Súča,1,2,Pavol Hamaj,NEKA,622
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505943,Dolná Súča,1,3,Alena Majerská,NEKA,573
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505943,Dolná Súča,1,4,Martin Kotrbčík,NEKA,549
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505943,Dolná Súča,1,5,Pavol Kvasnica,SNS,530
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505943,Dolná Súča,1,6,Anton Pagáč,NEKA,511
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505943,Dolná Súča,1,7,Agáta Zigová,NEKA,465
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505943,Dolná Súča,1,8,Anton Holíček,NEKA,389
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505943,Dolná Súča,1,9,Peter Oriešek,SNS,388
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505960,Drietoma,1,1,Peter Filo,KDH,510
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505960,Drietoma,1,2,Vladimíra Barišová,KDH,465
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505960,Drietoma,1,3,Peter Kukučka,KDH,392
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505960,Drietoma,1,4,Roman Lackovič,SMER-SD,372
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505960,Drietoma,1,5,Tomáš Palko,KDH,339
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505960,Drietoma,1,6,Zdenko Machara,SMER-SD,332
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505960,Drietoma,1,7,Zuzana Križanová,NEKA,324
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505960,Drietoma,1,8,Matej Vaňo,KDH,298
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505960,Drietoma,1,9,Marek Ryšavý,KDH,297
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505978,Dubodiel,1,1,Angela Žáčiková,NEKA,429
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505978,Dubodiel,1,2,Ján Kyselica,NEKA,420
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505978,Dubodiel,1,3,Erika Hostačná,NEKA,345
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505978,Dubodiel,1,4,Vladimír Petrík,NEKA,337
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505978,Dubodiel,1,5,Michal Petrík,NEKA,325
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505978,Dubodiel,1,6,Vladimír Judiny,SMER-SD,302
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505978,Dubodiel,1,7,Peter Reis,NEKA,286
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506010,Horná Súča,1,1,Jozef Mrázik,NÁRODNÁ KOALÍCIA,564
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506010,Horná Súča,1,2,Ivan Kako,SMER-SD,505
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506010,Horná Súča,1,3,Miroslav Čapák,NÁRODNÁ KOALÍCIA,486
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506010,Horná Súča,1,4,Pavol Dohnan,NEKA,476
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506010,Horná Súča,1,5,Jakub Krovina,NEKA,460
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506010,Horná Súča,1,6,Jozef Zemanovič,NEKA,449
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506010,Horná Súča,1,7,Juraj Ondračka,NEKA,426
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506010,Horná Súča,1,8,Dominik Zemanovič,NEKA,423
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506010,Horná Súča,1,9,František Barinec,NEKA,404
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506010,Horná Súča,1,10,Radovan Sáska,NÁRODNÁ KOALÍCIA,387
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506010,Horná Súča,1,11,Pavol Mikušinec,SMER-SD,333
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506028,Horňany,1,1,Vladimír Hanus,SNS,152
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506028,Horňany,1,2,Jozef Palierik,NEKA,150
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506028,Horňany,1,3,Marián Palierik,NÁRODNÁ KOALÍCIA,148
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506028,Horňany,1,4,Miroslav Paška,NÁRODNÁ KOALÍCIA,145
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506028,Horňany,1,5,Martin Žatkuliak,NEKA,119
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506036,Horné Srnie,1,1,Jarmila Pavlačková,NEKA,757
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506036,Horné Srnie,1,2,Róbert Jánsky,SNS,595
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506036,Horné Srnie,1,3,Jaroslav Papiernik,NEKA,562
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506036,Horné Srnie,1,4,Jozef Húserka,NEKA,552
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506036,Horné Srnie,1,5,Peter Mierny,SNS,535
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506036,Horné Srnie,1,6,Janka Kubíčková,NÁRODNÁ KOALÍCIA,529
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506036,Horné Srnie,1,7,Vladimír Ondrejička,NEKA,488
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506036,Horné Srnie,1,8,Jozef Turák,SNS,439
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506036,Horné Srnie,1,9,Jakub Trška,NEKA,439
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506044,Hrabovka,1,1,Lukáš Hamaj,NEKA,155
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506044,Hrabovka,1,2,Tomáš Čičo,NEKA,147
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506044,Hrabovka,1,3,Róbert Chmelina,KDH,134
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506044,Hrabovka,1,4,Zdenko Vrzala,NEKA,111
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506044,Hrabovka,1,5,Peter Hladký,NEKA,106
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506087,Chocholná - Velčice,1,1,Peter Horňák,NEKA,458
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506087,Chocholná - Velčice,1,2,Peter Šprtel,NEKA,414
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506087,Chocholná - Velčice,1,3,Martin Červeňan,NEKA,402
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506087,Chocholná - Velčice,1,4,Zdenko Pupiš,NEKA,381
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506087,Chocholná - Velčice,1,5,Peter Surovský,NEKA,342
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506087,Chocholná - Velčice,1,6,Ľubomír Adamčí,NEKA,324
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506087,Chocholná - Velčice,1,7,Peter Juríček,NEKA,320
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506087,Chocholná - Velčice,1,8,Jaroslav Šimko,NEKA,252
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506087,Chocholná - Velčice,1,9,Peter Margetín,NEKA,250
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506133,Kostolná - Záriečie,1,1,Alena Adašková,NÁRODNÁ KOALÍCIA,263
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506133,Kostolná - Záriečie,1,2,Beáta Bredschneiderová,KDH,237
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506133,Kostolná - Záriečie,1,3,Róbert Kakody,NEKA,234
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506133,Kostolná - Záriečie,1,4,Milan Rehák,NÁRODNÁ KOALÍCIA,199
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506133,Kostolná - Záriečie,1,5,Marek Sabo,KDH,199
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506133,Kostolná - Záriečie,1,6,Danka Minárechová,SMER-SD,196
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506133,Kostolná - Záriečie,1,7,Erika Masáriková,SKS,156
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506168,Krivosúd - Bodovka,1,1,Miloš Marko,NEKA,144
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506168,Krivosúd - Bodovka,1,2,Miroslav Zahumenský,NEKA,127
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506168,Krivosúd - Bodovka,1,3,Milan Rozvadský,SMER-SD,112
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506168,Krivosúd - Bodovka,1,4,Ivana Gáborová,NEKA,109
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506168,Krivosúd - Bodovka,1,5,Roman Fiala,NEKA,103
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,545686,Melčice - Lieskové,1,1,Branislav Fabian,NEKA,472
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,545686,Melčice - Lieskové,1,2,Monika Mizeráková,NEKA,401
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,545686,Melčice - Lieskové,1,3,Peter Fabian,NEKA,385
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,545686,Melčice - Lieskové,1,4,Andrea Štefancová,NEKA,361
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,545686,Melčice - Lieskové,1,5,Ján Škulavik,NEKA,353
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,545686,Melčice - Lieskové,1,6,Daniela Vančová,NÁRODNÁ KOALÍCIA,353
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,545686,Melčice - Lieskové,1,7,Igor Kotásek,NEKA,328
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,545686,Melčice - Lieskové,1,8,Monika Rašičová,SNS,307
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,545686,Melčice - Lieskové,1,9,Roman Mlčúch,NEKA,303
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506231,Mníchova Lehota,1,1,Cyril Balaj,NEKA,375
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506231,Mníchova Lehota,1,2,Renáta Červeňanová,NEKA,344
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506231,Mníchova Lehota,1,3,Nadežda Hájková,NEKA,335
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506231,Mníchova Lehota,1,4,Peter Šedivý,NEKA,330
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506231,Mníchova Lehota,1,5,Michal Kňažek,NEKA,261
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506231,Mníchova Lehota,1,6,Rudolf Zovčák,NEKA,260
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506231,Mníchova Lehota,1,7,Milan Veselý,KDH,223
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506231,Mníchova Lehota,1,8,Ján Kováč,NEKA,220
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506231,Mníchova Lehota,1,9,Eva Hudáková,NEKA,205
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506273,Motešice,1,1,Monika Závodská,NEKA,230
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506273,Motešice,1,2,Lenka Kožiaková,NEKA,204
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506273,Motešice,1,3,Milan Matúš,SMER-SD,199
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506273,Motešice,1,4,Ondrej Novosad,KDH,192
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506273,Motešice,1,5,Peter Hošek,SNS,186
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506273,Motešice,1,6,Jana Jandová,KDH,184
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506273,Motešice,1,7,Peter Smolka,NEKA,152
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506290,Neporadza,1,1,Pavol Cmarko,KDH,240
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506290,Neporadza,1,2,Pavol Žáčik,KDH,225
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506290,Neporadza,1,3,Martin Richtárech,SNS,211
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506290,Neporadza,1,4,Katarína Hanincová,NEKA,201
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506290,Neporadza,1,5,Janka Štefánková,KDH,200
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506290,Neporadza,1,6,Jozef Richtárech,NEKA,193
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506290,Neporadza,1,7,Miroslav Katrinec,SNS,188
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506354,Omšenie,1,1,Viliam Václav,SMER-SD,345
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506354,Omšenie,1,2,Eva Bajzíková,NEKA,337
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506354,Omšenie,1,3,Daniel Václav,NEKA,334
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506354,Omšenie,1,4,Pavol Krištofík,NEKA,281
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506354,Omšenie,1,5,Marián Bajzík,NEKA,280
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506354,Omšenie,1,6,Ľubomír Marček,NEKA,271
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506354,Omšenie,1,7,Tomáš Gašpar,NEKA,256
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506354,Omšenie,1,8,Matúš Kohút,NEKA,256
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506354,Omšenie,1,9,Rudolf Dorušinec,SMER-SD,202
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506371,Opatovce,1,1,Lenka Bulková,NEKA,171
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506371,Opatovce,1,2,Benjamín Vasko,NEKA,166
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506371,Opatovce,1,3,Monika Ernestová,NEKA,152
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506371,Opatovce,1,4,Zdeno Margorín,NEKA,116
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506371,Opatovce,1,5,Andrej Bulko,NEKA,113
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,581348,Petrova Lehota,1,1,Adriana Rožánková,SMER-SD,75
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,581348,Petrova Lehota,1,2,Andrea Mitická,SMER-SD,64
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,581348,Petrova Lehota,1,3,Roman Mitický,NEKA,63
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,581348,Petrova Lehota,1,4,Milan Sapák,NEKA,62
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,581348,Petrova Lehota,1,5,Stanislav Blaho,SMER-SD,57
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506478,Selec,1,1,Róbert Pilát,KDH,311
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506478,Selec,1,2,Jozef Svatík,SMER-SD,294
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506478,Selec,1,3,Marián Panák,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,289
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506478,Selec,1,4,Viera Janušková,SNS,268
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506478,Selec,1,5,Helena Janíčková,SMER-SD,237
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506478,Selec,1,6,Marek Svatík,NEKA,235
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506478,Selec,1,7,Zuzana Šišovská,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,216
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,546682,Skalka nad Váhom,1,1,Marek Cíbik,NEKA,428
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,546682,Skalka nad Váhom,1,2,Peter Horný,KDH,323
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,546682,Skalka nad Váhom,1,3,Roman Kadlec,KDH,322
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,546682,Skalka nad Váhom,1,4,Blanka Škodová,NEKA,307
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,546682,Skalka nad Váhom,1,5,Miroslav Vendžúr,SMER-SD,295
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,546682,Skalka nad Váhom,1,6,Ivana Dúžeková,KDH,262
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,546682,Skalka nad Váhom,1,7,Jaroslav Šumichrast,KDH,261
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506508,Soblahov,1,1,Daniel Mrázik,NEKA,548
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506508,Soblahov,1,2,Monika Červeňanová,NEKA,453
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506508,Soblahov,1,3,Juraj Maláň,KDH,425
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506508,Soblahov,1,4,Marián Jantošovič,NEKA,386
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506508,Soblahov,1,5,Ľubomír Šedivý,NEKA,385
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506508,Soblahov,1,6,Patrik Pleva,NEKA,384
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506508,Soblahov,1,7,Lukáš Beták,NEKA,379
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506508,Soblahov,1,8,Juraj Ďuďák,KDH,358
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506508,Soblahov,1,9,Martin Judiny,SMER-SD,327
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506532,Svinná,1,1,Milan Belej,KDH,394
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506532,Svinná,1,2,Dalibor Jakal,KDH,310
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506532,Svinná,1,3,Jozef Illa,KDH,301
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506532,Svinná,1,4,Roman Čiernik,NEKA,296
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506532,Svinná,1,5,Štefan Baco,KDH,283
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506532,Svinná,1,6,Marek Ševčík,KDH,274
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506532,Svinná,1,7,Ján Krajčík,SMER-SD,269
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506532,Svinná,1,8,Zuzana Murínová,KDH,263
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506532,Svinná,1,9,Michal Čačko,NEKA,249
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506541,Štvrtok,1,1,Dominik Kaššovic,NEKA,154
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506541,Štvrtok,1,2,Gabriela Kopuncová,"SaS, SME RODINA - Boris Kollár, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO)",130
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506541,Štvrtok,1,3,Mário Ečegi,SNS,109
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506541,Štvrtok,1,4,Peter Kočický,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,99
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506541,Štvrtok,1,5,Peter Zelenák,SNS,84
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506559,Trenčianska Teplá,1,1,Dominik Gallo,KDH,591
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506559,Trenčianska Teplá,1,2,Juraj Lajcha,NEKA,568
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506559,Trenčianska Teplá,1,3,Slavomíra Propperová,NOVA,526
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506559,Trenčianska Teplá,1,4,Eva Mydlová,KDH,518
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506559,Trenčianska Teplá,1,5,Stanislav Vyhlídal,NEKA,507
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506559,Trenčianska Teplá,1,6,Pavol Masár,NOVA,462
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506559,Trenčianska Teplá,1,7,Martin Jakúbek,NEKA,457
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506559,Trenčianska Teplá,1,8,Zuzana Sklenárová,NEKA,425
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506559,Trenčianska Teplá,1,9,Zuzana Sklenárová,NEKA,401
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506559,Trenčianska Teplá,2,10,Andrea Švondrková,SNS,204
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506559,Trenčianska Teplá,2,11,Milan Kubík,KDH,184
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506567,Trenčianska Turná,1,1,Janka Poláčková,NEKA,854
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506567,Trenčianska Turná,1,2,Ján Oravec,SNS,698
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506567,Trenčianska Turná,1,3,Martin Chorvát,SMER-SD,648
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506567,Trenčianska Turná,1,4,Gabriela Santová,KDH,647
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506567,Trenčianska Turná,1,5,Jakub Závodský,KDH,626
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506567,Trenčianska Turná,1,6,Martin Lipták,NEKA,598
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506567,Trenčianska Turná,1,7,Dušan Chudada,SNS,547
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506567,Trenčianska Turná,1,8,Michal Vlk,KDH,543
