Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Kód okresu (LŠÚJ1),Názov okresu,Kód obce,Kód obce (LŠÚJ2),Názov obce,Okrsok,Počet zapísaných voličov,Počet vydaných obálok,Účasť voličov  v %,Počet odovzdaných obálok,Podiel odovzdaných obálok v %,Počet platných hlasov všetkých kandidátov, Podiel platných hlasov všetkých kandidátov v %
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508217,SK0108508217,Senec,15,922,513,"55,63",513,"100,0",511,"99,61"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508217,SK0108508217,Senec,16,996,660,"66,26",660,"100,0",660,"100,0"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508276,SK0108508276,Tomášov,1,1094,577,"52,74",577,"100,0",576,"99,82"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508276,SK0108508276,Tomášov,2,1030,586,"56,89",586,"100,0",582,"99,31"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508284,SK0108508284,Tureň,1,920,521,"56,63",521,"100,0",518,"99,42"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508292,SK0108508292,Veľký Biel,1,1053,631,"59,92",631,"100,0",628,"99,52"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508292,SK0108508292,Veľký Biel,2,1111,559,"50,31",559,"100,0",558,"99,82"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508331,SK0108508331,Vlky,1,372,212,"56,98",212,"100,0",209,"98,58"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,555509,SK0108555509,Zálesie,1,773,501,"64,81",501,"100,0",500,"99,8"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,555509,SK0108555509,Zálesie,2,756,578,"76,45",578,"100,0",578,"100,0"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501441,SK0211501441,Báč,1,472,248,"52,54",248,"100,0",238,"95,96"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501450,SK0211501450,Baka,1,973,295,"30,31",293,"99,32",290,"98,97"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501468,SK0211501468,Baloň,1,619,156,"25,2",156,"100,0",154,"98,71"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,555517,SK0211555517,Bellova Ves,1,256,135,"52,73",135,"100,0",134,"99,25"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501484,SK0211501484,Blahová,1,308,167,"54,22",167,"100,0",166,"99,4"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501492,SK0211501492,Blatná na Ostrove,1,766,322,"42,03",322,"100,0",320,"99,37"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,503461,SK0211503461,Bodíky,1,286,135,"47,2",135,"100,0",135,"100,0"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501506,SK0211501506,Boheľov,1,296,102,"34,45",102,"100,0",101,"99,01"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501514,SK0211501514,Čakany,1,504,269,"53,37",269,"100,0",267,"99,25"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,580554,SK0211580554,Čenkovce,1,693,262,"37,8",262,"100,0",262,"100,0"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,580554,SK0211580554,Čenkovce,2,209,105,"50,23",105,"100,0",105,"100,0"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501531,SK0211501531,Čiližská Radvaň,1,986,184,"18,66",184,"100,0",182,"98,91"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501549,SK0211501549,Dobrohošť,1,433,216,"49,88",216,"100,0",215,"99,53"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501557,SK0211501557,Dolný Bar,1,597,198,"33,16",197,"99,49",196,"99,49"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501611,SK0211501611,Dolný Štál,1,840,235,"27,97",235,"100,0",232,"98,72"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501611,SK0211501611,Dolný Štál,2,784,174,"22,19",174,"100,0",174,"100,0"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501433,SK0211501433,Dunajská Streda,1,954,287,"30,08",287,"100,0",286,"99,65"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501433,SK0211501433,Dunajská Streda,2,1007,277,"27,5",277,"100,0",276,"99,63"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501433,SK0211501433,Dunajská Streda,3,1025,315,"30,73",315,"100,0",314,"99,68"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501433,SK0211501433,Dunajská Streda,4,1079,355,"32,9",355,"100,0",354,"99,71"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501433,SK0211501433,Dunajská Streda,5,963,306,"31,77",306,"100,0",303,"99,01"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501433,SK0211501433,Dunajská Streda,6,2024,329,"16,25",329,"100,0",325,"98,78"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501433,SK0211501433,Dunajská Streda,7,861,260,"30,19",254,"97,69",252,"99,21"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501433,SK0211501433,Dunajská Streda,8,1039,332,"31,95",332,"100,0",332,"100,0"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501433,SK0211501433,Dunajská Streda,9,1202,365,"30,36",365,"100,0",364,"99,72"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501433,SK0211501433,Dunajská Streda,10,125,61,"48,8",61,"100,0",61,"100,0"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501433,SK0211501433,Dunajská Streda,11,1145,421,"36,76",421,"100,0",419,"99,52"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501433,SK0211501433,Dunajská Streda,12,968,403,"41,63",403,"100,0",398,"98,75"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501433,SK0211501433,Dunajská Streda,13,1179,515,"43,68",515,"100,0",510,"99,02"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501433,SK0211501433,Dunajská Streda,14,1317,483,"36,67",483,"100,0",479,"99,17"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501433,SK0211501433,Dunajská Streda,15,1059,310,"29,27",309,"99,67",309,"100,0"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501433,SK0211501433,Dunajská Streda,16,1172,352,"30,03",352,"100,0",345,"98,01"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501433,SK0211501433,Dunajská Streda,17,1071,334,"31,18",334,"100,0",329,"98,5"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501433,SK0211501433,Dunajská Streda,18,1103,336,"30,46",336,"100,0",335,"99,7"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,555541,SK0211555541,Dunajský Klátov,1,578,149,"25,77",149,"100,0",148,"99,32"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501573,SK0211501573,Gabčíkovo,1,996,291,"29,21",291,"100,0",288,"98,96"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501573,SK0211501573,Gabčíkovo,2,1031,284,"27,54",284,"100,0",280,"98,59"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501573,SK0211501573,Gabčíkovo,3,1116,312,"27,95",312,"100,0",311,"99,67"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501573,SK0211501573,Gabčíkovo,4,1189,317,"26,66",317,"100,0",315,"99,36"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501581,SK0211501581,Holice,1,914,316,"34,57",316,"100,0",313,"99,05"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501581,SK0211501581,Holice,2,856,286,"33,41",286,"100,0",285,"99,65"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501590,SK0211501590,Horná Potôň,1,715,272,"38,04",272,"100,0",272,"100,0"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501590,SK0211501590,Horná Potôň,2,679,214,"31,51",214,"100,0",214,"100,0"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501590,SK0211501590,Horná Potôň,3,337,115,"34,12",115,"100,0",115,"100,0"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,555568,SK0211555568,Horné Mýto,1,782,159,"20,33",159,"100,0",157,"98,74"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501603,SK0211501603,Horný Bar,1,700,280,"40,0",280,"100,0",280,"100,0"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501603,SK0211501603,Horný Bar,2,353,158,"44,75",158,"100,0",157,"99,36"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501620,SK0211501620,Hubice,1,526,273,"51,9",273,"100,0",271,"99,26"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501638,SK0211501638,Hviezdoslavov,1,1379,886,"64,24",886,"100,0",883,"99,66"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501654,SK0211501654,Jahodná,1,1398,339,"24,24",339,"100,0",336,"99,11"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501662,SK0211501662,Janíky,1,412,219,"53,15",219,"100,0",217,"99,08"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501662,SK0211501662,Janíky,2,343,195,"56,85",195,"100,0",194,"99,48"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501671,SK0211501671,Jurová,1,397,140,"35,26",140,"100,0",140,"100,0"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501689,SK0211501689,Kľúčovec,1,311,92,"29,58",92,"100,0",89,"96,73"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501697,SK0211501697,Kostolné Kračany,1,1160,436,"37,58",436,"100,0",435,"99,77"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501701,SK0211501701,Kráľovičove Kračany,1,899,293,"32,59",293,"100,0",291,"99,31"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501719,SK0211501719,Kútniky,1,635,268,"42,2",268,"100,0",266,"99,25"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501719,SK0211501719,Kútniky,2,520,180,"34,61",180,"100,0",179,"99,44"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501727,SK0211501727,Kvetoslavov,1,624,335,"53,68",335,"100,0",332,"99,1"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501727,SK0211501727,Kvetoslavov,2,638,464,"72,72",464,"100,0",463,"99,78"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,580597,SK0211580597,Kyselica,1,160,72,"45,0",72,"100,0",72,"100,0"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501735,SK0211501735,Lehnice,1,1153,445,"38,59",443,"99,55",441,"99,54"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501735,SK0211501735,Lehnice,2,1162,443,"38,12",443,"100,0",435,"98,19"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501743,SK0211501743,Lúč na Ostrove,1,347,99,"28,53",99,"100,0",99,"100,0"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501743,SK0211501743,Lúč na Ostrove,2,267,118,"44,19",118,"100,0",118,"100,0"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,555606,SK0211555606,Macov,1,325,195,"60,0",195,"100,0",193,"98,97"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,555649,SK0211555649,Mad,1,466,178,"38,19",178,"100,0",175,"98,31"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,555665,SK0211555665,Malé Dvorníky,1,941,386,"41,02",386,"100,0",385,"99,74"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501760,SK0211501760,Medveďov,1,483,129,"26,7",129,"100,0",129,"100,0"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501778,SK0211501778,Mierovo,1,361,202,"55,95",202,"100,0",202,"100,0"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501786,SK0211501786,Michal na Ostrove,1,820,316,"38,53",316,"100,0",311,"98,41"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501930,SK0211501930,Ňárad,1,540,193,"35,74",193,"100,0",186,"96,37"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501808,SK0211501808,Nový Život,1,883,335,"37,93",335,"100,0",333,"99,4"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501808,SK0211501808,Nový Život,2,693,232,"33,47",232,"100,0",226,"97,41"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501808,SK0211501808,Nový Život,3,260,107,"41,15",107,"100,0",105,"98,13"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501816,SK0211501816,Ohrady,1,1120,299,"26,69",299,"100,0",298,"99,66"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501824,SK0211501824,Okoč,1,1064,167,"15,69",167,"100,0",162,"97,0"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501824,SK0211501824,Okoč,2,964,233,"24,17",233,"100,0",225,"96,56"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501824,SK0211501824,Okoč,3,1072,205,"19,12",205,"100,0",188,"91,7"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501832,SK0211501832,Oľdza,1,403,210,"52,1",210,"100,0",209,"99,52"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501859,SK0211501859,Orechová Potôň,1,862,271,"31,43",271,"100,0",270,"99,63"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501859,SK0211501859,Orechová Potôň,2,601,185,"30,78",185,"100,0",183,"98,91"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501867,SK0211501867,Padáň,1,740,186,"25,13",186,"100,0",186,"100,0"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501883,SK0211501883,Pataš,1,658,102,"15,5",102,"100,0",102,"100,0"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,582522,SK0211582522,Potônske Lúky,1,229,87,"37,99",87,"100,0",86,"98,85"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,555720,SK0211555720,Povoda,1,803,272,"33,87",272,"100,0",269,"98,89"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501891,SK0211501891,Rohovce,1,922,400,"43,38",399,"99,75",394,"98,74"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501875,SK0211501875,Sap,1,441,121,"27,43",121,"100,0",119,"98,34"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501905,SK0211501905,Šamorín,1,987,495,"50,15",495,"100,0",494,"99,79"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501905,SK0211501905,Šamorín,2,1142,642,"56,21",642,"100,0",635,"98,9"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501905,SK0211501905,Šamorín,3,1541,579,"37,57",579,"100,0",576,"99,48"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501905,SK0211501905,Šamorín,4,1033,453,"43,85",453,"100,0",452,"99,77"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501905,SK0211501905,Šamorín,5,1142,496,"43,43",496,"100,0",491,"98,99"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501905,SK0211501905,Šamorín,6,956,438,"45,81",438,"100,0",436,"99,54"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501905,SK0211501905,Šamorín,7,1221,540,"44,22",540,"100,0",538,"99,62"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501905,SK0211501905,Šamorín,8,1528,741,"48,49",741,"100,0",732,"98,78"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501905,SK0211501905,Šamorín,9,1431,674,"47,09",674,"100,0",673,"99,85"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501913,SK0211501913,Štvrtok na Ostrove,1,1437,631,"43,91",631,"100,0",626,"99,2"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501921,SK0211501921,Topoľníky,1,852,229,"26,87",229,"100,0",228,"99,56"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501921,SK0211501921,Topoľníky,2,869,243,"27,96",243,"100,0",237,"97,53"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501921,SK0211501921,Topoľníky,3,857,249,"29,05",249,"100,0",248,"99,59"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,555576,SK0211555576,Trhová Hradská,1,912,249,"27,3",249,"100,0",245,"98,39"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,555576,SK0211555576,Trhová Hradská,2,948,256,"27,0",256,"100,0",256,"100,0"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501956,SK0211501956,Trnávka,1,418,196,"46,88",196,"100,0",196,"100,0"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501964,SK0211501964,Trstená na Ostrove,1,498,176,"35,34",176,"100,0",170,"96,59"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501972,SK0211501972,Veľká Paka,1,776,420,"54,12",420,"100,0",417,"99,28"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501981,SK0211501981,Veľké Blahovo,1,1241,326,"26,26",326,"100,0",323,"99,07"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,555673,SK0211555673,Veľké Dvorníky,1,1047,305,"29,13",305,"100,0",300,"98,36"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501522,SK0211501522,Veľký Meder,1,951,178,"18,71",178,"100,0",178,"100,0"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501522,SK0211501522,Veľký Meder,2,829,228,"27,5",228,"100,0",226,"99,12"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501522,SK0211501522,Veľký Meder,3,1022,256,"25,04",256,"100,0",255,"99,6"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501522,SK0211501522,Veľký Meder,4,771,158,"20,49",158,"100,0",158,"100,0"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501522,SK0211501522,Veľký Meder,5,1088,215,"19,76",215,"100,0",214,"99,53"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501522,SK0211501522,Veľký Meder,6,962,232,"24,11",232,"100,0",231,"99,56"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501522,SK0211501522,Veľký Meder,7,999,198,"19,81",198,"100,0",195,"98,48"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501522,SK0211501522,Veľký Meder,8,475,105,"22,1",105,"100,0",104,"99,04"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,555746,SK0211555746,Vieska,1,360,160,"44,44",160,"100,0",159,"99,37"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501999,SK0211501999,Vojka nad Dunajom,1,410,212,"51,7",212,"100,0",210,"99,05"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,502006,SK0211502006,Vrakúň,1,1240,384,"30,96",384,"100,0",381,"99,21"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,502006,SK0211502006,Vrakúň,2,1015,331,"32,61",330,"99,69",324,"98,18"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,502014,SK0211502014,Vydrany,1,1451,433,"29,84",433,"100,0",425,"98,15"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,502022,SK0211502022,Zlaté Klasy,1,1499,120,"8,0",120,"100,0",118,"98,33"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,502022,SK0211502022,Zlaté Klasy,2,1254,412,"32,85",412,"100,0",411,"99,75"
2,SK021,Trnavský kraj,202,Galanta,202,SK0212,Galanta,503673,SK0212503673,Abrahám,1,905,527,"58,23",527,"100,0",527,"100,0"
2,SK021,Trnavský kraj,202,Galanta,202,SK0212,Galanta,503690,SK0212503690,Čierna Voda,1,1147,564,"49,17",564,"100,0",555,"98,4"
2,SK021,Trnavský kraj,202,Galanta,202,SK0212,Galanta,503703,SK0212503703,Čierny Brod,1,1372,430,"31,34",430,"100,0",426,"99,06"
2,SK021,Trnavský kraj,202,Galanta,202,SK0212,Galanta,555789,SK0212555789,Dolná Streda,1,1289,731,"56,71",731,"100,0",721,"98,63"
2,SK021,Trnavský kraj,202,Galanta,202,SK0212,Galanta,503746,SK0212503746,Dolné Saliby,1,850,275,"32,35",274,"99,63",269,"98,17"
2,SK021,Trnavský kraj,202,Galanta,202,SK0212,Galanta,503746,SK0212503746,Dolné Saliby,2,871,295,"33,86",290,"98,3",286,"98,62"
2,SK021,Trnavský kraj,202,Galanta,202,SK0212,Galanta,503754,SK0212503754,Dolný Chotár,1,300,74,"24,66",74,"100,0",73,"98,64"
2,SK021,Trnavský kraj,202,Galanta,202,SK0212,Galanta,503665,SK0212503665,Galanta,1,774,312,"40,31",312,"100,0",308,"98,71"
2,SK021,Trnavský kraj,202,Galanta,202,SK0212,Galanta,503665,SK0212503665,Galanta,2,884,384,"43,43",376,"97,91",373,"99,2"
2,SK021,Trnavský kraj,202,Galanta,202,SK0212,Galanta,503665,SK0212503665,Galanta,3,993,469,"47,23",469,"100,0",466,"99,36"
2,SK021,Trnavský kraj,202,Galanta,202,SK0212,Galanta,503665,SK0212503665,Galanta,4,745,390,"52,34",390,"100,0",387,"99,23"
2,SK021,Trnavský kraj,202,Galanta,202,SK0212,Galanta,503665,SK0212503665,Galanta,5,910,508,"55,82",508,"100,0",508,"100,0"
2,SK021,Trnavský kraj,202,Galanta,202,SK0212,Galanta,503665,SK0212503665,Galanta,6,1038,343,"33,04",343,"100,0",343,"100,0"
2,SK021,Trnavský kraj,202,Galanta,202,SK0212,Galanta,503665,SK0212503665,Galanta,7,765,413,"53,98",413,"100,0",410,"99,27"
2,SK021,Trnavský kraj,202,Galanta,202,SK0212,Galanta,503665,SK0212503665,Galanta,8,866,455,"52,54",455,"100,0",455,"100,0"
2,SK021,Trnavský kraj,202,Galanta,202,SK0212,Galanta,503665,SK0212503665,Galanta,9,707,315,"44,55",315,"100,0",314,"99,68"
2,SK021,Trnavský kraj,202,Galanta,202,SK0212,Galanta,503665,SK0212503665,Galanta,10,668,272,"40,71",272,"100,0",272,"100,0"
2,SK021,Trnavský kraj,202,Galanta,202,SK0212,Galanta,503665,SK0212503665,Galanta,11,656,330,"50,3",330,"100,0",330,"100,0"
2,SK021,Trnavský kraj,202,Galanta,202,SK0212,Galanta,503665,SK0212503665,Galanta,12,719,342,"47,56",342,"100,0",342,"100,0"
2,SK021,Trnavský kraj,202,Galanta,202,SK0212,Galanta,503665,SK0212503665,Galanta,13,746,367,"49,19",367,"100,0",363,"98,91"
2,SK021,Trnavský kraj,202,Galanta,202,SK0212,Galanta,503665,SK0212503665,Galanta,14,712,291,"40,87",291,"100,0",291,"100,0"
2,SK021,Trnavský kraj,202,Galanta,202,SK0212,Galanta,503665,SK0212503665,Galanta,15,444,251,"56,53",251,"100,0",250,"99,6"
2,SK021,Trnavský kraj,202,Galanta,202,SK0212,Galanta,503665,SK0212503665,Galanta,16,241,167,"69,29",167,"100,0",165,"98,8"
2,SK021,Trnavský kraj,202,Galanta,202,SK0212,Galanta,503665,SK0212503665,Galanta,17,209,96,"45,93",96,"100,0",96,"100,0"
2,SK021,Trnavský kraj,202,Galanta,202,SK0212,Galanta,503665,SK0212503665,Galanta,18,397,231,"58,18",231,"100,0",229,"99,13"
2,SK021,Trnavský kraj,202,Galanta,202,SK0212,Galanta,503762,SK0212503762,Gáň,1,684,368,"53,8",368,"100,0",367,"99,72"
2,SK021,Trnavský kraj,202,Galanta,202,SK0212,Galanta,503771,SK0212503771,Horné Saliby,1,1384,526,"38,0",526,"100,0",518,"98,47"
2,SK021,Trnavský kraj,202,Galanta,202,SK0212,Galanta,503771,SK0212503771,Horné Saliby,2,1287,504,"39,16",504,"100,0",497,"98,61"
2,SK021,Trnavský kraj,202,Galanta,202,SK0212,Galanta,503789,SK0212503789,Hoste,1,393,215,"54,7",215,"100,0",214,"99,53"
2,SK021,Trnavský kraj,202,Galanta,202,SK0212,Galanta,503827,SK0212503827,Jánovce,1,406,223,"54,92",223,"100,0",223,"100,0"
2,SK021,Trnavský kraj,202,Galanta,202,SK0212,Galanta,503835,SK0212503835,Jelka,1,1160,350,"30,17",350,"100,0",344,"98,28"
2,SK021,Trnavský kraj,202,Galanta,202,SK0212,Galanta,503835,SK0212503835,Jelka,2,1192,361,"30,28",361,"100,0",359,"99,44"
