Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Číslo politického subjektu,Názov politického subjektu,Počet platných hlasov,Podiel platných hlasov v %,"Počet voličov, ktorí využili právo prednostného hlasovania","Podiel voličov, ktorí využili právo prednostného hlasovania v %"
3,Trenčiansky kraj,303,Považská Bystrica,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,21,0.06,14,66.66
3,Trenčiansky kraj,303,Považská Bystrica,14,Kotlebovci - Ľudová strana Naše Slovensko,202,0.62,175,86.63
3,Trenčiansky kraj,303,Považská Bystrica,15,ZDRAVÝ ROZUM,353,1.09,306,86.68
3,Trenčiansky kraj,303,Považská Bystrica,16,Komunistická strana Slovenska,54,0.16,40,74.07
3,Trenčiansky kraj,303,Považská Bystrica,17,Kresťanská únia,222,0.68,189,85.13
3,Trenčiansky kraj,303,Považská Bystrica,18,SMER - sociálna demokracia,10431,32.41,9175,87.95
3,Trenčiansky kraj,303,Považská Bystrica,19,Kresťanskodemokratické hnutie,2107,6.54,1737,82.43
3,Trenčiansky kraj,303,Považská Bystrica,20,Sloboda a Solidarita,1340,4.16,1136,84.77
3,Trenčiansky kraj,303,Považská Bystrica,21,Progresívne Slovensko,6938,21.56,5858,84.43
3,Trenčiansky kraj,303,Považská Bystrica,22,"SLOVENSKO, ZA ĽUDÍ",456,1.41,408,89.47
3,Trenčiansky kraj,303,Považská Bystrica,23,HLAS - sociálna demokracia,2383,7.40,1658,69.57
3,Trenčiansky kraj,303,Považská Bystrica,24,Volt Slovensko,33,0.10,27,81.81
3,Trenčiansky kraj,304,Prievidza,1,Slovenský PATRIOT,152,0.29,134,88.15
3,Trenčiansky kraj,304,Prievidza,2,MySlovensko,71,0.13,60,84.50
3,Trenčiansky kraj,304,Prievidza,3,Demokrati,2279,4.38,2039,89.46
3,Trenčiansky kraj,304,Prievidza,4,Magyar Szövetség - Maďarská aliancia,23,0.04,15,65.21
3,Trenčiansky kraj,304,Prievidza,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,7,0.01,4,57.14
3,Trenčiansky kraj,304,Prievidza,6,Spájame Občanov Slovenska - SOSK,26,0.05,20,76.92
3,Trenčiansky kraj,304,Prievidza,8,SPOLOČNE OBČANIA SLOVENSKA,17,0.03,10,58.82
3,Trenčiansky kraj,304,Prievidza,9,Socialisti.sk,61,0.11,53,86.88
3,Trenčiansky kraj,304,Prievidza,10,Slovenská národná strana,1200,2.31,1084,90.33
3,Trenčiansky kraj,304,Prievidza,11,REPUBLIKA,8087,15.57,7575,93.66
3,Trenčiansky kraj,304,Prievidza,12,Slovenská ľudová strana Andreja Hlinku,11,0.02,9,81.81
3,Trenčiansky kraj,304,Prievidza,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,55,0.10,38,69.09
3,Trenčiansky kraj,304,Prievidza,14,Kotlebovci - Ľudová strana Naše Slovensko,242,0.46,215,88.84
3,Trenčiansky kraj,304,Prievidza,15,ZDRAVÝ ROZUM,482,0.92,424,87.96
3,Trenčiansky kraj,304,Prievidza,16,Komunistická strana Slovenska,99,0.19,86,86.86
3,Trenčiansky kraj,304,Prievidza,17,Kresťanská únia,292,0.56,246,84.24
3,Trenčiansky kraj,304,Prievidza,18,SMER - sociálna demokracia,17529,33.74,15593,88.95
3,Trenčiansky kraj,304,Prievidza,19,Kresťanskodemokratické hnutie,2657,5.11,2139,80.50
3,Trenčiansky kraj,304,Prievidza,20,Sloboda a Solidarita,2068,3.98,1780,86.07
3,Trenčiansky kraj,304,Prievidza,21,Progresívne Slovensko,11853,22.82,10148,85.61
3,Trenčiansky kraj,304,Prievidza,22,"SLOVENSKO, ZA ĽUDÍ",747,1.43,671,89.82
3,Trenčiansky kraj,304,Prievidza,23,HLAS - sociálna demokracia,3923,7.55,2757,70.27
3,Trenčiansky kraj,304,Prievidza,24,Volt Slovensko,57,0.10,45,78.94
3,Trenčiansky kraj,305,Trenčín,1,Slovenský PATRIOT,168,0.30,153,91.07
3,Trenčiansky kraj,305,Trenčín,2,MySlovensko,59,0.10,43,72.88
3,Trenčiansky kraj,305,Trenčín,3,Demokrati,2555,4.71,2205,86.30
3,Trenčiansky kraj,305,Trenčín,4,Magyar Szövetség - Maďarská aliancia,15,0.02,15,100.00
3,Trenčiansky kraj,305,Trenčín,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,14,0.02,7,50.00
3,Trenčiansky kraj,305,Trenčín,6,Spájame Občanov Slovenska - SOSK,18,0.03,12,66.66
3,Trenčiansky kraj,305,Trenčín,8,SPOLOČNE OBČANIA SLOVENSKA,7,0.01,5,71.42
3,Trenčiansky kraj,305,Trenčín,9,Socialisti.sk,34,0.06,30,88.23
3,Trenčiansky kraj,305,Trenčín,10,Slovenská národná strana,1142,2.10,1009,88.35
3,Trenčiansky kraj,305,Trenčín,11,REPUBLIKA,7475,13.79,6799,90.95
3,Trenčiansky kraj,305,Trenčín,12,Slovenská ľudová strana Andreja Hlinku,14,0.02,14,100.00
3,Trenčiansky kraj,305,Trenčín,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,35,0.06,23,65.71
3,Trenčiansky kraj,305,Trenčín,14,Kotlebovci - Ľudová strana Naše Slovensko,257,0.47,222,86.38
3,Trenčiansky kraj,305,Trenčín,15,ZDRAVÝ ROZUM,611,1.12,524,85.76
3,Trenčiansky kraj,305,Trenčín,16,Komunistická strana Slovenska,98,0.18,77,78.57
3,Trenčiansky kraj,305,Trenčín,17,Kresťanská únia,281,0.51,234,83.27
3,Trenčiansky kraj,305,Trenčín,18,SMER - sociálna demokracia,14969,27.61,12889,86.10
3,Trenčiansky kraj,305,Trenčín,19,Kresťanskodemokratické hnutie,3632,6.70,2947,81.13
3,Trenčiansky kraj,305,Trenčín,20,Sloboda a Solidarita,2435,4.49,2048,84.10
3,Trenčiansky kraj,305,Trenčín,21,Progresívne Slovensko,15106,27.87,12740,84.33
3,Trenčiansky kraj,305,Trenčín,22,"SLOVENSKO, ZA ĽUDÍ",832,1.53,744,89.42
3,Trenčiansky kraj,305,Trenčín,23,HLAS - sociálna demokracia,4374,8.06,3125,71.44
3,Trenčiansky kraj,305,Trenčín,24,Volt Slovensko,70,0.12,45,64.28
4,Nitriansky kraj,401,Komárno,1,Slovenský PATRIOT,75,0.35,65,86.66
4,Nitriansky kraj,401,Komárno,2,MySlovensko,24,0.11,21,87.50
4,Nitriansky kraj,401,Komárno,3,Demokrati,734,3.43,682,92.91
4,Nitriansky kraj,401,Komárno,4,Magyar Szövetség - Maďarská aliancia,8762,41.01,7272,82.99
4,Nitriansky kraj,401,Komárno,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,10,0.04,4,40.00
4,Nitriansky kraj,401,Komárno,6,Spájame Občanov Slovenska - SOSK,6,0.02,6,100.00
4,Nitriansky kraj,401,Komárno,8,SPOLOČNE OBČANIA SLOVENSKA,6,0.02,5,83.33
4,Nitriansky kraj,401,Komárno,9,Socialisti.sk,12,0.05,10,83.33
4,Nitriansky kraj,401,Komárno,10,Slovenská národná strana,139,0.65,125,89.92
4,Nitriansky kraj,401,Komárno,11,REPUBLIKA,1669,7.81,1495,89.57
4,Nitriansky kraj,401,Komárno,12,Slovenská ľudová strana Andreja Hlinku,6,0.02,5,83.33
4,Nitriansky kraj,401,Komárno,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,8,0.03,6,75.00
4,Nitriansky kraj,401,Komárno,14,Kotlebovci - Ľudová strana Naše Slovensko,47,0.22,41,87.23
4,Nitriansky kraj,401,Komárno,15,ZDRAVÝ ROZUM,93,0.43,78,83.87
4,Nitriansky kraj,401,Komárno,16,Komunistická strana Slovenska,17,0.07,11,64.70
4,Nitriansky kraj,401,Komárno,17,Kresťanská únia,48,0.22,42,87.50
4,Nitriansky kraj,401,Komárno,18,SMER - sociálna demokracia,3710,17.36,3034,81.77
4,Nitriansky kraj,401,Komárno,19,Kresťanskodemokratické hnutie,199,0.93,165,82.91
4,Nitriansky kraj,401,Komárno,20,Sloboda a Solidarita,345,1.61,295,85.50
4,Nitriansky kraj,401,Komárno,21,Progresívne Slovensko,4006,18.75,3514,87.71
4,Nitriansky kraj,401,Komárno,22,"SLOVENSKO, ZA ĽUDÍ",248,1.16,225,90.72
4,Nitriansky kraj,401,Komárno,23,HLAS - sociálna demokracia,1168,5.46,916,78.42
4,Nitriansky kraj,401,Komárno,24,Volt Slovensko,29,0.13,22,75.86
4,Nitriansky kraj,402,Levice,1,Slovenský PATRIOT,98,0.36,80,81.63
4,Nitriansky kraj,402,Levice,2,MySlovensko,28,0.10,21,75.00
4,Nitriansky kraj,402,Levice,3,Demokrati,1188,4.39,1046,88.04
4,Nitriansky kraj,402,Levice,4,Magyar Szövetség - Maďarská aliancia,3519,13.01,2883,81.92
4,Nitriansky kraj,402,Levice,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,11,0.04,6,54.54
4,Nitriansky kraj,402,Levice,6,Spájame Občanov Slovenska - SOSK,20,0.07,19,95.00
4,Nitriansky kraj,402,Levice,8,SPOLOČNE OBČANIA SLOVENSKA,8,0.02,5,62.50
4,Nitriansky kraj,402,Levice,9,Socialisti.sk,31,0.11,27,87.09
4,Nitriansky kraj,402,Levice,10,Slovenská národná strana,317,1.17,285,89.90
4,Nitriansky kraj,402,Levice,11,REPUBLIKA,3295,12.19,2985,90.59
4,Nitriansky kraj,402,Levice,12,Slovenská ľudová strana Andreja Hlinku,8,0.02,6,75.00
4,Nitriansky kraj,402,Levice,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,24,0.08,20,83.33
4,Nitriansky kraj,402,Levice,14,Kotlebovci - Ľudová strana Naše Slovensko,170,0.62,148,87.05
4,Nitriansky kraj,402,Levice,15,ZDRAVÝ ROZUM,318,1.17,267,83.96
4,Nitriansky kraj,402,Levice,16,Komunistická strana Slovenska,49,0.18,39,79.59
4,Nitriansky kraj,402,Levice,17,Kresťanská únia,97,0.35,80,82.47
4,Nitriansky kraj,402,Levice,18,SMER - sociálna demokracia,6376,23.58,5504,86.32
4,Nitriansky kraj,402,Levice,19,Kresťanskodemokratické hnutie,1247,4.61,1002,80.35
4,Nitriansky kraj,402,Levice,20,Sloboda a Solidarita,899,3.32,775,86.20
4,Nitriansky kraj,402,Levice,21,Progresívne Slovensko,6388,23.63,5391,84.39
4,Nitriansky kraj,402,Levice,22,"SLOVENSKO, ZA ĽUDÍ",536,1.98,476,88.80
4,Nitriansky kraj,402,Levice,23,HLAS - sociálna demokracia,2373,8.77,1795,75.64
4,Nitriansky kraj,402,Levice,24,Volt Slovensko,29,0.10,18,62.06
4,Nitriansky kraj,403,Nitra,1,Slovenský PATRIOT,123,0.20,104,84.55
4,Nitriansky kraj,403,Nitra,2,MySlovensko,48,0.08,43,89.58
4,Nitriansky kraj,403,Nitra,3,Demokrati,2632,4.41,2340,88.90
4,Nitriansky kraj,403,Nitra,4,Magyar Szövetség - Maďarská aliancia,721,1.20,581,80.58
4,Nitriansky kraj,403,Nitra,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,3,0.00,1,33.33
4,Nitriansky kraj,403,Nitra,6,Spájame Občanov Slovenska - SOSK,15,0.02,10,66.66
4,Nitriansky kraj,403,Nitra,8,SPOLOČNE OBČANIA SLOVENSKA,9,0.01,5,55.55
4,Nitriansky kraj,403,Nitra,9,Socialisti.sk,55,0.09,46,83.63
4,Nitriansky kraj,403,Nitra,10,Slovenská národná strana,1087,1.82,977,89.88
4,Nitriansky kraj,403,Nitra,11,REPUBLIKA,8281,13.88,7636,92.21
4,Nitriansky kraj,403,Nitra,12,Slovenská ľudová strana Andreja Hlinku,14,0.02,10,71.42
4,Nitriansky kraj,403,Nitra,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,35,0.05,29,82.85
4,Nitriansky kraj,403,Nitra,14,Kotlebovci - Ľudová strana Naše Slovensko,276,0.46,257,93.11
4,Nitriansky kraj,403,Nitra,15,ZDRAVÝ ROZUM,561,0.94,503,89.66
4,Nitriansky kraj,403,Nitra,16,Komunistická strana Slovenska,64,0.10,45,70.31
4,Nitriansky kraj,403,Nitra,17,Kresťanská únia,500,0.83,440,88.00
4,Nitriansky kraj,403,Nitra,18,SMER - sociálna demokracia,16899,28.33,15005,88.79
4,Nitriansky kraj,403,Nitra,19,Kresťanskodemokratické hnutie,3615,6.06,2822,78.06
4,Nitriansky kraj,403,Nitra,20,Sloboda a Solidarita,2905,4.87,2498,85.98
4,Nitriansky kraj,403,Nitra,21,Progresívne Slovensko,15838,26.55,13686,86.41
4,Nitriansky kraj,403,Nitra,22,"SLOVENSKO, ZA ĽUDÍ",848,1.42,783,92.33
4,Nitriansky kraj,403,Nitra,23,HLAS - sociálna demokracia,5056,8.47,3893,76.99
4,Nitriansky kraj,403,Nitra,24,Volt Slovensko,51,0.08,35,68.62
4,Nitriansky kraj,404,Nové Zámky,1,Slovenský PATRIOT,99,0.28,83,83.83
4,Nitriansky kraj,404,Nové Zámky,2,MySlovensko,18,0.05,15,83.33
4,Nitriansky kraj,404,Nové Zámky,3,Demokrati,1083,3.13,972,89.75
4,Nitriansky kraj,404,Nové Zámky,4,Magyar Szövetség - Maďarská aliancia,5745,16.63,4609,80.22
4,Nitriansky kraj,404,Nové Zámky,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,5,0.01,2,40.00
4,Nitriansky kraj,404,Nové Zámky,6,Spájame Občanov Slovenska - SOSK,15,0.04,10,66.66
4,Nitriansky kraj,404,Nové Zámky,8,SPOLOČNE OBČANIA SLOVENSKA,5,0.01,4,80.00
4,Nitriansky kraj,404,Nové Zámky,9,Socialisti.sk,27,0.07,23,85.18
4,Nitriansky kraj,404,Nové Zámky,10,Slovenská národná strana,407,1.17,343,84.27
4,Nitriansky kraj,404,Nové Zámky,11,REPUBLIKA,4119,11.92,3801,92.27
4,Nitriansky kraj,404,Nové Zámky,12,Slovenská ľudová strana Andreja Hlinku,6,0.01,3,50.00
4,Nitriansky kraj,404,Nové Zámky,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,17,0.04,11,64.70
4,Nitriansky kraj,404,Nové Zámky,14,Kotlebovci - Ľudová strana Naše Slovensko,127,0.36,111,87.40
4,Nitriansky kraj,404,Nové Zámky,15,ZDRAVÝ ROZUM,265,0.76,233,87.92
4,Nitriansky kraj,404,Nové Zámky,16,Komunistická strana Slovenska,24,0.06,19,79.16
4,Nitriansky kraj,404,Nové Zámky,17,Kresťanská únia,144,0.41,130,90.27
4,Nitriansky kraj,404,Nové Zámky,18,SMER - sociálna demokracia,8303,24.04,7242,87.22
4,Nitriansky kraj,404,Nové Zámky,19,Kresťanskodemokratické hnutie,1113,3.22,930,83.55
4,Nitriansky kraj,404,Nové Zámky,20,Sloboda a Solidarita,1010,2.92,881,87.22
4,Nitriansky kraj,404,Nové Zámky,21,Progresívne Slovensko,7564,21.90,6539,86.44
4,Nitriansky kraj,404,Nové Zámky,22,"SLOVENSKO, ZA ĽUDÍ",479,1.38,444,92.69
4,Nitriansky kraj,404,Nové Zámky,23,HLAS - sociálna demokracia,3926,11.36,3296,83.95
4,Nitriansky kraj,404,Nové Zámky,24,Volt Slovensko,32,0.09,23,71.87
4,Nitriansky kraj,405,Šaľa,1,Slovenský PATRIOT,39,0.33,34,87.17
4,Nitriansky kraj,405,Šaľa,2,MySlovensko,5,0.04,5,100.00
4,Nitriansky kraj,405,Šaľa,3,Demokrati,440,3.81,374,85.00
4,Nitriansky kraj,405,Šaľa,4,Magyar Szövetség - Maďarská aliancia,1687,14.63,1346,79.78
4,Nitriansky kraj,405,Šaľa,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,4,0.03,2,50.00
4,Nitriansky kraj,405,Šaľa,6,Spájame Občanov Slovenska - SOSK,5,0.04,4,80.00
4,Nitriansky kraj,405,Šaľa,8,SPOLOČNE OBČANIA SLOVENSKA,2,0.01,2,100.00
4,Nitriansky kraj,405,Šaľa,9,Socialisti.sk,16,0.13,13,81.25
4,Nitriansky kraj,405,Šaľa,10,Slovenská národná strana,157,1.36,141,89.80
4,Nitriansky kraj,405,Šaľa,11,REPUBLIKA,1296,11.24,1170,90.27
4,Nitriansky kraj,405,Šaľa,12,Slovenská ľudová strana Andreja Hlinku,4,0.03,3,75.00
4,Nitriansky kraj,405,Šaľa,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,11,0.09,7,63.63
4,Nitriansky kraj,405,Šaľa,14,Kotlebovci - Ľudová strana Naše Slovensko,41,0.35,37,90.24
4,Nitriansky kraj,405,Šaľa,15,ZDRAVÝ ROZUM,85,0.73,78,91.76
4,Nitriansky kraj,405,Šaľa,16,Komunistická strana Slovenska,13,0.11,8,61.53
4,Nitriansky kraj,405,Šaľa,17,Kresťanská únia,55,0.47,47,85.45
4,Nitriansky kraj,405,Šaľa,18,SMER - sociálna demokracia,2514,21.80,2211,87.94
4,Nitriansky kraj,405,Šaľa,19,Kresťanskodemokratické hnutie,364,3.15,289,79.39
4,Nitriansky kraj,405,Šaľa,20,Sloboda a Solidarita,481,4.17,401,83.36
4,Nitriansky kraj,405,Šaľa,21,Progresívne Slovensko,3350,29.05,2852,85.13
4,Nitriansky kraj,405,Šaľa,22,"SLOVENSKO, ZA ĽUDÍ",191,1.65,163,85.34
4,Nitriansky kraj,405,Šaľa,23,HLAS - sociálna demokracia,750,6.50,543,72.40
4,Nitriansky kraj,405,Šaľa,24,Volt Slovensko,18,0.15,11,61.11
4,Nitriansky kraj,406,Topoľčany,1,Slovenský PATRIOT,59,0.29,56,94.91
4,Nitriansky kraj,406,Topoľčany,2,MySlovensko,25,0.12,18,72.00
4,Nitriansky kraj,406,Topoľčany,3,Demokrati,744,3.66,668,89.78
4,Nitriansky kraj,406,Topoľčany,4,Magyar Szövetség - Maďarská aliancia,4,0.01,1,25.00
4,Nitriansky kraj,406,Topoľčany,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,5,0.02,3,60.00
4,Nitriansky kraj,406,Topoľčany,6,Spájame Občanov Slovenska - SOSK,8,0.03,8,100.00
4,Nitriansky kraj,406,Topoľčany,8,SPOLOČNE OBČANIA SLOVENSKA,3,0.01,2,66.66
4,Nitriansky kraj,406,Topoľčany,9,Socialisti.sk,71,0.34,71,100.00
4,Nitriansky kraj,406,Topoľčany,10,Slovenská národná strana,377,1.85,345,91.51
4,Nitriansky kraj,406,Topoľčany,11,REPUBLIKA,3140,15.46,2964,94.39
4,Nitriansky kraj,406,Topoľčany,12,Slovenská ľudová strana Andreja Hlinku,5,0.02,4,80.00
4,Nitriansky kraj,406,Topoľčany,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,8,0.03,6,75.00
4,Nitriansky kraj,406,Topoľčany,14,Kotlebovci - Ľudová strana Naše Slovensko,101,0.49,93,92.07
4,Nitriansky kraj,406,Topoľčany,15,ZDRAVÝ ROZUM,196,0.96,177,90.30
4,Nitriansky kraj,406,Topoľčany,16,Komunistická strana Slovenska,28,0.13,21,75.00
4,Nitriansky kraj,406,Topoľčany,17,Kresťanská únia,128,0.63,114,89.06
4,Nitriansky kraj,406,Topoľčany,18,SMER - sociálna demokracia,7566,37.26,6802,89.90
4,Nitriansky kraj,406,Topoľčany,19,Kresťanskodemokratické hnutie,1161,5.71,931,80.18
4,Nitriansky kraj,406,Topoľčany,20,Sloboda a Solidarita,707,3.48,615,86.98
4,Nitriansky kraj,406,Topoľčany,21,Progresívne Slovensko,3746,18.45,3243,86.57
4,Nitriansky kraj,406,Topoľčany,22,"SLOVENSKO, ZA ĽUDÍ",347,1.70,311,89.62
4,Nitriansky kraj,406,Topoľčany,23,HLAS - sociálna demokracia,1853,9.12,1492,80.51
4,Nitriansky kraj,406,Topoľčany,24,Volt Slovensko,19,0.09,12,63.15
5,Žilinský kraj,501,Čadca,1,Slovenský PATRIOT,58,0.26,55,94.82
5,Žilinský kraj,501,Čadca,2,MySlovensko,16,0.07,13,81.25
5,Žilinský kraj,501,Čadca,3,Demokrati,664,3.00,600,90.36
5,Žilinský kraj,501,Čadca,4,Magyar Szövetség - Maďarská aliancia,4,0.01,3,75.00
5,Žilinský kraj,501,Čadca,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,8,0.03,6,75.00
5,Žilinský kraj,501,Čadca,6,Spájame Občanov Slovenska - SOSK,6,0.02,6,100.00
5,Žilinský kraj,501,Čadca,8,SPOLOČNE OBČANIA SLOVENSKA,10,0.04,9,90.00
5,Žilinský kraj,501,Čadca,9,Socialisti.sk,31,0.14,29,93.54
5,Žilinský kraj,501,Čadca,10,Slovenská národná strana,740,3.35,679,91.75
5,Žilinský kraj,501,Čadca,11,REPUBLIKA,4393,19.90,4183,95.21
5,Žilinský kraj,501,Čadca,12,Slovenská ľudová strana Andreja Hlinku,6,0.02,4,66.66
5,Žilinský kraj,501,Čadca,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,8,0.03,7,87.50
5,Žilinský kraj,501,Čadca,14,Kotlebovci - Ľudová strana Naše Slovensko,154,0.69,149,96.75
5,Žilinský kraj,501,Čadca,15,ZDRAVÝ ROZUM,216,0.97,204,94.44
5,Žilinský kraj,501,Čadca,16,Komunistická strana Slovenska,31,0.14,26,83.87
5,Žilinský kraj,501,Čadca,17,Kresťanská únia,185,0.83,165,89.18
5,Žilinský kraj,501,Čadca,18,SMER - sociálna demokracia,7820,35.42,7095,90.72
5,Žilinský kraj,501,Čadca,19,Kresťanskodemokratické hnutie,1249,5.65,1052,84.22
5,Žilinský kraj,501,Čadca,20,Sloboda a Solidarita,764,3.46,673,88.08
5,Žilinský kraj,501,Čadca,21,Progresívne Slovensko,3668,16.61,3221,87.81
5,Žilinský kraj,501,Čadca,22,"SLOVENSKO, ZA ĽUDÍ",259,1.17,243,93.82
5,Žilinský kraj,501,Čadca,23,HLAS - sociálna demokracia,1769,8.01,1324,74.84
5,Žilinský kraj,501,Čadca,24,Volt Slovensko,15,0.06,10,66.66
5,Žilinský kraj,502,Dolný Kubín,1,Slovenský PATRIOT,45,0.39,36,80.00
5,Žilinský kraj,502,Dolný Kubín,2,MySlovensko,3,0.02,1,33.33
5,Žilinský kraj,502,Dolný Kubín,3,Demokrati,768,6.78,717,93.35
5,Žilinský kraj,502,Dolný Kubín,4,Magyar Szövetség - Maďarská aliancia,4,0.03,2,50.00
5,Žilinský kraj,502,Dolný Kubín,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,7,0.06,6,85.71
5,Žilinský kraj,502,Dolný Kubín,6,Spájame Občanov Slovenska - SOSK,1,0.00,1,100.00
5,Žilinský kraj,502,Dolný Kubín,8,SPOLOČNE OBČANIA SLOVENSKA,4,0.03,4,100.00
5,Žilinský kraj,502,Dolný Kubín,9,Socialisti.sk,15,0.13,12,80.00
5,Žilinský kraj,502,Dolný Kubín,10,Slovenská národná strana,272,2.40,253,93.01
5,Žilinský kraj,502,Dolný Kubín,11,REPUBLIKA,1281,11.31,1215,94.84
5,Žilinský kraj,502,Dolný Kubín,12,Slovenská ľudová strana Andreja Hlinku,3,0.02,2,66.66
5,Žilinský kraj,502,Dolný Kubín,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,2,0.01,1,50.00
5,Žilinský kraj,502,Dolný Kubín,14,Kotlebovci - Ľudová strana Naše Slovensko,65,0.57,59,90.76
5,Žilinský kraj,502,Dolný Kubín,15,ZDRAVÝ ROZUM,99,0.87,91,91.91
5,Žilinský kraj,502,Dolný Kubín,16,Komunistická strana Slovenska,25,0.22,20,80.00
5,Žilinský kraj,502,Dolný Kubín,17,Kresťanská únia,253,2.23,239,94.46
5,Žilinský kraj,502,Dolný Kubín,18,SMER - sociálna demokracia,2310,20.40,2122,91.86
5,Žilinský kraj,502,Dolný Kubín,19,Kresťanskodemokratické hnutie,1675,14.79,1486,88.71
5,Žilinský kraj,502,Dolný Kubín,20,Sloboda a Solidarita,559,4.93,487,87.11
5,Žilinský kraj,502,Dolný Kubín,21,Progresívne Slovensko,3006,26.55,2694,89.62
5,Žilinský kraj,502,Dolný Kubín,22,"SLOVENSKO, ZA ĽUDÍ",221,1.95,206,93.21
5,Žilinský kraj,502,Dolný Kubín,23,HLAS - sociálna demokracia,689,6.08,515,74.74
5,Žilinský kraj,502,Dolný Kubín,24,Volt Slovensko,15,0.13,9,60.00
5,Žilinský kraj,503,Liptovský Mikuláš,1,Slovenský PATRIOT,53,0.23,43,81.13
5,Žilinský kraj,503,Liptovský Mikuláš,2,MySlovensko,18,0.07,12,66.66
5,Žilinský kraj,503,Liptovský Mikuláš,3,Demokrati,1015,4.50,890,87.68
5,Žilinský kraj,503,Liptovský Mikuláš,4,Magyar Szövetség - Maďarská aliancia,17,0.07,12,70.58
5,Žilinský kraj,503,Liptovský Mikuláš,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,8,0.03,4,50.00
5,Žilinský kraj,503,Liptovský Mikuláš,6,Spájame Občanov Slovenska - SOSK,11,0.04,8,72.72
5,Žilinský kraj,503,Liptovský Mikuláš,8,SPOLOČNE OBČANIA SLOVENSKA,7,0.03,4,57.14
5,Žilinský kraj,503,Liptovský Mikuláš,9,Socialisti.sk,58,0.25,50,86.20
5,Žilinský kraj,503,Liptovský Mikuláš,10,Slovenská národná strana,458,2.03,411,89.73
5,Žilinský kraj,503,Liptovský Mikuláš,11,REPUBLIKA,2844,12.61,2642,92.89
5,Žilinský kraj,503,Liptovský Mikuláš,12,Slovenská ľudová strana Andreja Hlinku,8,0.03,5,62.50
5,Žilinský kraj,503,Liptovský Mikuláš,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,12,0.05,7,58.33
5,Žilinský kraj,503,Liptovský Mikuláš,14,Kotlebovci - Ľudová strana Naše Slovensko,107,0.47,93,86.91
5,Žilinský kraj,503,Liptovský Mikuláš,15,ZDRAVÝ ROZUM,166,0.73,137,82.53
5,Žilinský kraj,503,Liptovský Mikuláš,16,Komunistická strana Slovenska,25,0.11,13,52.00
5,Žilinský kraj,503,Liptovský Mikuláš,17,Kresťanská únia,116,0.51,98,84.48
5,Žilinský kraj,503,Liptovský Mikuláš,18,SMER - sociálna demokracia,5309,23.54,4708,88.67
5,Žilinský kraj,503,Liptovský Mikuláš,19,Kresťanskodemokratické hnutie,1170,5.18,975,83.33
5,Žilinský kraj,503,Liptovský Mikuláš,20,Sloboda a Solidarita,1176,5.21,1016,86.39
5,Žilinský kraj,503,Liptovský Mikuláš,21,Progresívne Slovensko,6478,28.73,5496,84.84
5,Žilinský kraj,503,Liptovský Mikuláš,22,"SLOVENSKO, ZA ĽUDÍ",330,1.46,298,90.30
5,Žilinský kraj,503,Liptovský Mikuláš,23,HLAS - sociálna demokracia,3135,13.90,2652,84.59
5,Žilinský kraj,503,Liptovský Mikuláš,24,Volt Slovensko,25,0.11,20,80.00
5,Žilinský kraj,504,Martin,1,Slovenský PATRIOT,97,0.28,81,83.50
5,Žilinský kraj,504,Martin,2,MySlovensko,33,0.09,24,72.72
5,Žilinský kraj,504,Martin,3,Demokrati,1573,4.60,1408,89.51
5,Žilinský kraj,504,Martin,4,Magyar Szövetség - Maďarská aliancia,11,0.03,7,63.63
