Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Poradie na hlasovacom lístku,Meno,Priezvisko,Politický subjekt,Počet platných hlasov,Podiel platných hlasov v %,Kandidát
4,Nitriansky kraj,402,Levice,402,Levice,502375,Ipeľský Sokolec,1,Martin,Gyönyör,NEKA,132,"29,72",
4,Nitriansky kraj,402,Levice,402,Levice,502375,Ipeľský Sokolec,2,Arpád,Németh,SMK-MKP,115,"25,9",
4,Nitriansky kraj,402,Levice,402,Levice,502383,Jabloňovce,3,Igor,Hindi,NEKA,75,"55,14",zvolený
4,Nitriansky kraj,402,Levice,402,Levice,502383,Jabloňovce,2,Rastislav,Hajko,NEKA,61,"44,85",
4,Nitriansky kraj,402,Levice,402,Levice,502383,Jabloňovce,1,Martin,Foltán,"SMER-SD, SNS",0,"0,0",X
4,Nitriansky kraj,402,Levice,402,Levice,556777,Jesenské,1,Eva,Mozoličová,NEKA,23,"74,19",zvolený
4,Nitriansky kraj,402,Levice,402,Levice,556777,Jesenské,2,Jana,Vančová,NEKA,8,"25,8",
4,Nitriansky kraj,402,Levice,402,Levice,502391,Jur nad Hronom,1,Jozef,Kovács,MOST - HÍD,455,"86,01",zvolený
4,Nitriansky kraj,402,Levice,402,Levice,502391,Jur nad Hronom,2,Angelika,Vraželová,NEKA,74,"13,98",
4,Nitriansky kraj,402,Levice,402,Levice,502413,Kalná nad Hronom,1,Ladislav,Éhn,"SMER-SD, MOST - HÍD, KSS, SMK-MKP",615,"63,79",zvolený
4,Nitriansky kraj,402,Levice,402,Levice,502413,Kalná nad Hronom,4,Marián,Slobodník,NEKA,225,"23,34",
4,Nitriansky kraj,402,Levice,402,Levice,502413,Kalná nad Hronom,3,Jozef,Pokoraczkí,NEKA,113,"11,72",
4,Nitriansky kraj,402,Levice,402,Levice,502413,Kalná nad Hronom,2,Boris,Kodák,DOMA DOBRE,11,"1,14",
4,Nitriansky kraj,402,Levice,402,Levice,502472,Keť,1,Attila,Farkas,SMK-MKP,282,"66,04",zvolený
4,Nitriansky kraj,402,Levice,402,Levice,502472,Keť,2,Péter,Molnár,NEKA,144,"33,72",
4,Nitriansky kraj,402,Levice,402,Levice,502472,Keť,3,Juliana,Tóthová,MOST - HÍD,1,"0,23",X
4,Nitriansky kraj,402,Levice,402,Levice,502421,Kozárovce,2,Bystrík,Ižold,"KDH, SNS, Demokrati Slovenska",682,"60,4",zvolený
4,Nitriansky kraj,402,Levice,402,Levice,502421,Kozárovce,1,Daša,Ďurianová,"SMER-SD, MOST - HÍD",447,"39,59",
4,Nitriansky kraj,402,Levice,402,Levice,502430,Krškany,2,Peter,Kováčik,NEKA,223,"58,07",zvolený
4,Nitriansky kraj,402,Levice,402,Levice,502430,Krškany,3,Mária,Máčayová,KDH,106,"27,6",
4,Nitriansky kraj,402,Levice,402,Levice,502430,Krškany,1,Simona,Chvojková,NEKA,55,"14,32",
4,Nitriansky kraj,402,Levice,402,Levice,502448,Kubáňovo,2,Zsolt,Német,SMK-MKP,105,"58,65",zvolený
4,Nitriansky kraj,402,Levice,402,Levice,502448,Kubáňovo,1,Miroslav,Kanala,MOST - HÍD,74,"41,34",
4,Nitriansky kraj,402,Levice,402,Levice,502456,Kukučínov,3,Ľuba,Tóthová,"SMER-SD, MOST - HÍD",183,"55,45",zvolený
4,Nitriansky kraj,402,Levice,402,Levice,502456,Kukučínov,1,Juraj,Ikréni,NEKA,137,"41,51",
4,Nitriansky kraj,402,Levice,402,Levice,502456,Kukučínov,2,Július,Kovalovský,NEKA,10,"3,03",
4,Nitriansky kraj,402,Levice,402,Levice,502464,Kuraľany,1,Dušan,Mésároš,"SMER-SD, SNS",199,"100,0",zvolený
4,Nitriansky kraj,402,Levice,402,Levice,502031,Levice,4,Ján,Krtík,NEKA,2920,"30,74",zvolený
4,Nitriansky kraj,402,Levice,402,Levice,502031,Levice,3,Rastislav,Kasan,SPOLU,1799,"18,94",
4,Nitriansky kraj,402,Levice,402,Levice,502031,Levice,2,Roman,Karaffa,NEKA,1517,"15,97",
4,Nitriansky kraj,402,Levice,402,Levice,502031,Levice,6,Miloš,Zaujec,"KDH, ŠANCA",1167,"12,28",
4,Nitriansky kraj,402,Levice,402,Levice,502031,Levice,1,Alexander,Bačík,"SMER-SD, MOST - HÍD",1153,"12,13",
4,Nitriansky kraj,402,Levice,402,Levice,502031,Levice,5,Petra,Števková,NEKA,942,"9,91",
4,Nitriansky kraj,402,Levice,402,Levice,502481,Lok,1,Ján,Márföldi,"SMER-SD, MOST - HÍD, SNS",283,"100,0",zvolený
4,Nitriansky kraj,402,Levice,402,Levice,502499,Lontov,1,Karol,Konczi,NEKA,160,"61,77",zvolený
4,Nitriansky kraj,402,Levice,402,Levice,502499,Lontov,2,Štefan,Kuczman,MOST - HÍD,84,"32,43",
4,Nitriansky kraj,402,Levice,402,Levice,502499,Lontov,3,Jozef,Rigó,NEKA,15,"5,79",
4,Nitriansky kraj,402,Levice,402,Levice,502502,Lula,1,Mária,Farkašová,"SNS, SMER-SD",67,"100,0",zvolený
4,Nitriansky kraj,402,Levice,402,Levice,502511,Málaš,1,Karol,Streda,MOST - HÍD,190,"75,69",zvolený
4,Nitriansky kraj,402,Levice,402,Levice,502511,Málaš,2,Michal,Vosko,NEKA,61,"24,3",
4,Nitriansky kraj,402,Levice,402,Levice,581135,Malé Kozmálovce,4,Ladislav,Pisch,"SMER-SD, MOST - HÍD, SNS",75,"36,58",zvolený
4,Nitriansky kraj,402,Levice,402,Levice,581135,Malé Kozmálovce,2,Milan,Karkoška,NEKA,64,"31,21",
4,Nitriansky kraj,402,Levice,402,Levice,581135,Malé Kozmálovce,3,Denis,Nagy,NEKA,43,"20,97",
4,Nitriansky kraj,402,Levice,402,Levice,581135,Malé Kozmálovce,1,Mária,Füleová,NEKA,23,"11,21",
4,Nitriansky kraj,402,Levice,402,Levice,502537,Malé Ludince,2,Beáta,Csenger,NEKA,72,"66,05",zvolený
4,Nitriansky kraj,402,Levice,402,Levice,502537,Malé Ludince,1,Attila,Baka,SMK-MKP,37,"33,94",
4,Nitriansky kraj,402,Levice,402,Levice,502570,Mýtne Ludany,1,Štefan,Mojzeš,MOST - HÍD,263,"100,0",zvolený
4,Nitriansky kraj,402,Levice,402,Levice,502588,Nová Dedina,2,Pavol,Novák,"SMER-SD, MOST - HÍD, SNS",580,"78,06",zvolený
4,Nitriansky kraj,402,Levice,402,Levice,502588,Nová Dedina,1,Libor,Jesenský,NEKA,163,"21,93",
4,Nitriansky kraj,402,Levice,402,Levice,502596,Nový Tekov,2,Ladislav,Nagy,"SMER-SD, MOST - HÍD, SNS",379,"80,29",zvolený
4,Nitriansky kraj,402,Levice,402,Levice,502596,Nový Tekov,1,Štefan,Fábik,NEKA,93,"19,7",
4,Nitriansky kraj,402,Levice,402,Levice,502600,Nýrovce,1,Zoltán,Fekete,MOST - HÍD,202,"100,0",zvolený
4,Nitriansky kraj,402,Levice,402,Levice,502618,Ondrejovce,1,Jozef,Bielokostolský,NEKA,191,"68,7",zvolený
4,Nitriansky kraj,402,Levice,402,Levice,502618,Ondrejovce,2,Slávka,Nagyová Fáberová,NEKA,87,"31,29",
4,Nitriansky kraj,402,Levice,402,Levice,502626,Pastovce,1,Oto,Mészáros,MOST - HÍD,98,"100,0",zvolený
4,Nitriansky kraj,402,Levice,402,Levice,502634,Pečenice,1,Štefan,Valko,KDH,79,"100,0",zvolený
4,Nitriansky kraj,402,Levice,402,Levice,502642,Plášťovce,1,Peter,Köpöncei,SMK-MKP,495,"57,15",zvolený
4,Nitriansky kraj,402,Levice,402,Levice,502642,Plášťovce,2,Anikó,Szkladányi Helység,MOST - HÍD,371,"42,84",
4,Nitriansky kraj,402,Levice,402,Levice,502651,Plavé Vozokany,2,Kornélia ,Sádovská,NEKA,216,"51,92",zvolený
4,Nitriansky kraj,402,Levice,402,Levice,502651,Plavé Vozokany,3,Július,Sádovský,"SNS, SMER-SD, MOST - HÍD",117,"28,12",
4,Nitriansky kraj,402,Levice,402,Levice,502651,Plavé Vozokany,1,Július,Bihari,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO)",83,"19,95",
4,Nitriansky kraj,402,Levice,402,Levice,502669,Podlužany,1,Ida,Kováčová,"SMER-SD, SNS",280,"100,0",zvolený
4,Nitriansky kraj,402,Levice,402,Levice,502677,Pohronský Ruskov,2,Ľudovít,Nagy,SMK-MKP,352,"65,42",zvolený
4,Nitriansky kraj,402,Levice,402,Levice,502677,Pohronský Ruskov,1,Juraj,Babec,KSS,186,"34,57",
4,Nitriansky kraj,402,Levice,402,Levice,502693,Pukanec,3,Ján,Rievaj,"SMER-SD, MOST - HÍD",623,"72,19",zvolený
4,Nitriansky kraj,402,Levice,402,Levice,502693,Pukanec,2,Martina,Maľachová,NÁRODNÁ KOALÍCIA,157,"18,19",
4,Nitriansky kraj,402,Levice,402,Levice,502693,Pukanec,1,Peter,Klinko,NEKA,83,"9,61",
4,Nitriansky kraj,402,Levice,402,Levice,502707,Rybník,5,Daniela,Trňanová,"SNS, KDH",369,"43,2",zvolený
4,Nitriansky kraj,402,Levice,402,Levice,502707,Rybník,2,Imrich,Králik,NEKA,297,"34,77",
4,Nitriansky kraj,402,Levice,402,Levice,502707,Rybník,1,Judita,Kováčiková,NEKA,96,"11,24",
4,Nitriansky kraj,402,Levice,402,Levice,502707,Rybník,6,František,Vyskočil,NEKA,78,"9,13",
4,Nitriansky kraj,402,Levice,402,Levice,502707,Rybník,3,Monika,Miškovičová Savová,SPOLU,9,"1,05",
4,Nitriansky kraj,402,Levice,402,Levice,502707,Rybník,4,Anna,Pálinkášová,NEKA,5,"0,58",
4,Nitriansky kraj,402,Levice,402,Levice,502715,Santovka,1,Ľubomír,Lőrincz,"SMER-SD, MOST - HÍD, SNS",251,"86,25",zvolený
4,Nitriansky kraj,402,Levice,402,Levice,502715,Santovka,2,Margita,Stančíková,KDH,40,"13,74",
4,Nitriansky kraj,402,Levice,402,Levice,502723,Sazdice,2,Zoltán,Srna,SMK-MKP,171,"61,73",zvolený
4,Nitriansky kraj,402,Levice,402,Levice,502723,Sazdice,1,Csilla,Hegedűs,NEKA,106,"38,26",
4,Nitriansky kraj,402,Levice,402,Levice,502731,Sikenica,2,Július,Maďar,MOST - HÍD,154,"56,82",zvolený
4,Nitriansky kraj,402,Levice,402,Levice,502731,Sikenica,1,Alexandra,Jurčeková,NEKA,117,"43,17",
4,Nitriansky kraj,402,Levice,402,Levice,502740,Slatina,1,Árpád,Bazsó,SMK-MKP,69,"54,76",zvolený
4,Nitriansky kraj,402,Levice,402,Levice,502740,Slatina,2,Judita,Nagyová,MOST - HÍD,57,"45,23",
4,Nitriansky kraj,402,Levice,402,Levice,502758,Starý Hrádok,2,Helena,Szabóová,"SMER-SD, MOST - HÍD, SNS",64,"72,72",zvolený
4,Nitriansky kraj,402,Levice,402,Levice,502758,Starý Hrádok,1,Veronika,Kováčová,NEKA,24,"27,27",
4,Nitriansky kraj,402,Levice,402,Levice,502766,Starý Tekov,1,Peter,Štefan,"SMER-SD, MOST - HÍD, SNS",573,"70,3",zvolený
4,Nitriansky kraj,402,Levice,402,Levice,502766,Starý Tekov,2,Mária,Trhanová,NEKA,242,"29,69",
4,Nitriansky kraj,402,Levice,402,Levice,502782,Šahy,1,Štefan,Gregor,NEKA,1560,"52,93",zvolený
4,Nitriansky kraj,402,Levice,402,Levice,502782,Šahy,2,Pál,Zachar,NEKA,1183,"40,14",
4,Nitriansky kraj,402,Levice,402,Levice,502782,Šahy,3,Marián,Zolcer,NEKA,204,"6,92",
4,Nitriansky kraj,402,Levice,402,Levice,502791,Šalov,1,Renáta,Kassaiová,"MOST - HÍD, SMER-SD",105,"100,0",zvolený
4,Nitriansky kraj,402,Levice,402,Levice,502804,Šarovce,3,Magdaléna,Jónášová,NEKA,238,"33,52",zvolený
4,Nitriansky kraj,402,Levice,402,Levice,502804,Šarovce,2,Margita,Bednáriková,"MOST - HÍD, SNS",200,"28,16",
4,Nitriansky kraj,402,Levice,402,Levice,502804,Šarovce,1,Štefan,Bagócsi,SMK-MKP,180,"25,35",
4,Nitriansky kraj,402,Levice,402,Levice,502804,Šarovce,4,Róbert,Szabó,SMER-SD,92,"12,95",
4,Nitriansky kraj,402,Levice,402,Levice,502812,Tehla,1,Tibor,Taldík,NEKA,136,"53,54",zvolený
4,Nitriansky kraj,402,Levice,402,Levice,502812,Tehla,2,Ivan,Žigrai,MOST - HÍD,118,"46,45",
4,Nitriansky kraj,402,Levice,402,Levice,502821,Tekovské Lužany,1,Marián,Kotora,"SMK-MKP, SMER-SD",643,"60,6",zvolený
4,Nitriansky kraj,402,Levice,402,Levice,502821,Tekovské Lužany,2,Alžbeta,Tatárová,NAJ,418,"39,39",
4,Nitriansky kraj,402,Levice,402,Levice,502847,Tekovský Hrádok,3,Vojtech,Ožvald,NEKA,139,"69,84",zvolený
4,Nitriansky kraj,402,Levice,402,Levice,502847,Tekovský Hrádok,1,Viliam,Kiss,NEKA,33,"16,58",
4,Nitriansky kraj,402,Levice,402,Levice,502847,Tekovský Hrádok,2,Oľga,Obrtalová,NEKA,27,"13,56",
4,Nitriansky kraj,402,Levice,402,Levice,502863,Tlmače,3,Miroslav,Kupči,SNS,1059,"62,03",zvolený
4,Nitriansky kraj,402,Levice,402,Levice,502863,Tlmače,1,Július,Bizoň,"SMER-SD, MOST - HÍD",320,"18,74",
4,Nitriansky kraj,402,Levice,402,Levice,502863,Tlmače,2,Peter,Éhn,NEKA,306,"17,92",
4,Nitriansky kraj,402,Levice,402,Levice,502863,Tlmače,4,Eduard,Samlek,Slovenská ľudová strana (SĽS),22,"1,28",
4,Nitriansky kraj,402,Levice,402,Levice,502871,Tupá,2,Erika,Holomeková,NEKA,172,"54,25",zvolený
4,Nitriansky kraj,402,Levice,402,Levice,502871,Tupá,1,Miroslava,Febenová,NEKA,145,"45,74",
4,Nitriansky kraj,402,Levice,402,Levice,502880,Turá,1,Margaréta,Bogárová,SME RODINA - Boris Kollár,91,"58,33",zvolený
4,Nitriansky kraj,402,Levice,402,Levice,502880,Turá,2,Dalibor,Valkovský,ĽS Naše Slovensko,65,"41,66",
4,Nitriansky kraj,402,Levice,402,Levice,502898,Uhliská,1,Ferdinand,Ďurdík,SNS,91,"68,93",zvolený
4,Nitriansky kraj,402,Levice,402,Levice,502898,Uhliská,3,Peter,Ľupták,KDH,25,"18,93",
4,Nitriansky kraj,402,Levice,402,Levice,502898,Uhliská,2,Ľubomír,Kršiak,NEKA,16,"12,12",
4,Nitriansky kraj,402,Levice,402,Levice,581160,Veľké Kozmálovce,1,Tomáš,Báťa,NEKA,235,"50,42",zvolený
4,Nitriansky kraj,402,Levice,402,Levice,581160,Veľké Kozmálovce,3,Ľubomír,Síkeľa,"SNS, KDH",171,"36,69",
4,Nitriansky kraj,402,Levice,402,Levice,581160,Veľké Kozmálovce,2,Margita,Fialová,SMER-SD,60,"12,87",
4,Nitriansky kraj,402,Levice,402,Levice,502910,Veľké Ludince,1,Zita,Cseri,NEKA,488,"60,39",zvolený
4,Nitriansky kraj,402,Levice,402,Levice,502910,Veľké Ludince,2,Peter,Lebocz,NEKA,320,"39,6",
4,Nitriansky kraj,402,Levice,402,Levice,502928,Veľké Turovce,3,Jaroslav,Péter,"SMER-SD, MOST - HÍD, SNS",377,"83,77",zvolený
4,Nitriansky kraj,402,Levice,402,Levice,502928,Veľké Turovce,1,Ladislav,Cibulya,NEKA,65,"14,44",
4,Nitriansky kraj,402,Levice,402,Levice,502928,Veľké Turovce,2,Katalin,Gyönyör,NEKA,8,"1,77",
4,Nitriansky kraj,402,Levice,402,Levice,502936,Veľký Ďur,1,Peter,Benko,"SMER-SD, SNS",372,"61,89",zvolený
4,Nitriansky kraj,402,Levice,402,Levice,502936,Veľký Ďur,2,Jozef,Jónáš,SaS,69,"11,48",
4,Nitriansky kraj,402,Levice,402,Levice,502936,Veľký Ďur,5,Peter,Pénzeš,NEKA,60,"9,98",
4,Nitriansky kraj,402,Levice,402,Levice,502936,Veľký Ďur,4,Eva,Marková,NEKA,57,"9,48",
4,Nitriansky kraj,402,Levice,402,Levice,502936,Veľký Ďur,3,Hedviga,Markotánová,SPOLU,43,"7,15",
4,Nitriansky kraj,402,Levice,402,Levice,502944,Vyškovce nad Ipľom,1,Ágnes,Antal Nyustin,NEKA,252,"72,2",zvolený
4,Nitriansky kraj,402,Levice,402,Levice,502944,Vyškovce nad Ipľom,2,Jozef,Gyurkovics,MOST - HÍD,97,"27,79",
4,Nitriansky kraj,402,Levice,402,Levice,502952,Vyšné nad Hronom,1,Eva,Madarásová,"SMER-SD, MOST - HÍD, SMK-MKP",76,"100,0",zvolený
4,Nitriansky kraj,402,Levice,402,Levice,502961,Zalaba,1,Melinda,Bögi Pathó,SMK-MKP,72,"100,0",zvolený
4,Nitriansky kraj,402,Levice,402,Levice,502979,Zbrojníky,1,Emőke,Fillová,NEKA,176,"56,77",zvolený
4,Nitriansky kraj,402,Levice,402,Levice,502979,Zbrojníky,2,Attila,Molnár,SaS,134,"43,22",
4,Nitriansky kraj,402,Levice,402,Levice,502987,Želiezovce,2,Ondrej,Juhász,NEKA,2015,"78,04",zvolený
4,Nitriansky kraj,402,Levice,402,Levice,502987,Želiezovce,3,Marianna,Šedivá,NEKA,364,"14,09",
4,Nitriansky kraj,402,Levice,402,Levice,502987,Želiezovce,1,Kamil,Halgaš,NEKA,203,"7,86",
4,Nitriansky kraj,402,Levice,402,Levice,502995,Žemberovce,1,Slavomír,Bárczy,NEKA,361,"50,84",zvolený
4,Nitriansky kraj,402,Levice,402,Levice,502995,Žemberovce,3,Ján,Kalman,SMER-SD,146,"20,56",
4,Nitriansky kraj,402,Levice,402,Levice,502995,Žemberovce,6,Jana,Staňová,NEKA,134,"18,87",
4,Nitriansky kraj,402,Levice,402,Levice,502995,Žemberovce,4,Michal,Macho,SPOLU,51,"7,18",
4,Nitriansky kraj,402,Levice,402,Levice,502995,Žemberovce,5,Dana,Machová,SME RODINA - Boris Kollár,15,"2,11",
4,Nitriansky kraj,402,Levice,402,Levice,502995,Žemberovce,2,Miroslav,Gráner,NAJ,3,"0,42",
4,Nitriansky kraj,402,Levice,402,Levice,503002,Žemliare,2,Andrea,Gubíková,SMK-MKP,68,"63,55",zvolený
4,Nitriansky kraj,402,Levice,402,Levice,503002,Žemliare,1,Ľudovít,Daniš,MOST - HÍD,39,"36,44",
4,Nitriansky kraj,403,Nitra,403,Nitra,500020,Alekšince,2,Radoslav,Ťapušík,NEKA,613,"78,99",zvolený
4,Nitriansky kraj,403,Nitra,403,Nitra,500020,Alekšince,1,Bohumil,Kišac,NEKA,137,"17,65",
4,Nitriansky kraj,403,Nitra,403,Nitra,500020,Alekšince,3,Milan,Záhorský,NEKA,26,"3,35",
4,Nitriansky kraj,403,Nitra,403,Nitra,500046,Báb,3,Katarína,Töröková,SMER-SD,238,"41,17",zvolený
4,Nitriansky kraj,403,Nitra,403,Nitra,500046,Báb,2,Peter,Nemeček,SNS,208,"35,98",
4,Nitriansky kraj,403,Nitra,403,Nitra,500046,Báb,4,Peter,Viskup,NEKA,75,"12,97",
4,Nitriansky kraj,403,Nitra,403,Nitra,500046,Báb,1,Martina,Muziková Kušnírová,NEKA,57,"9,86",
4,Nitriansky kraj,403,Nitra,403,Nitra,581623,Babindol,1,Peter,Ďurica,"MOST - HÍD, SMER-SD",168,"100,0",zvolený
4,Nitriansky kraj,403,Nitra,403,Nitra,582697,Bádice,1,Stanislav,Gál,SNS,133,"100,0",zvolený
4,Nitriansky kraj,403,Nitra,403,Nitra,500071,Branč,2,Július,Kurča,NEKA,494,"50,15",zvolený
4,Nitriansky kraj,403,Nitra,403,Nitra,500071,Branč,1,Beáta,Áčová,"MOST - HÍD, SMER-SD",262,"26,59",
4,Nitriansky kraj,403,Nitra,403,Nitra,500071,Branč,3,Alexander,Lőrincz,NEKA,229,"23,24",
4,Nitriansky kraj,403,Nitra,403,Nitra,545589,Cabaj - Čápor,3,Jozef,Ligač,SMER-SD,613,"35,57",zvolený
4,Nitriansky kraj,403,Nitra,403,Nitra,545589,Cabaj - Čápor,5,Adriana,Oravcová,NEKA,447,"25,94",
4,Nitriansky kraj,403,Nitra,403,Nitra,545589,Cabaj - Čápor,2,Pavol,Lehoťák,NEKA,360,"20,89",
4,Nitriansky kraj,403,Nitra,403,Nitra,545589,Cabaj - Čápor,4,Jozef,Lušňák,NEKA,274,"15,9",
4,Nitriansky kraj,403,Nitra,403,Nitra,545589,Cabaj - Čápor,1,Peter,Brunai,KDH,29,"1,68",
4,Nitriansky kraj,403,Nitra,403,Nitra,582387,Čab,5,Jozef,Mikuška,NEKA,185,"43,22",zvolený
4,Nitriansky kraj,403,Nitra,403,Nitra,582387,Čab,1,Eva,Andacká,"SMER-SD, SNS",152,"35,51",
4,Nitriansky kraj,403,Nitra,403,Nitra,582387,Čab,4,Miroslava,Líšková,KDH,67,"15,65",
4,Nitriansky kraj,403,Nitra,403,Nitra,582387,Čab,6,Martina,Tomovičová,NEKA,13,"3,03",
4,Nitriansky kraj,403,Nitra,403,Nitra,582387,Čab,3,Zuzana,Kolesárová,NEKA,7,"1,63",
4,Nitriansky kraj,403,Nitra,403,Nitra,582387,Čab,2,Marta,Bálešová,NEKA,4,"0,93",X
4,Nitriansky kraj,403,Nitra,403,Nitra,500101,Čakajovce,1,Milan,Greguš,"SNS, SMER-SD",291,"59,14",zvolený
4,Nitriansky kraj,403,Nitra,403,Nitra,500101,Čakajovce,2,Ľudmila,Kluková,NEKA,201,"40,85",
4,Nitriansky kraj,403,Nitra,403,Nitra,555886,Čechynce,1,Róbert,Kupeček,NEKA,448,"66,27",zvolený
4,Nitriansky kraj,403,Nitra,403,Nitra,555886,Čechynce,2,Jana,Süttöová,NEKA,228,"33,72",
4,Nitriansky kraj,403,Nitra,403,Nitra,500135,Čeľadice,2,Anton,Laca,SMER-SD,288,"56,36",zvolený
4,Nitriansky kraj,403,Nitra,403,Nitra,500135,Čeľadice,1,Daniel,Dobiaš,SNS,191,"37,37",
4,Nitriansky kraj,403,Nitra,403,Nitra,500135,Čeľadice,3,Jaroslav,Papp,NEKA,32,"6,26",
4,Nitriansky kraj,403,Nitra,403,Nitra,500160,Čifáre,2,Július,Czapala,NEKA,217,"78,33",zvolený
4,Nitriansky kraj,403,Nitra,403,Nitra,500160,Čifáre,1,Peter,Csuka,SMK-MKP,60,"21,66",
4,Nitriansky kraj,403,Nitra,403,Nitra,582425,Dolné Lefantovce,1,Miloslav,Krajčík,SMER-SD,278,"100,0",zvolený
4,Nitriansky kraj,403,Nitra,403,Nitra,500194,Dolné Obdokovce,3,Marián,Paulisz,NEKA,355,"50,21",zvolený
4,Nitriansky kraj,403,Nitra,403,Nitra,500194,Dolné Obdokovce,2,Tomáš,Kmeťo,NEKA,192,"27,15",
4,Nitriansky kraj,403,Nitra,403,Nitra,500194,Dolné Obdokovce,1,Zoltán,Gyepes,SMER-SD,160,"22,63",
4,Nitriansky kraj,403,Nitra,403,Nitra,500232,Golianovo,2,Ľuboš,Kolárik,SMER-SD,454,"46,42",zvolený
4,Nitriansky kraj,403,Nitra,403,Nitra,500232,Golianovo,3,Jozef,Zelenka,NEKA,421,"43,04",
4,Nitriansky kraj,403,Nitra,403,Nitra,500232,Golianovo,1,Marián,Holý,NEKA,103,"10,53",
4,Nitriansky kraj,403,Nitra,403,Nitra,545635,Horné Lefantovce,1,Martin,Cibula,NEKA,285,"60,5",zvolený
4,Nitriansky kraj,403,Nitra,403,Nitra,545635,Horné Lefantovce,2,Jaroslav,Jazvinský,NEKA,186,"39,49",
4,Nitriansky kraj,403,Nitra,403,Nitra,555959,Hosťová,1,Miroslav,Brath,"MOST - HÍD, SMER-SD",169,"100,0",zvolený
4,Nitriansky kraj,403,Nitra,403,Nitra,500313,Hruboňovo,1,Vladimír,Fabo,NEKA,189,"63,63",zvolený
4,Nitriansky kraj,403,Nitra,403,Nitra,500313,Hruboňovo,2,Michal ,Hertel,NEKA,108,"36,36",
4,Nitriansky kraj,403,Nitra,403,Nitra,558320,Ivanka pri Nitre,4,Jana,Maršálková,NEKA,652,"51,46",zvolený
4,Nitriansky kraj,403,Nitra,403,Nitra,558320,Ivanka pri Nitre,2,Eva,Belanová,NEKA,281,"22,17",
4,Nitriansky kraj,403,Nitra,403,Nitra,558320,Ivanka pri Nitre,5,Peter,Varga,"SMER-SD, SNS",271,"21,38",
4,Nitriansky kraj,403,Nitra,403,Nitra,558320,Ivanka pri Nitre,1,Mária,Balážová,NEKA,41,"3,23",
4,Nitriansky kraj,403,Nitra,403,Nitra,558320,Ivanka pri Nitre,3,Peter ,Lincmaier,NEKA,22,"1,73",
4,Nitriansky kraj,403,Nitra,403,Nitra,500356,Jarok,1,Stanislav,Sťahel,NEKA,800,"75,97",zvolený
4,Nitriansky kraj,403,Nitra,403,Nitra,500356,Jarok,2,Vladimíra,Tehlárová,KDH,253,"24,02",
4,Nitriansky kraj,403,Nitra,403,Nitra,500372,Jelenec,6,Ivan,Varga,NEKA,507,"45,79",zvolený
4,Nitriansky kraj,403,Nitra,403,Nitra,500372,Jelenec,3,Ladislav,Púchovský,NEKA,270,"24,39",
4,Nitriansky kraj,403,Nitra,403,Nitra,500372,Jelenec,2,František,Nagy,NEKA,162,"14,63",
4,Nitriansky kraj,403,Nitra,403,Nitra,500372,Jelenec,4,Henrich,Richter,NEKA,96,"8,67",
4,Nitriansky kraj,403,Nitra,403,Nitra,500372,Jelenec,5,Jozef,Ťažký,NEKA,46,"4,15",
4,Nitriansky kraj,403,Nitra,403,Nitra,500372,Jelenec,1,Ladislav,Hók,SMK-MKP,26,"2,34",
4,Nitriansky kraj,403,Nitra,403,Nitra,500381,Jelšovce,1,Ladislav,Hroššo,NEKA,238,"100,0",zvolený
4,Nitriansky kraj,403,Nitra,403,Nitra,500399,Kapince,2,Margita,Tabačeková,SMER-SD,99,"72,79",zvolený
4,Nitriansky kraj,403,Nitra,403,Nitra,500399,Kapince,1,Vladimír,Golier,SNS,37,"27,2",
4,Nitriansky kraj,403,Nitra,403,Nitra,500402,Klasov,1,Ján,Balázs,SMER-SD,598,"83,51",zvolený
4,Nitriansky kraj,403,Nitra,403,Nitra,500402,Klasov,2,Pavel,Galaba,NEKA,69,"9,63",
4,Nitriansky kraj,403,Nitra,403,Nitra,500402,Klasov,3,Vladimír,Kulmon,NEKA,49,"6,84",
4,Nitriansky kraj,403,Nitra,403,Nitra,500411,Kolíňany,1,Róbert,Balkó,NEKA,535,"100,0",zvolený
4,Nitriansky kraj,403,Nitra,403,Nitra,500453,Lehota,3,Radoslav,Kriváček,NEKA,522,"39,9",zvolený
4,Nitriansky kraj,403,Nitra,403,Nitra,500453,Lehota,2,Vladimír,Krajinčák,NEKA,394,"30,12",
4,Nitriansky kraj,403,Nitra,403,Nitra,500453,Lehota,1,Milan,Chmelár,SMER-SD,229,"17,5",
4,Nitriansky kraj,403,Nitra,403,Nitra,500453,Lehota,4,Ľuboš,Rusnák,NEKA,163,"12,46",
4,Nitriansky kraj,403,Nitra,403,Nitra,500470,Lúčnica nad Žitavou,1,Ivan,Michna,NEKA,235,"46,53",zvolený
4,Nitriansky kraj,403,Nitra,403,Nitra,500470,Lúčnica nad Žitavou,3,Patrik,Trubíni,NEKA,225,"44,55",
4,Nitriansky kraj,403,Nitra,403,Nitra,500470,Lúčnica nad Žitavou,2,Miroslav,Raček,NEKA,45,"8,91",
4,Nitriansky kraj,403,Nitra,403,Nitra,581097,Ľudovítová,1,Renáta,Kováčová,SMER-SD,88,"60,27",zvolený
