Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Číslo politického subjektu,Názov politického subjektu,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných prednostných hlasov,Poznámka
2,Trnavský kraj,201,Dunajská Streda,1,Slovenský PATRIOT,15,Gabriela,Michaláková,2,X
2,Trnavský kraj,201,Dunajská Streda,2,MySlovensko,1,Štefan,Panenka,6,
2,Trnavský kraj,201,Dunajská Streda,2,MySlovensko,2,Zuzana,Palovičová,1,
2,Trnavský kraj,201,Dunajská Streda,2,MySlovensko,3,Simona,Vrabcová,0,
2,Trnavský kraj,201,Dunajská Streda,2,MySlovensko,4,Monika,Magátová,2,
2,Trnavský kraj,201,Dunajská Streda,2,MySlovensko,5,Dana,Kavorová,1,
2,Trnavský kraj,201,Dunajská Streda,2,MySlovensko,6,Miroslava,Navrátilová Jurkovičová,2,
2,Trnavský kraj,201,Dunajská Streda,2,MySlovensko,7,Filip,Hakl,0,
2,Trnavský kraj,201,Dunajská Streda,3,Demokrati,1,Jaroslav,Naď,310,
2,Trnavský kraj,201,Dunajská Streda,3,Demokrati,2,Štefan,Hamran,421,
2,Trnavský kraj,201,Dunajská Streda,3,Demokrati,3,Jana,Žitňanská,117,
2,Trnavský kraj,201,Dunajská Streda,3,Demokrati,4,Juraj,Šeliga,134,
2,Trnavský kraj,201,Dunajská Streda,3,Demokrati,5,Monika,Podhorány Masariková,13,
2,Trnavský kraj,201,Dunajská Streda,3,Demokrati,6,Michal,Kiča,15,
2,Trnavský kraj,201,Dunajská Streda,3,Demokrati,7,Andrea,Letanovská,37,
2,Trnavský kraj,201,Dunajská Streda,3,Demokrati,8,Dorota,Nvotová,19,
2,Trnavský kraj,201,Dunajská Streda,3,Demokrati,9,Tomáš,Meravý,2,
2,Trnavský kraj,201,Dunajská Streda,3,Demokrati,10,Natália,Svítková,12,
2,Trnavský kraj,201,Dunajská Streda,3,Demokrati,11,Jarmila,Koteková,11,
2,Trnavský kraj,201,Dunajská Streda,3,Demokrati,12,Michal,Drotován,2,
2,Trnavský kraj,201,Dunajská Streda,3,Demokrati,13,Kristián,Čekovský,1,
2,Trnavský kraj,201,Dunajská Streda,3,Demokrati,14,Jozef,Mihál,76,
2,Trnavský kraj,201,Dunajská Streda,3,Demokrati,15,Eduard,Heger,125,
2,Trnavský kraj,201,Dunajská Streda,4,Magyar Szövetség - Maďarská aliancia,1,József,Berényi,8134,
2,Trnavský kraj,201,Dunajská Streda,4,Magyar Szövetség - Maďarská aliancia,2,Peter,Pandy,913,
2,Trnavský kraj,201,Dunajská Streda,4,Magyar Szövetség - Maďarská aliancia,3,Örs,Orosz,5390,
2,Trnavský kraj,201,Dunajská Streda,4,Magyar Szövetség - Maďarská aliancia,4,Helena,Patasiová,1268,
2,Trnavský kraj,201,Dunajská Streda,4,Magyar Szövetség - Maďarská aliancia,5,Tamás,Iván,461,
2,Trnavský kraj,201,Dunajská Streda,4,Magyar Szövetség - Maďarská aliancia,6,Enikő,Mag Fodor,140,
2,Trnavský kraj,201,Dunajská Streda,4,Magyar Szövetség - Maďarská aliancia,7,Anita,Herbácskóová,102,
2,Trnavský kraj,201,Dunajská Streda,4,Magyar Szövetség - Maďarská aliancia,8,Anikó,Mészáros,768,
2,Trnavský kraj,201,Dunajská Streda,4,Magyar Szövetség - Maďarská aliancia,9,Péter,Köpöncei,65,
2,Trnavský kraj,201,Dunajská Streda,4,Magyar Szövetség - Maďarská aliancia,10,Zoltán,Marcinkó,42,
2,Trnavský kraj,201,Dunajská Streda,4,Magyar Szövetség - Maďarská aliancia,11,Gábor,Klenovics,137,
2,Trnavský kraj,201,Dunajská Streda,4,Magyar Szövetség - Maďarská aliancia,12,Melinda,Drabová,45,
2,Trnavský kraj,201,Dunajská Streda,4,Magyar Szövetség - Maďarská aliancia,13,Viktor,Brunczlík,1515,
2,Trnavský kraj,201,Dunajská Streda,4,Magyar Szövetség - Maďarská aliancia,14,Ján,Ivanecký,32,
2,Trnavský kraj,201,Dunajská Streda,4,Magyar Szövetség - Maďarská aliancia,15,László,Miklós,353,
2,Trnavský kraj,201,Dunajská Streda,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,1,Branislav,Rybárik,0,
2,Trnavský kraj,201,Dunajská Streda,6,Spájame Občanov Slovenska - SOSK,1,Libuša,Nicholson,1,
2,Trnavský kraj,201,Dunajská Streda,6,Spájame Občanov Slovenska - SOSK,2,Petra,Bertová Polovková,0,
2,Trnavský kraj,201,Dunajská Streda,6,Spájame Občanov Slovenska - SOSK,3,Andrea,Gállová,2,
2,Trnavský kraj,201,Dunajská Streda,6,Spájame Občanov Slovenska - SOSK,4,Mária,Kovaľová,1,
2,Trnavský kraj,201,Dunajská Streda,6,Spájame Občanov Slovenska - SOSK,5,Zuzana,Fialová,1,
2,Trnavský kraj,201,Dunajská Streda,6,Spájame Občanov Slovenska - SOSK,6,Silvia,Halecká,0,
2,Trnavský kraj,201,Dunajská Streda,6,Spájame Občanov Slovenska - SOSK,7,Dagmar,Weissabelová,1,
2,Trnavský kraj,201,Dunajská Streda,8,SPOLOČNE OBČANIA SLOVENSKA,1,Andrej,Krajiček,1,
2,Trnavský kraj,201,Dunajská Streda,8,SPOLOČNE OBČANIA SLOVENSKA,2,Stanislav,Babic,2,
2,Trnavský kraj,201,Dunajská Streda,8,SPOLOČNE OBČANIA SLOVENSKA,3,Róbert,Winkler,1,
2,Trnavský kraj,201,Dunajská Streda,9,Socialisti.sk,1,Artúr,Bekmatov,6,
2,Trnavský kraj,201,Dunajská Streda,9,Socialisti.sk,2,Sely,Papan,6,
2,Trnavský kraj,201,Dunajská Streda,9,Socialisti.sk,3,Lucia,Hubinská,2,
2,Trnavský kraj,201,Dunajská Streda,9,Socialisti.sk,4,Tatiana,Seňanová,0,
2,Trnavský kraj,201,Dunajská Streda,9,Socialisti.sk,5,Ľubomír,Zeman,1,
2,Trnavský kraj,201,Dunajská Streda,9,Socialisti.sk,6,Juraj,Ďurove,0,
2,Trnavský kraj,201,Dunajská Streda,9,Socialisti.sk,7,Miroslav,Pomajdík,0,
2,Trnavský kraj,201,Dunajská Streda,9,Socialisti.sk,8,Carla Alexandra,Aganbegović,7,
2,Trnavský kraj,201,Dunajská Streda,9,Socialisti.sk,9,Tomáš,Schroll,0,
2,Trnavský kraj,201,Dunajská Streda,9,Socialisti.sk,10,Ahmad,Gharaibeh,1,
2,Trnavský kraj,201,Dunajská Streda,9,Socialisti.sk,11,Stanislav,Pirošík,0,
2,Trnavský kraj,201,Dunajská Streda,9,Socialisti.sk,12,Radovan,Grečner,0,
2,Trnavský kraj,201,Dunajská Streda,9,Socialisti.sk,13,Henrich,Knuth,0,
2,Trnavský kraj,201,Dunajská Streda,9,Socialisti.sk,14,Beata,Novomeská,0,
2,Trnavský kraj,201,Dunajská Streda,9,Socialisti.sk,15,Maroš,Čupka,1,
2,Trnavský kraj,201,Dunajská Streda,10,Slovenská národná strana,1,Andrej,Danko,74,
2,Trnavský kraj,201,Dunajská Streda,10,Slovenská národná strana,2,Tomáš,Taraba,71,
2,Trnavský kraj,201,Dunajská Streda,10,Slovenská národná strana,3,Martina,Šimkovičová,20,
2,Trnavský kraj,201,Dunajská Streda,10,Slovenská národná strana,4,Zdenko,Čambal,2,
2,Trnavský kraj,201,Dunajská Streda,10,Slovenská národná strana,5,Roman,Michelko,13,
2,Trnavský kraj,201,Dunajská Streda,10,Slovenská národná strana,6,Romana,Tabák,25,
2,Trnavský kraj,201,Dunajská Streda,10,Slovenská národná strana,7,Filip,Kuffa,16,
2,Trnavský kraj,201,Dunajská Streda,10,Slovenská národná strana,8,Štefan,Kuffa,12,
2,Trnavský kraj,201,Dunajská Streda,10,Slovenská národná strana,9,Adam,Lučanský,11,
2,Trnavský kraj,201,Dunajská Streda,10,Slovenská národná strana,10,Karol,Farkašovský,6,
2,Trnavský kraj,201,Dunajská Streda,10,Slovenská národná strana,11,Dagmar,Kramplová,2,
2,Trnavský kraj,201,Dunajská Streda,10,Slovenská národná strana,12,Peter,Kotlár,8,
2,Trnavský kraj,201,Dunajská Streda,10,Slovenská národná strana,13,Pavel,Ľupták,6,
2,Trnavský kraj,201,Dunajská Streda,10,Slovenská národná strana,14,Ivan,Ševčík,7,
2,Trnavský kraj,201,Dunajská Streda,10,Slovenská národná strana,15,Rudolf,Huliak,33,
2,Trnavský kraj,201,Dunajská Streda,11,REPUBLIKA,1,Milan,Uhrík,1359,
2,Trnavský kraj,201,Dunajská Streda,11,REPUBLIKA,2,Milan,Mazurek,788,
2,Trnavský kraj,201,Dunajská Streda,11,REPUBLIKA,3,Miroslav,Suja,45,
2,Trnavský kraj,201,Dunajská Streda,11,REPUBLIKA,4,Jozef,Viktorín,67,
2,Trnavský kraj,201,Dunajská Streda,11,REPUBLIKA,5,Pavol,Slota,36,
2,Trnavský kraj,201,Dunajská Streda,11,REPUBLIKA,6,Miroslav,Kamenský,125,
2,Trnavský kraj,201,Dunajská Streda,11,REPUBLIKA,7,Marek,Géci,47,
2,Trnavský kraj,201,Dunajská Streda,11,REPUBLIKA,8,Marián,Ďuriš,23,
2,Trnavský kraj,201,Dunajská Streda,11,REPUBLIKA,9,Ondrej,Ďurica,24,
2,Trnavský kraj,201,Dunajská Streda,11,REPUBLIKA,10,Miroslav,Heredoš,75,
2,Trnavský kraj,201,Dunajská Streda,11,REPUBLIKA,11,Anna,Belousovová,249,
2,Trnavský kraj,201,Dunajská Streda,11,REPUBLIKA,12,Andrej,Janco,14,
2,Trnavský kraj,201,Dunajská Streda,11,REPUBLIKA,13,Ľubomír,Huďo,54,
2,Trnavský kraj,201,Dunajská Streda,11,REPUBLIKA,14,Lívia,Pavlíková,127,
2,Trnavský kraj,201,Dunajská Streda,11,REPUBLIKA,15,Tibor Eliot,Rostás,191,
2,Trnavský kraj,201,Dunajská Streda,12,Slovenská ľudová strana Andreja Hlinku,1,Jozef,Sásik,0,
2,Trnavský kraj,201,Dunajská Streda,12,Slovenská ľudová strana Andreja Hlinku,2,Andrej,Trnovec,0,
2,Trnavský kraj,201,Dunajská Streda,12,Slovenská ľudová strana Andreja Hlinku,3,Miroslav,Faktor,0,
2,Trnavský kraj,201,Dunajská Streda,12,Slovenská ľudová strana Andreja Hlinku,4,Viliam,Zopp,0,
2,Trnavský kraj,201,Dunajská Streda,12,Slovenská ľudová strana Andreja Hlinku,5,Richard,Burkovský,0,
2,Trnavský kraj,201,Dunajská Streda,12,Slovenská ľudová strana Andreja Hlinku,6,Elena,Šubjaková,0,
2,Trnavský kraj,201,Dunajská Streda,12,Slovenská ľudová strana Andreja Hlinku,7,Marián,Kňažko,1,
2,Trnavský kraj,201,Dunajská Streda,12,Slovenská ľudová strana Andreja Hlinku,8,Janka,Slobodníková,0,
2,Trnavský kraj,201,Dunajská Streda,12,Slovenská ľudová strana Andreja Hlinku,9,Martin,Bálik,0,
2,Trnavský kraj,201,Dunajská Streda,12,Slovenská ľudová strana Andreja Hlinku,10,Ivan,Ťapušík,0,
2,Trnavský kraj,201,Dunajská Streda,12,Slovenská ľudová strana Andreja Hlinku,11,Dušan,Ďuriška,0,
2,Trnavský kraj,201,Dunajská Streda,12,Slovenská ľudová strana Andreja Hlinku,12,Andrea,Macúriková,0,
2,Trnavský kraj,201,Dunajská Streda,12,Slovenská ľudová strana Andreja Hlinku,13,Ivan,Franko,0,
2,Trnavský kraj,201,Dunajská Streda,12,Slovenská ľudová strana Andreja Hlinku,14,Jozef,Valovič,0,
2,Trnavský kraj,201,Dunajská Streda,12,Slovenská ľudová strana Andreja Hlinku,15,Ján,Mikuš,0,
2,Trnavský kraj,201,Dunajská Streda,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,1,Jozef,Tokár,4,
2,Trnavský kraj,201,Dunajská Streda,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,2,Milan,Hašan,2,
2,Trnavský kraj,201,Dunajská Streda,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,3,Marian,Mikloško,2,
2,Trnavský kraj,201,Dunajská Streda,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,4,Michal,Frančák,0,
2,Trnavský kraj,201,Dunajská Streda,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,5,Róbert,Martauz,0,
2,Trnavský kraj,201,Dunajská Streda,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,6,Ľubomír,Varchola,2,
2,Trnavský kraj,201,Dunajská Streda,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,7,Ľubomír,Bollo,0,
2,Trnavský kraj,201,Dunajská Streda,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,8,Marcel,Ďurech,2,
2,Trnavský kraj,201,Dunajská Streda,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,9,Ingrid,Charvátová,3,
2,Trnavský kraj,201,Dunajská Streda,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,10,Ján,Vajcík,0,
2,Trnavský kraj,201,Dunajská Streda,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,11,Milan,Kršiak,2,
2,Trnavský kraj,201,Dunajská Streda,14,Kotlebovci - Ľudová strana Naše Slovensko,1,Marian,Kotleba,25,
2,Trnavský kraj,201,Dunajská Streda,14,Kotlebovci - Ľudová strana Naše Slovensko,2,Andrea,Hudecová,5,
2,Trnavský kraj,201,Dunajská Streda,14,Kotlebovci - Ľudová strana Naše Slovensko,3,Martin,Beluský,0,
2,Trnavský kraj,201,Dunajská Streda,14,Kotlebovci - Ľudová strana Naše Slovensko,4,Rastislav,Schlosár,2,
2,Trnavský kraj,201,Dunajská Streda,14,Kotlebovci - Ľudová strana Naše Slovensko,5,Katarína,Boková,3,
2,Trnavský kraj,201,Dunajská Streda,14,Kotlebovci - Ľudová strana Naše Slovensko,6,Miroslav,Belička,0,
2,Trnavský kraj,201,Dunajská Streda,14,Kotlebovci - Ľudová strana Naše Slovensko,7,Ivan,Pavlisko,0,
2,Trnavský kraj,201,Dunajská Streda,14,Kotlebovci - Ľudová strana Naše Slovensko,8,Marcel,Urban,0,
2,Trnavský kraj,201,Dunajská Streda,14,Kotlebovci - Ľudová strana Naše Slovensko,9,Magdaléna,Sulanová,0,
2,Trnavský kraj,201,Dunajská Streda,14,Kotlebovci - Ľudová strana Naše Slovensko,10,František,Drozd,0,
2,Trnavský kraj,201,Dunajská Streda,14,Kotlebovci - Ľudová strana Naše Slovensko,11,Klaudia,Hrušková,0,
2,Trnavský kraj,201,Dunajská Streda,14,Kotlebovci - Ľudová strana Naše Slovensko,12,Peter,Cavar,0,
2,Trnavský kraj,201,Dunajská Streda,14,Kotlebovci - Ľudová strana Naše Slovensko,13,Peter,Magát,6,
2,Trnavský kraj,201,Dunajská Streda,14,Kotlebovci - Ľudová strana Naše Slovensko,14,Rastislav,Rogel,5,
2,Trnavský kraj,201,Dunajská Streda,14,Kotlebovci - Ľudová strana Naše Slovensko,15,Marek,Kotleba,10,
2,Trnavský kraj,201,Dunajská Streda,15,ZDRAVÝ ROZUM,1,Ján,Baránek,95,
2,Trnavský kraj,201,Dunajská Streda,15,ZDRAVÝ ROZUM,2,Juraj,Štubniak,47,
2,Trnavský kraj,201,Dunajská Streda,15,ZDRAVÝ ROZUM,3,Dezider,Štefunko,15,
2,Trnavský kraj,201,Dunajská Streda,15,ZDRAVÝ ROZUM,4,Štefan,Hrušovský,17,
2,Trnavský kraj,201,Dunajská Streda,15,ZDRAVÝ ROZUM,5,Eva,Omerović Beňová,6,
2,Trnavský kraj,201,Dunajská Streda,15,ZDRAVÝ ROZUM,6,Henrich,Tóth,7,
2,Trnavský kraj,201,Dunajská Streda,15,ZDRAVÝ ROZUM,7,Martin,Činovský,2,
2,Trnavský kraj,201,Dunajská Streda,15,ZDRAVÝ ROZUM,8,Erik,Schmidt,5,
2,Trnavský kraj,201,Dunajská Streda,15,ZDRAVÝ ROZUM,9,Róbert,Dohál,0,
2,Trnavský kraj,201,Dunajská Streda,15,ZDRAVÝ ROZUM,10,Martin,Rajňák,2,
2,Trnavský kraj,201,Dunajská Streda,15,ZDRAVÝ ROZUM,11,Stanislav,Béreš,2,
2,Trnavský kraj,201,Dunajská Streda,15,ZDRAVÝ ROZUM,12,Vladimír,Gáll,0,
2,Trnavský kraj,201,Dunajská Streda,15,ZDRAVÝ ROZUM,13,Lenka,Flikingerová,3,
2,Trnavský kraj,201,Dunajská Streda,15,ZDRAVÝ ROZUM,14,Ján,Gbúr,2,
2,Trnavský kraj,201,Dunajská Streda,15,ZDRAVÝ ROZUM,15,Mária,Kappelová,3,
2,Trnavský kraj,201,Dunajská Streda,16,Komunistická strana Slovenska,1,Ján,Chalabala,1,
2,Trnavský kraj,201,Dunajská Streda,16,Komunistická strana Slovenska,2,Milan,Pova,1,
2,Trnavský kraj,201,Dunajská Streda,16,Komunistická strana Slovenska,3,Jozef,Lengvarský,0,
2,Trnavský kraj,201,Dunajská Streda,16,Komunistická strana Slovenska,4,Stanislav,Olša,0,
2,Trnavský kraj,201,Dunajská Streda,16,Komunistická strana Slovenska,5,Eugen,Kramár,1,
2,Trnavský kraj,201,Dunajská Streda,16,Komunistická strana Slovenska,6,Denisa,Maková,1,
2,Trnavský kraj,201,Dunajská Streda,16,Komunistická strana Slovenska,7,Marek,Kopecký,1,
2,Trnavský kraj,201,Dunajská Streda,16,Komunistická strana Slovenska,8,Vladimír,Sládek,0,
2,Trnavský kraj,201,Dunajská Streda,16,Komunistická strana Slovenska,9,Marián,Bikár,1,
2,Trnavský kraj,201,Dunajská Streda,16,Komunistická strana Slovenska,10,Peter,Plančík,1,
2,Trnavský kraj,201,Dunajská Streda,16,Komunistická strana Slovenska,11,Ján,Jakubčák,1,
2,Trnavský kraj,201,Dunajská Streda,16,Komunistická strana Slovenska,12,Miloslav,Grega,0,
2,Trnavský kraj,201,Dunajská Streda,16,Komunistická strana Slovenska,13,Mária,Kolesárová,0,
2,Trnavský kraj,201,Dunajská Streda,16,Komunistická strana Slovenska,14,Igor,Sojka,0,
2,Trnavský kraj,201,Dunajská Streda,16,Komunistická strana Slovenska,15,Jozef,Hrdlička,2,
2,Trnavský kraj,201,Dunajská Streda,17,Kresťanská únia,1,Milan,Krajniak,40,
2,Trnavský kraj,201,Dunajská Streda,17,Kresťanská únia,2,Michal,Považan,7,
2,Trnavský kraj,201,Dunajská Streda,17,Kresťanská únia,3,Lýdia,Pilková,2,
2,Trnavský kraj,201,Dunajská Streda,17,Kresťanská únia,4,Jozef,Lukáč,7,
2,Trnavský kraj,201,Dunajská Streda,17,Kresťanská únia,5,Radovan,Marcinčin,1,
2,Trnavský kraj,201,Dunajská Streda,17,Kresťanská únia,6,Peter,Liba,2,
2,Trnavský kraj,201,Dunajská Streda,17,Kresťanská únia,7,Eva,Hudecová,2,
2,Trnavský kraj,201,Dunajská Streda,17,Kresťanská únia,8,Monika,Kavecká,1,
2,Trnavský kraj,201,Dunajská Streda,17,Kresťanská únia,9,Ján,Szőllős,8,
2,Trnavský kraj,201,Dunajská Streda,17,Kresťanská únia,10,Martin,Boltižiar,3,
2,Trnavský kraj,201,Dunajská Streda,17,Kresťanská únia,11,Peter,Maretta,1,
2,Trnavský kraj,201,Dunajská Streda,17,Kresťanská únia,12,Zlatko,Baláž,7,
2,Trnavský kraj,201,Dunajská Streda,17,Kresťanská únia,13,Juraj,Gordan,1,
2,Trnavský kraj,201,Dunajská Streda,17,Kresťanská únia,14,Helena,Hlubocká,9,
2,Trnavský kraj,201,Dunajská Streda,18,SMER - sociálna demokracia,1,Monika,Beňová,1328,
2,Trnavský kraj,201,Dunajská Streda,18,SMER - sociálna demokracia,2,Ľuboš,Blaha,1984,
2,Trnavský kraj,201,Dunajská Streda,18,SMER - sociálna demokracia,3,Erik,Kaliňák,1700,
2,Trnavský kraj,201,Dunajská Streda,18,SMER - sociálna demokracia,4,Judita,Laššáková,904,
2,Trnavský kraj,201,Dunajská Streda,18,SMER - sociálna demokracia,5,Katarína,Roth Neveďalová,375,
2,Trnavský kraj,201,Dunajská Streda,18,SMER - sociálna demokracia,6,Gabriel,Döme,103,
2,Trnavský kraj,201,Dunajská Streda,18,SMER - sociálna demokracia,7,Peter,Voľanský,18,
2,Trnavský kraj,201,Dunajská Streda,18,SMER - sociálna demokracia,8,Ladislav,Rolník,59,
2,Trnavský kraj,201,Dunajská Streda,18,SMER - sociálna demokracia,9,Michal,Mojto,16,
2,Trnavský kraj,201,Dunajská Streda,18,SMER - sociálna demokracia,10,Milan,Smieško,12,
2,Trnavský kraj,201,Dunajská Streda,18,SMER - sociálna demokracia,11,Juraj,Hudáč,7,
2,Trnavský kraj,201,Dunajská Streda,18,SMER - sociálna demokracia,12,Dávid,Cigánik,4,
2,Trnavský kraj,201,Dunajská Streda,18,SMER - sociálna demokracia,13,Ondrej,Bafia,4,
2,Trnavský kraj,201,Dunajská Streda,18,SMER - sociálna demokracia,14,Dana,Repová,9,
2,Trnavský kraj,201,Dunajská Streda,18,SMER - sociálna demokracia,15,Tobiáš,Longauer,6,
2,Trnavský kraj,201,Dunajská Streda,19,Kresťanskodemokratické hnutie,1,Miriam,Lexmann,170,
2,Trnavský kraj,201,Dunajská Streda,19,Kresťanskodemokratické hnutie,2,Viliam,Karas,81,
2,Trnavský kraj,201,Dunajská Streda,19,Kresťanskodemokratické hnutie,3,Gabriel,Paľa,19,
2,Trnavský kraj,201,Dunajská Streda,19,Kresťanskodemokratické hnutie,4,Ivan,Štefanec,84,
2,Trnavský kraj,201,Dunajská Streda,19,Kresťanskodemokratické hnutie,5,Branislav,Škripek,38,
2,Trnavský kraj,201,Dunajská Streda,19,Kresťanskodemokratické hnutie,6,Mária,Červeňová,11,
2,Trnavský kraj,201,Dunajská Streda,19,Kresťanskodemokratické hnutie,7,Slavomír,Gregorík,4,
2,Trnavský kraj,201,Dunajská Streda,19,Kresťanskodemokratické hnutie,8,Dávid,Skokan,2,
2,Trnavský kraj,201,Dunajská Streda,19,Kresťanskodemokratické hnutie,9,Juraj,Mikúš,5,
2,Trnavský kraj,201,Dunajská Streda,19,Kresťanskodemokratické hnutie,10,Karol,Mičko,4,
2,Trnavský kraj,201,Dunajská Streda,19,Kresťanskodemokratické hnutie,11,Emil,Mucha,4,
2,Trnavský kraj,201,Dunajská Streda,19,Kresťanskodemokratické hnutie,12,Richard,Kráľovič,5,
2,Trnavský kraj,201,Dunajská Streda,19,Kresťanskodemokratické hnutie,13,Alena,Novotná,8,
2,Trnavský kraj,201,Dunajská Streda,19,Kresťanskodemokratické hnutie,14,Jakub,Berčík,6,
2,Trnavský kraj,201,Dunajská Streda,19,Kresťanskodemokratické hnutie,15,Ján,Figeľ,44,
2,Trnavský kraj,201,Dunajská Streda,20,Sloboda a Solidarita,1,Richard,Sulík,386,
2,Trnavský kraj,201,Dunajská Streda,20,Sloboda a Solidarita,2,Eugen,Jurzyca,118,
2,Trnavský kraj,201,Dunajská Streda,20,Sloboda a Solidarita,3,Vladimíra,Marcinková,250,
2,Trnavský kraj,201,Dunajská Streda,20,Sloboda a Solidarita,4,Jana,Bittó Cigániková,167,
2,Trnavský kraj,201,Dunajská Streda,20,Sloboda a Solidarita,5,Karol,Galek,46,
2,Trnavský kraj,201,Dunajská Streda,20,Sloboda a Solidarita,6,Ján,Oravec,22,
2,Trnavský kraj,201,Dunajská Streda,20,Sloboda a Solidarita,7,Simona,Čerevková,14,
2,Trnavský kraj,201,Dunajská Streda,20,Sloboda a Solidarita,8,Slavomíra,Henčeková,34,
2,Trnavský kraj,201,Dunajská Streda,20,Sloboda a Solidarita,9,Juraj,Krúpa,39,
2,Trnavský kraj,201,Dunajská Streda,20,Sloboda a Solidarita,10,Miroslav,Žiak,13,
2,Trnavský kraj,201,Dunajská Streda,20,Sloboda a Solidarita,11,Katarína,Surmíková Tatranská,6,
2,Trnavský kraj,201,Dunajská Streda,20,Sloboda a Solidarita,12,Jana,Somorovská,8,
2,Trnavský kraj,201,Dunajská Streda,20,Sloboda a Solidarita,13,Ľudovít,Paulis,25,
2,Trnavský kraj,201,Dunajská Streda,20,Sloboda a Solidarita,14,Ladislav,Kuna,26,
2,Trnavský kraj,201,Dunajská Streda,20,Sloboda a Solidarita,15,Radka,Wagingerová,22,
2,Trnavský kraj,201,Dunajská Streda,21,Progresívne Slovensko,1,Ľudovít,Ódor,5331,
2,Trnavský kraj,201,Dunajská Streda,21,Progresívne Slovensko,2,Ľubica,Karvašová,1019,
2,Trnavský kraj,201,Dunajská Streda,21,Progresívne Slovensko,3,Martin,Hojsík,1065,
2,Trnavský kraj,201,Dunajská Streda,21,Progresívne Slovensko,4,Veronika,Cifrová Ostrihoňová,1513,
2,Trnavský kraj,201,Dunajská Streda,21,Progresívne Slovensko,5,Michal,Wiezik,241,
2,Trnavský kraj,201,Dunajská Streda,21,Progresívne Slovensko,6,Lucia,Yar,221,
2,Trnavský kraj,201,Dunajská Streda,21,Progresívne Slovensko,7,Miroslav,Kocúr,39,
2,Trnavský kraj,201,Dunajská Streda,21,Progresívne Slovensko,8,Vanda,Rogovská,54,
2,Trnavský kraj,201,Dunajská Streda,21,Progresívne Slovensko,9,Krisztián,Váradi,965,
2,Trnavský kraj,201,Dunajská Streda,21,Progresívne Slovensko,10,Lucia,Francescato,13,
2,Trnavský kraj,201,Dunajská Streda,21,Progresívne Slovensko,11,Andreas,Rusnák,22,
2,Trnavský kraj,201,Dunajská Streda,21,Progresívne Slovensko,12,Sofia Karina,Trommlerová,43,
2,Trnavský kraj,201,Dunajská Streda,21,Progresívne Slovensko,13,Marek,Štefanisko,10,
2,Trnavský kraj,201,Dunajská Streda,21,Progresívne Slovensko,14,Mária,Kočnerová,21,
2,Trnavský kraj,201,Dunajská Streda,21,Progresívne Slovensko,15,Martin,Poliačik,177,
2,Trnavský kraj,201,Dunajská Streda,22,"SLOVENSKO, ZA ĽUDÍ",1,Peter,Pollák,119,
2,Trnavský kraj,201,Dunajská Streda,22,"SLOVENSKO, ZA ĽUDÍ",2,Roman,Mikulec,40,
2,Trnavský kraj,201,Dunajská Streda,22,"SLOVENSKO, ZA ĽUDÍ",3,Michal,Šipoš,51,
2,Trnavský kraj,201,Dunajská Streda,22,"SLOVENSKO, ZA ĽUDÍ",4,Paulína,Srovnalíková,2,
2,Trnavský kraj,201,Dunajská Streda,22,"SLOVENSKO, ZA ĽUDÍ",5,Patrik,Dubovský,49,
2,Trnavský kraj,201,Dunajská Streda,22,"SLOVENSKO, ZA ĽUDÍ",6,Milan,Vetrák,22,
2,Trnavský kraj,201,Dunajská Streda,22,"SLOVENSKO, ZA ĽUDÍ",7,Matúš,Bystriansky,5,
2,Trnavský kraj,201,Dunajská Streda,22,"SLOVENSKO, ZA ĽUDÍ",8,Mária,Benová,25,
2,Trnavský kraj,201,Dunajská Streda,22,"SLOVENSKO, ZA ĽUDÍ",9,Patrik,Kohut,0,
2,Trnavský kraj,201,Dunajská Streda,22,"SLOVENSKO, ZA ĽUDÍ",10,Erik,Weiss,3,
2,Trnavský kraj,201,Dunajská Streda,22,"SLOVENSKO, ZA ĽUDÍ",11,Anna,Andrejuvová,4,
2,Trnavský kraj,201,Dunajská Streda,22,"SLOVENSKO, ZA ĽUDÍ",12,Július,Jakab,4,
