Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Počet platných hlasov spolu,Počet platných hlasov za SĽS,Podiel platných hlasov v % za SĽS,Počet platných hlasov za DOBRÁ VOĽBA,Podiel platných hlasov v % za DOBRÁ VOĽBA,Počet platných hlasov za SaS,Podiel platných hlasov v % za SaS,Počet platných hlasov za SME RODINA,Podiel platných hlasov v % za SME RODINA,Počet platných hlasov za SHO,Podiel platných hlasov v % za SHO,Počet platných hlasov za ZA ĽUDÍ,Podiel platných hlasov v % za ZA ĽUDÍ,Počet platných hlasov za MÁME TOHO DOSŤ !,Podiel platných hlasov v % za MÁME TOHO DOSŤ !,Počet platných hlasov za Hlas pravice,Podiel platných hlasov v % za Hlas pravice,Počet platných hlasov za SNS,Podiel platných hlasov v % za SNS,Počet platných hlasov za DS,Podiel platných hlasov v % za DS,Počet platných hlasov za OĽANO,Podiel platných hlasov v % za OĽANO,Počet platných hlasov za Koalícia PS a SPOLU,Podiel platných hlasov v % za Koalícia PS a SPOLU,Počet platných hlasov za STANK,Podiel platných hlasov v % za STANK,Počet platných hlasov za 99 %,Podiel platných hlasov v % za 99 %,Počet platných hlasov za KDH,Podiel platných hlasov v % za KDH,Počet platných hlasov za Slovenská liga,Podiel platných hlasov v % za Slovenská liga,Počet platných hlasov za VLASŤ,Podiel platných hlasov v % za VLASŤ,Počet platných hlasov za MOST - HÍD,Podiel platných hlasov v % za MOST - HÍD,Počet platných hlasov za SMER - SD,Podiel platných hlasov v % za SMER - SD,Počet platných hlasov za SOLIDARITA,Podiel platných hlasov v % za SOLIDARITA,Počet platných hlasov za HLAS ĽUDU,Podiel platných hlasov v % za HLAS ĽUDU,Počet platných hlasov za MKÖ - MKS,Podiel platných hlasov v % za MKÖ - MKS,Počet platných hlasov za PSN,Podiel platných hlasov v % za PSN,Počet platných hlasov za ĽSNS,Podiel platných hlasov v % za ĽSNS,Počet platných hlasov za Socialisti.sk,Podiel platných hlasov v % za Socialisti.sk
7,Prešovský kraj,704,Poprad,704,Levoča,15708,61,0.38,395,2.51,467,2.97,1381,8.79,7,0.04,1102,7.01,62,0.39,-,-,503,3.2,16,0.1,4298,27.36,497,3.16,8,0.05,2.0,0.01,1966,12.51,2.0,0.01,466,2.96,26,0.16,2687,17.1,35.0,0.22,7.0,0.04,2,0.01,11,0.07,1635,10.4,72,0.45
7,Prešovský kraj,704,Poprad,706,Poprad,55966,207,0.36,2337,4.17,3489,6.23,4154,7.42,31,0.05,6040,10.79,177,0.31,-,-,1449,2.58,62,0.11,15194,27.14,3556,6.35,32,0.05,11.0,0.01,3191,5.7,8.0,0.01,2256,4.03,164,0.29,8364,14.94,108.0,0.19,30.0,0.05,71,0.12,21,0.03,4686,8.37,328,0.58
7,Prešovský kraj,705,Prešov,707,Prešov,89246,334,0.37,2953,3.3,4557,5.1,7725,8.65,51,0.05,6256,7.0,339,0.37,-,-,2802,3.13,110,0.12,26264,29.42,5250,5.88,36,0.04,27.0,0.03,7789,8.72,18.0,0.02,2317,2.59,522,0.58,15127,16.94,90.0,0.1,58.0,0.06,33,0.03,31,0.03,6002,6.72,555,0.62
7,Prešovský kraj,705,Prešov,708,Sabinov,27478,161,0.58,873,3.17,861,3.13,2344,8.53,20,0.07,1147,4.17,169,0.61,-,-,1008,3.66,34,0.12,7266,26.44,927,3.37,16,0.05,11.0,0.04,2532,9.21,14.0,0.05,728,2.64,61,0.22,6175,22.47,42.0,0.15,16.0,0.05,4,0.01,14,0.05,2952,10.74,103,0.37
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,24220,163,0.67,918,3.79,824,3.4,1639,6.76,8,0.03,1147,4.73,82,0.33,-,-,1121,4.62,18,0.07,5696,23.51,740,3.05,14,0.05,9.0,0.03,2749,11.35,9.0,0.03,776,3.2,44,0.18,5542,22.88,27.0,0.11,18.0,0.07,3,0.01,8,0.03,2534,10.46,131,0.54
7,Prešovský kraj,707,Stropkov,711,Stropkov,9584,65,0.67,295,3.07,359,3.74,768,8.01,25,0.26,362,3.77,38,0.39,-,-,497,5.18,26,0.27,1909,19.91,347,3.62,7,0.07,7.0,0.07,1020,10.64,7.0,0.07,430,4.48,81,0.84,2461,25.67,12.0,0.12,6.0,0.06,1,0.01,1,0.01,802,8.36,58,0.6
7,Prešovský kraj,708,Svidník,712,Svidník,15189,59,0.38,599,3.94,479,3.15,1240,8.16,15,0.09,484,3.18,72,0.47,-,-,980,6.45,36,0.23,2980,19.61,491,3.23,12,0.07,6.0,0.03,1093,7.19,10.0,0.06,707,4.65,378,2.48,4261,28.05,22.0,0.14,7.0,0.04,8,0.05,5,0.03,1140,7.5,105,0.69
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,34799,180,0.51,1116,3.2,872,2.5,3213,9.23,33,0.09,1170,3.36,121,0.34,-,-,1448,4.16,38,0.1,7584,21.79,1069,3.07,13,0.03,13.0,0.03,2703,7.76,15.0,0.04,1289,3.7,113,0.32,9619,27.64,48.0,0.13,13.0,0.03,10,0.02,20,0.05,3901,11.21,198,0.56
8,Košický kraj,801,Košice,802,Košice I,34940,37,0.1,948,2.71,3313,9.48,2658,7.6,20,0.05,3544,10.14,115,0.32,-,-,651,1.86,64,0.18,9751,27.9,3682,10.53,5,0.01,10.0,0.02,1651,4.72,12.0,0.03,1219,3.48,383,1.09,4310,12.33,16.0,0.04,14.0,0.04,519,1.48,3,0.0,1807,5.17,208,0.59
8,Košický kraj,801,Košice,803,Košice II,39371,62,0.15,1173,2.97,3274,8.31,3355,8.52,12,0.03,3842,9.75,158,0.4,-,-,738,1.87,73,0.18,11393,28.93,3246,8.24,7,0.01,12.0,0.03,1880,4.77,6.0,0.01,1417,3.59,329,0.83,5561,14.12,27.0,0.06,17.0,0.04,378,0.96,12,0.03,2142,5.44,257,0.65
8,Košický kraj,801,Košice,804,Košice III,14469,12,0.08,578,3.99,1036,7.16,1418,9.8,5,0.03,1253,8.65,66,0.45,-,-,327,2.26,8,0.05,4125,28.5,1005,6.94,1,0.0,4.0,0.02,552,3.81,,,532,3.67,116,0.8,2374,16.4,13.0,0.08,7.0,0.04,106,0.73,5,0.03,836,5.77,90,0.62
8,Košický kraj,801,Košice,805,Košice IV,30224,38,0.12,933,3.08,2361,7.81,2571,8.5,9,0.02,2874,9.5,131,0.43,-,-,603,1.99,35,0.11,8431,27.89,2360,7.8,6,0.01,6.0,0.01,1479,4.89,4.0,0.01,1115,3.68,316,1.04,4651,15.38,21.0,0.06,8.0,0.02,384,1.27,8,0.02,1730,5.72,150,0.49
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,58287,353,0.6,1711,2.93,2585,4.43,5407,9.27,26,0.04,3288,5.64,754,1.29,-,-,1280,2.19,69,0.11,17121,29.37,2552,4.37,30,0.05,21.0,0.03,2498,4.28,18.0,0.03,1645,2.82,1276,2.18,8926,15.31,62.0,0.1,40.0,0.06,3878,6.65,17,0.02,4442,7.62,288,0.49
8,Košický kraj,803,Michalovce,807,Michalovce,45494,242,0.53,1551,3.4,1527,3.35,3582,7.87,30,0.06,1932,4.24,280,0.61,-,-,1690,3.71,41,0.09,10765,23.66,1576,3.46,17,0.03,17.0,0.03,1715,3.76,9.0,0.01,1446,3.17,1975,4.34,10870,23.89,39.0,0.08,21.0,0.04,2329,5.11,19,0.04,3549,7.8,272,0.59
8,Košický kraj,803,Michalovce,809,Sobrance,10277,61,0.59,388,3.77,235,2.28,1058,10.29,8,0.07,329,3.2,66,0.64,-,-,550,5.35,18,0.17,1857,18.06,255,2.48,9,0.08,1.0,0.0,473,4.6,5.0,0.04,425,4.13,106,1.03,3254,31.66,13.0,0.12,9.0,0.08,5,0.04,2,0.01,1070,10.41,80,0.77
8,Košický kraj,804,Rožňava,808,Rožňava,26254,157,0.59,742,2.82,980,3.73,1557,5.93,18,0.06,1364,5.19,96,0.36,-,-,841,3.2,32,0.12,6470,24.64,1117,4.25,13,0.04,14.0,0.05,262,0.99,10.0,0.03,533,2.03,1568,5.97,3580,13.63,28.0,0.1,16.0,0.06,4269,16.26,14,0.05,2467,9.39,106,0.4
8,Košický kraj,805,Spišská Nová Ves,801,Gelnica,12809,145,1.13,402,3.13,397,3.09,1243,9.7,9,0.07,575,4.48,109,0.85,-,-,466,3.63,31,0.24,2850,22.24,401,3.13,8,0.06,5.0,0.03,537,4.19,6.0,0.04,429,3.34,72,0.56,3149,24.58,48.0,0.37,10.0,0.07,2,0.01,4,0.03,1851,14.45,60,0.46
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,42953,269,0.62,1367,3.18,1775,4.13,3813,8.87,36,0.08,2502,5.82,154,0.35,-,-,1409,3.28,193,0.44,11425,26.59,2054,4.78,24,0.05,17.0,0.03,3223,7.5,14.0,0.03,1337,3.11,162,0.37,7612,17.72,272.0,0.63,34.0,0.07,11,0.02,15,0.03,4992,11.62,243,0.56
8,Košický kraj,806,Trebišov,811,Trebišov,41565,355,0.85,1165,2.8,1032,2.48,3177,7.64,93,0.22,1747,4.2,182,0.43,-,-,903,2.17,56,0.13,9566,23.01,1260,3.03,10,0.02,22.0,0.05,1463,3.51,20.0,0.04,952,2.29,3433,8.25,8293,19.95,35.0,0.08,25.0,0.06,4741,11.4,14,0.03,2822,6.78,199,0.47
9,Zahraničie,900,Zahraničie,900,Zahraničie,3825,2,0.05,26,0.67,335,8.75,56,1.46,1,0.02,1037,27.11,7,0.18,-,-,14,0.36,7,0.18,540,14.11,1274,33.3,2,0.05,,,108,2.82,1.0,0.02,78,2.03,14,0.36,91,2.37,,,1.0,0.02,31,0.81,1,0.02,173,4.52,26,0.67
