Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Politický subjekt,Počet starostov,Podiel starostov  v %
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,SPOLU,1,"0,94"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,SMK-MKP,17,"16,03"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,STRANA MODERNÉHO SLOVENSKA (SMS),1,"0,94"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,VÁŠ KRAJ,1,"0,94"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,"MOST - HÍD, SMER-SD",1,"0,94"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,"MOST - HÍD, SMK-MKP",10,"9,43"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,"RIS, SMK-MKP",1,"0,94"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,"SDKÚ-DS, SMK-MKP",1,"0,94"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,NEKA,14,"19,71"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,MKDA-MKDSZ,2,"2,81"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,MOST - HÍD,9,"12,67"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,SNS,2,"2,81"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,SMER-SD,14,"19,71"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,SPOLU,1,"1,4"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,SMK-MKP,6,"8,45"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,"KDH, SPOLU",1,"1,4"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,"MOST - HÍD, SMER-SD",6,"8,45"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,"MOST - HÍD, SMK-MKP",3,"4,22"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"1,4"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,"SNS, SMER-SD",4,"5,63"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"1,4"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,"MKDA-MKDSZ, MOST - HÍD, SMER-SD",1,"1,4"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,"MOST - HÍD, SNS, SMER-SD",5,"7,04"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,"SNS, SMER-SD, STRANA MODERNÉHO SLOVENSKA (SMS)",1,"1,4"
6,Banskobystrický kraj,606,Zvolen,604,Detva,NEKA,5,"33,33"
6,Banskobystrický kraj,606,Zvolen,604,Detva,KDH,1,"6,66"
6,Banskobystrický kraj,606,Zvolen,604,Detva,SMER-SD,1,"6,66"
6,Banskobystrický kraj,606,Zvolen,604,Detva,"SNS, SMER-SD",7,"46,66"
6,Banskobystrický kraj,606,Zvolen,604,Detva,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár",1,"6,66"
6,Banskobystrický kraj,606,Zvolen,605,Krupina,NEKA,13,"36,11"
6,Banskobystrický kraj,606,Zvolen,605,Krupina,KDH,1,"2,77"
6,Banskobystrický kraj,606,Zvolen,605,Krupina,SNS,4,"11,11"
6,Banskobystrický kraj,606,Zvolen,605,Krupina,SMER-SD,8,"22,22"
6,Banskobystrický kraj,606,Zvolen,605,Krupina,ŠANCA,1,"2,77"
6,Banskobystrický kraj,606,Zvolen,605,Krupina,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"2,77"
6,Banskobystrický kraj,606,Zvolen,605,Krupina,"SNS, SMER-SD",1,"2,77"
6,Banskobystrický kraj,606,Zvolen,605,Krupina,"SNS, SMER-SD, STRANA MODERNÉHO SLOVENSKA (SMS)",6,"16,66"
6,Banskobystrický kraj,606,Zvolen,605,Krupina,"MOST - HÍD, SNS, SMER-SD, STRANA MODERNÉHO SLOVENSKA (SMS)",1,"2,77"
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,NEKA,15,"62,5"
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,KDH,1,"4,16"
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,SNS,1,"4,16"
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,SMER-SD,4,"16,66"
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,"SNS, SMER-SD",3,"12,5"
6,Banskobystrický kraj,607,Žiar nad Hronom,602,Banská Štiavnica,NEKA,4,"26,66"
6,Banskobystrický kraj,607,Žiar nad Hronom,602,Banská Štiavnica,KDH,1,"6,66"
6,Banskobystrický kraj,607,Žiar nad Hronom,602,Banská Štiavnica,SNS,3,"20,0"
6,Banskobystrický kraj,607,Žiar nad Hronom,602,Banská Štiavnica,"SNS, SMER-SD",6,"40,0"
6,Banskobystrický kraj,607,Žiar nad Hronom,602,Banská Štiavnica,"SNS, SMER-SD, STRANA MODERNÉHO SLOVENSKA (SMS)",1,"6,66"
6,Banskobystrický kraj,607,Žiar nad Hronom,612,Žarnovica,NEKA,7,"38,88"
6,Banskobystrický kraj,607,Žiar nad Hronom,612,Žarnovica,KDH,1,"5,55"
6,Banskobystrický kraj,607,Žiar nad Hronom,612,Žarnovica,SNS,1,"5,55"
6,Banskobystrický kraj,607,Žiar nad Hronom,612,Žarnovica,SMER-SD,6,"33,33"
6,Banskobystrický kraj,607,Žiar nad Hronom,612,Žarnovica,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"5,55"
6,Banskobystrický kraj,607,Žiar nad Hronom,612,Žarnovica,"MOST - HÍD, SNS, SMER-SD",1,"5,55"
6,Banskobystrický kraj,607,Žiar nad Hronom,612,Žarnovica,"NÁRODNÁ KOALÍCIA, SNS, SMER-SD",1,"5,55"
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,NEKA,21,"60,0"
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,SMER-SD,8,"22,85"
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,1,"2,85"
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,STRANA MODERNÉHO SLOVENSKA (SMS),1,"2,85"
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"2,85"
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,"SNS, SMER-SD",2,"5,71"
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,"MOST - HÍD, SNS, SMER-SD",1,"2,85"
7,Prešovský kraj,701,Bardejov,701,Bardejov,NEKA,22,"25,88"
7,Prešovský kraj,701,Bardejov,701,Bardejov,KDH,9,"10,58"
7,Prešovský kraj,701,Bardejov,701,Bardejov,MOST - HÍD,9,"10,58"
7,Prešovský kraj,701,Bardejov,701,Bardejov,NOVA,1,"1,17"
7,Prešovský kraj,701,Bardejov,701,Bardejov,SNS,7,"8,23"
7,Prešovský kraj,701,Bardejov,701,Bardejov,SMER-SD,22,"25,88"
7,Prešovský kraj,701,Bardejov,701,Bardejov,SPOLU,1,"1,17"
7,Prešovský kraj,701,Bardejov,701,Bardejov,"KDH, MOST - HÍD",3,"3,52"
7,Prešovský kraj,701,Bardejov,701,Bardejov,"KDH, NOVA",1,"1,17"
7,Prešovský kraj,701,Bardejov,701,Bardejov,"KDH, SNS",2,"2,35"
7,Prešovský kraj,701,Bardejov,701,Bardejov,"SNS, SMER-SD",2,"2,35"
7,Prešovský kraj,701,Bardejov,701,Bardejov,"KDH, MOST - HÍD, SNS",1,"1,17"
7,Prešovský kraj,701,Bardejov,701,Bardejov,"KDH, NOVA, SNS",1,"1,17"
7,Prešovský kraj,701,Bardejov,701,Bardejov,"MOST - HÍD, SNS, SMER-SD",3,"3,52"
7,Prešovský kraj,701,Bardejov,701,Bardejov,"KDH, MOST - HÍD, SNS, SOĽ",1,"1,17"
7,Prešovský kraj,702,Humenné,702,Humenné,NEKA,19,"31,66"
7,Prešovský kraj,702,Humenné,702,Humenné,KDH,5,"8,33"
7,Prešovský kraj,702,Humenné,702,Humenné,MOST - HÍD,1,"1,66"
7,Prešovský kraj,702,Humenné,702,Humenné,NOVA,2,"3,33"
7,Prešovský kraj,702,Humenné,702,Humenné,SNS,4,"6,66"
7,Prešovský kraj,702,Humenné,702,Humenné,SMER-SD,25,"41,66"
7,Prešovský kraj,702,Humenné,702,Humenné,"SNS, SMER-SD",3,"5,0"
7,Prešovský kraj,702,Humenné,702,Humenné,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Progresívne Slovensko, SaS, SPOLU, SOĽ, SP",1,"1,66"
7,Prešovský kraj,702,Humenné,705,Medzilaborce,NEKA,4,"17,39"
7,Prešovský kraj,702,Humenné,705,Medzilaborce,MOST - HÍD,2,"8,69"
7,Prešovský kraj,702,Humenné,705,Medzilaborce,SNS,2,"8,69"
7,Prešovský kraj,702,Humenné,705,Medzilaborce,SMER-SD,15,"65,21"
7,Prešovský kraj,702,Humenné,709,Snina,NEKA,5,"14,7"
7,Prešovský kraj,702,Humenné,709,Snina,NOVA,1,"2,94"
7,Prešovský kraj,702,Humenné,709,Snina,SNS,9,"26,47"
7,Prešovský kraj,702,Humenné,709,Snina,SMER-SD,16,"47,05"
7,Prešovský kraj,702,Humenné,709,Snina,"MOST - HÍD, SMER-SD",2,"5,88"
7,Prešovský kraj,702,Humenné,709,Snina,"SNS, SMER-SD",1,"2,94"
7,Prešovský kraj,703,Kežmarok,703,Kežmarok,NEKA,20,"50,0"
7,Prešovský kraj,703,Kežmarok,703,Kežmarok,KDH,5,"12,5"
7,Prešovský kraj,703,Kežmarok,703,Kežmarok,SNS,1,"2,5"
7,Prešovský kraj,703,Kežmarok,703,Kežmarok,SMER-SD,10,"25,0"
7,Prešovský kraj,703,Kežmarok,703,Kežmarok,"SNS, SMER-SD",3,"7,5"
7,Prešovský kraj,703,Kežmarok,703,Kežmarok,"MOST - HÍD, SNS, SMER-SD",1,"2,5"
7,Prešovský kraj,704,Poprad,704,Levoča,NEKA,10,"30,3"
7,Prešovský kraj,704,Poprad,704,Levoča,KDH,8,"24,24"
7,Prešovský kraj,704,Poprad,704,Levoča,SNS,5,"15,15"
7,Prešovský kraj,704,Poprad,704,Levoča,SMER-SD,5,"15,15"
7,Prešovský kraj,704,Poprad,704,Levoča,SPOLU,1,"3,03"
7,Prešovský kraj,704,Poprad,704,Levoča,"SNS, SMER-SD",2,"6,06"
7,Prešovský kraj,704,Poprad,704,Levoča,"KDH, MOST - HÍD, SNS",1,"3,03"
7,Prešovský kraj,704,Poprad,704,Levoča,"MOST - HÍD, SNS, SMER-SD",1,"3,03"
7,Prešovský kraj,704,Poprad,706,Poprad,NEKA,19,"65,51"
7,Prešovský kraj,704,Poprad,706,Poprad,KDH,2,"6,89"
7,Prešovský kraj,704,Poprad,706,Poprad,SMER-SD,6,"20,68"
7,Prešovský kraj,704,Poprad,706,Poprad,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"3,44"
7,Prešovský kraj,704,Poprad,706,Poprad,"KDH, MOST - HÍD, SNS",1,"3,44"
7,Prešovský kraj,705,Prešov,707,Prešov,NEKA,35,"38,46"
7,Prešovský kraj,705,Prešov,707,Prešov,KDH,18,"19,78"
7,Prešovský kraj,705,Prešov,707,Prešov,NAJ,2,"2,19"
7,Prešovský kraj,705,Prešov,707,Prešov,NOVA,1,"1,09"
7,Prešovský kraj,705,Prešov,707,Prešov,SaS,1,"1,09"
7,Prešovský kraj,705,Prešov,707,Prešov,SKS,1,"1,09"
7,Prešovský kraj,705,Prešov,707,Prešov,SNS,4,"4,39"
7,Prešovský kraj,705,Prešov,707,Prešov,SME RODINA - Boris Kollár,1,"1,09"
7,Prešovský kraj,705,Prešov,707,Prešov,SMER-SD,9,"9,89"
7,Prešovský kraj,705,Prešov,707,Prešov,SPOLU,1,"1,09"
7,Prešovský kraj,705,Prešov,707,Prešov,SRK,1,"1,09"
7,Prešovský kraj,705,Prešov,707,Prešov,ŠANCA,1,"1,09"
7,Prešovský kraj,705,Prešov,707,Prešov,"KDH, SPOLU",1,"1,09"
7,Prešovský kraj,705,Prešov,707,Prešov,"SNS, SMER-SD",8,"8,79"
7,Prešovský kraj,705,Prešov,707,Prešov,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO)",1,"1,09"
7,Prešovský kraj,705,Prešov,707,Prešov,"MOST - HÍD, SNS, SMER-SD",5,"5,49"
7,Prešovský kraj,705,Prešov,707,Prešov,"KDH, MOST - HÍD, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"1,09"
7,Prešovský kraj,705,Prešov,708,Sabinov,NEKA,8,"18,6"
7,Prešovský kraj,705,Prešov,708,Sabinov,KDH,10,"23,25"
7,Prešovský kraj,705,Prešov,708,Sabinov,SKS,3,"6,97"
7,Prešovský kraj,705,Prešov,708,Sabinov,SNS,2,"4,65"
7,Prešovský kraj,705,Prešov,708,Sabinov,SMER-SD,17,"39,53"
7,Prešovský kraj,705,Prešov,708,Sabinov,SRK,2,"4,65"
7,Prešovský kraj,705,Prešov,708,Sabinov,"SNS, SMER-SD",1,"2,32"
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,NEKA,15,"34,09"
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,KDH,6,"13,63"
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,SNS,1,"2,27"
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,SMER-SD,12,"27,27"
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,"KSS, SMER-SD",1,"2,27"
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,"KDH, SKS",1,"2,27"
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,"SNS, SMER-SD",6,"13,63"
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SNS",1,"2,27"
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SPOLU",1,"2,27"
7,Prešovský kraj,707,Stropkov,711,Stropkov,NEKA,3,"7,14"
7,Prešovský kraj,707,Stropkov,711,Stropkov,KDH,4,"9,52"
7,Prešovský kraj,707,Stropkov,711,Stropkov,SNS,7,"16,66"
7,Prešovský kraj,707,Stropkov,711,Stropkov,SMER-SD,6,"14,28"
7,Prešovský kraj,707,Stropkov,711,Stropkov,"KDH, MOST - HÍD",1,"2,38"
7,Prešovský kraj,707,Stropkov,711,Stropkov,"KDH, SaS",1,"2,38"
7,Prešovský kraj,707,Stropkov,711,Stropkov,"MOST - HÍD, SMER-SD",2,"4,76"
7,Prešovský kraj,707,Stropkov,711,Stropkov,"SNS, SMER-SD",16,"38,09"
7,Prešovský kraj,707,Stropkov,711,Stropkov,"MOST - HÍD, SNS, SMER-SD",2,"4,76"
7,Prešovský kraj,708,Svidník,712,Svidník,NEKA,8,"11,94"
7,Prešovský kraj,708,Svidník,712,Svidník,KSS,1,"1,49"
7,Prešovský kraj,708,Svidník,712,Svidník,KDH,2,"2,98"
7,Prešovský kraj,708,Svidník,712,Svidník,MOST - HÍD,10,"14,92"
7,Prešovský kraj,708,Svidník,712,Svidník,SaS,2,"2,98"
7,Prešovský kraj,708,Svidník,712,Svidník,SNS,6,"8,95"
7,Prešovský kraj,708,Svidník,712,Svidník,SMER-SD,15,"22,38"
7,Prešovský kraj,708,Svidník,712,Svidník,SPOLU,1,"1,49"
7,Prešovský kraj,708,Svidník,712,Svidník,"MOST - HÍD, SNS",4,"5,97"
7,Prešovský kraj,708,Svidník,712,Svidník,"MOST - HÍD, SMER-SD",7,"10,44"
7,Prešovský kraj,708,Svidník,712,Svidník,"SNS, SMER-SD",3,"4,47"
7,Prešovský kraj,708,Svidník,712,Svidník,"KDH, MOST - HÍD, SNS",1,"1,49"
7,Prešovský kraj,708,Svidník,712,Svidník,"MOST - HÍD, SNS, SME RODINA - Boris Kollár",5,"7,46"
7,Prešovský kraj,708,Svidník,712,Svidník,"MOST - HÍD, SNS, SMER-SD",2,"2,98"
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,NEKA,17,"25,75"
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,EDS,1,"1,51"
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,KSS,1,"1,51"
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,KDH,2,"3,03"
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,SNS,3,"4,54"
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,SME RODINA - Boris Kollár,4,"6,06"
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,SMER-SD,22,"33,33"
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,SOĽ,2,"3,03"
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,SRK,1,"1,51"
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,ŠANCA,1,"1,51"
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO)",1,"1,51"
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,"KDH, SNS",1,"1,51"
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,"SNS, SMER-SD",8,"12,12"
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SPOLU",1,"1,51"
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,"MOST - HÍD, SNS, SMER-SD",1,"1,51"
8,Košický kraj,801,Košice,802,Košice I,NEKA,2,"33,33"
8,Košický kraj,801,Košice,802,Košice I,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",2,"33,33"
8,Košický kraj,801,Košice,802,Košice I,"KDH, Progresívne Slovensko, SaS, SPOLU, SMK-MKP",1,"16,66"
8,Košický kraj,801,Košice,802,Košice I,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, SPOLU, SMK-MKP",1,"16,66"
8,Košický kraj,801,Košice,803,Košice II,NEKA,5,"62,5"
8,Košický kraj,801,Košice,803,Košice II,SRK,1,"12,5"
8,Košický kraj,801,Košice,803,Košice II,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, SMK-MKP, Zmena zdola, DÚ",1,"12,5"
8,Košický kraj,801,Košice,803,Košice II,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Progresívne Slovensko, SaS, SME RODINA - Boris Kollár, SPOLU, SMK-MKP",1,"12,5"
8,Košický kraj,801,Košice,804,Košice III,NEKA,1,"50,0"
8,Košický kraj,801,Košice,804,Košice III,SMER-SD,1,"50,0"
8,Košický kraj,801,Košice,805,Košice IV,NEKA,5,"83,33"
8,Košický kraj,801,Košice,805,Košice IV,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP",1,"16,66"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,NEKA,50,"43,85"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,KDH,7,"6,14"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,MOST - HÍD,4,"3,5"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,NAJ,1,"0,87"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,Progresívne Slovensko,1,"0,87"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,SNS,3,"2,63"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,SLOVENSKO DO TOHO !,1,"0,87"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,SMER-SD,28,"24,56"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,SPOLU,1,"0,87"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,SMK-MKP,7,"6,14"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,SRK,1,"0,87"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,ŠANCA,2,"1,75"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,"KDH, MOST - HÍD",1,"0,87"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,"KDH, SPOLU",1,"0,87"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,"KDH, SMK-MKP",1,"0,87"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,"MOST - HÍD, SMK-MKP",1,"0,87"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,"SNS, SMER-SD",1,"0,87"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,"MOST - HÍD, SNS, SMER-SD",1,"0,87"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"0,87"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SZS, Zmena zdola, DÚ",1,"0,87"
8,Košický kraj,803,Michalovce,807,Michalovce,NEKA,25,"32,05"
8,Košický kraj,803,Michalovce,807,Michalovce,DOMA DOBRE,1,"1,28"
8,Košický kraj,803,Michalovce,807,Michalovce,KDH,3,"3,84"
8,Košický kraj,803,Michalovce,807,Michalovce,MOST - HÍD,10,"12,82"
8,Košický kraj,803,Michalovce,807,Michalovce,SaS,1,"1,28"
8,Košický kraj,803,Michalovce,807,Michalovce,SNS,1,"1,28"
8,Košický kraj,803,Michalovce,807,Michalovce,SMER-SD,20,"25,64"
8,Košický kraj,803,Michalovce,807,Michalovce,SMK-MKP,5,"6,41"
8,Košický kraj,803,Michalovce,807,Michalovce,SRK,1,"1,28"
8,Košický kraj,803,Michalovce,807,Michalovce,ŠANCA,1,"1,28"
8,Košický kraj,803,Michalovce,807,Michalovce,ÚSVIT,1,"1,28"
8,Košický kraj,803,Michalovce,807,Michalovce,"MOST - HÍD, SMER-SD",2,"2,56"
8,Košický kraj,803,Michalovce,807,Michalovce,"MOST - HÍD, ŠANCA",1,"1,28"
8,Košický kraj,803,Michalovce,807,Michalovce,"SNS, SMER-SD",2,"2,56"
8,Košický kraj,803,Michalovce,807,Michalovce,"MOST - HÍD, SNS, SMER-SD",1,"1,28"
8,Košický kraj,803,Michalovce,807,Michalovce,"MOST - HÍD, SNS, SMER-SD, SZS",1,"1,28"
8,Košický kraj,803,Michalovce,807,Michalovce,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, ŠANCA",1,"1,28"
8,Košický kraj,803,Michalovce,807,Michalovce,"Demokrati Slovenska, MOST - HÍD, SME RODINA - Boris Kollár, SMER-SD, ŠANCA",1,"1,28"
8,Košický kraj,803,Michalovce,809,Sobrance,NEKA,17,"36,95"
8,Košický kraj,803,Michalovce,809,Sobrance,KDH,3,"6,52"
8,Košický kraj,803,Michalovce,809,Sobrance,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),1,"2,17"
8,Košický kraj,803,Michalovce,809,Sobrance,SME RODINA - Boris Kollár,1,"2,17"
8,Košický kraj,803,Michalovce,809,Sobrance,SMER-SD,22,"47,82"
8,Košický kraj,803,Michalovce,809,Sobrance,SZS,1,"2,17"
8,Košický kraj,803,Michalovce,809,Sobrance,ŠANCA,1,"2,17"
8,Košický kraj,804,Rožňava,808,Rožňava,NEKA,20,"32,25"
8,Košický kraj,804,Rožňava,808,Rožňava,KDH,2,"3,22"
8,Košický kraj,804,Rožňava,808,Rožňava,MOST - HÍD,10,"16,12"
8,Košický kraj,804,Rožňava,808,Rožňava,SaS,1,"1,61"
8,Košický kraj,804,Rožňava,808,Rožňava,SNS,6,"9,67"
8,Košický kraj,804,Rožňava,808,Rožňava,SME RODINA - Boris Kollár,1,"1,61"
8,Košický kraj,804,Rožňava,808,Rožňava,SMER-SD,6,"9,67"
8,Košický kraj,804,Rožňava,808,Rožňava,SMK-MKP,9,"14,51"
8,Košický kraj,804,Rožňava,808,Rožňava,"KDH, SME RODINA - Boris Kollár",1,"1,61"
8,Košický kraj,804,Rožňava,808,Rožňava,"MOST - HÍD, NÁRODNÁ KOALÍCIA",3,"4,83"
8,Košický kraj,804,Rožňava,808,Rožňava,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Zmena zdola, DÚ",1,"1,61"
8,Košický kraj,804,Rožňava,808,Rožňava,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Zmena zdola, DÚ",1,"1,61"
8,Košický kraj,804,Rožňava,808,Rožňava,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SME RODINA - Boris Kollár, Zmena zdola, DÚ",1,"1,61"
8,Košický kraj,805,Spišská Nová Ves,801,Gelnica,NEKA,11,"55,0"
8,Košický kraj,805,Spišská Nová Ves,801,Gelnica,SaS,1,"5,0"
8,Košický kraj,805,Spišská Nová Ves,801,Gelnica,SKS,1,"5,0"
8,Košický kraj,805,Spišská Nová Ves,801,Gelnica,SMER-SD,5,"25,0"
8,Košický kraj,805,Spišská Nová Ves,801,Gelnica,STS,1,"5,0"
8,Košický kraj,805,Spišská Nová Ves,801,Gelnica,"KDH, SaS, ŠANCA",1,"5,0"
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,NEKA,14,"38,88"
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,KDH,4,"11,11"
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,NAJ,1,"2,77"
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,SNS,5,"13,88"
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,SMER-SD,6,"16,66"
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,SRK,2,"5,55"
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",2,"5,55"
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"2,77"
