Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Počet volebných obvodov  v obci,Počet volených poslancov,Typ volieb
3,Trenčiansky kraj,303,Považská Bystrica,306,Považská Bystrica,512842,Považská Bystrica,10,25,Starosta a zastupiteľstvo
3,Trenčiansky kraj,303,Považská Bystrica,306,Považská Bystrica,513563,Prečín,2,9,Starosta a zastupiteľstvo
3,Trenčiansky kraj,303,Považská Bystrica,306,Považská Bystrica,513601,Pružina,2,9,Starosta a zastupiteľstvo
3,Trenčiansky kraj,303,Považská Bystrica,306,Považská Bystrica,557595,Sádočné,1,5,Starosta a zastupiteľstvo
3,Trenčiansky kraj,303,Považská Bystrica,306,Považská Bystrica,557480,Slopná,1,5,Starosta a zastupiteľstvo
3,Trenčiansky kraj,303,Považská Bystrica,306,Považská Bystrica,513687,Stupné,1,7,Starosta a zastupiteľstvo
3,Trenčiansky kraj,303,Považská Bystrica,306,Považská Bystrica,518913,Sverepec,1,9,Starosta a zastupiteľstvo
3,Trenčiansky kraj,303,Považská Bystrica,306,Považská Bystrica,513741,Udiča,1,9,Starosta a zastupiteľstvo
3,Trenčiansky kraj,303,Považská Bystrica,306,Považská Bystrica,513784,Vrchteplá,1,5,Starosta a zastupiteľstvo
3,Trenčiansky kraj,303,Považská Bystrica,306,Považská Bystrica,513822,Záskalie,1,5,Starosta a zastupiteľstvo
3,Trenčiansky kraj,303,Považská Bystrica,308,Púchov,512851,Beluša,6,13,Starosta a zastupiteľstvo
3,Trenčiansky kraj,303,Považská Bystrica,308,Púchov,512940,Dohňany,2,7,Starosta a zastupiteľstvo
3,Trenčiansky kraj,303,Považská Bystrica,308,Púchov,512958,Dolná Breznica,1,7,Starosta a zastupiteľstvo
3,Trenčiansky kraj,303,Považská Bystrica,308,Púchov,557439,Dolné Kočkovce,1,7,Starosta a zastupiteľstvo
3,Trenčiansky kraj,303,Považská Bystrica,308,Púchov,557692,Horná Breznica,1,5,Starosta a zastupiteľstvo
3,Trenčiansky kraj,303,Považská Bystrica,308,Púchov,513121,Horovce,1,7,Starosta a zastupiteľstvo
3,Trenčiansky kraj,303,Považská Bystrica,308,Púchov,557501,Kvašov,1,7,Starosta a zastupiteľstvo
3,Trenčiansky kraj,303,Považská Bystrica,308,Púchov,513300,Lazy pod Makytou,1,7,Starosta a zastupiteľstvo
3,Trenčiansky kraj,303,Považská Bystrica,308,Púchov,513318,Lednica,1,7,Starosta a zastupiteľstvo
3,Trenčiansky kraj,303,Považská Bystrica,308,Púchov,513326,Lednické Rovne,3,11,Starosta a zastupiteľstvo
3,Trenčiansky kraj,303,Považská Bystrica,308,Púchov,513334,Lúky,1,7,Starosta a zastupiteľstvo
3,Trenčiansky kraj,303,Považská Bystrica,308,Púchov,513342,Lysá pod Makytou,1,9,Starosta a zastupiteľstvo
3,Trenčiansky kraj,303,Považská Bystrica,308,Púchov,513377,Mestečko,1,7,Starosta a zastupiteľstvo
3,Trenčiansky kraj,303,Považská Bystrica,308,Púchov,513407,Mojtín,1,5,Starosta a zastupiteľstvo
3,Trenčiansky kraj,303,Považská Bystrica,308,Púchov,557447,Nimnica,1,7,Starosta a zastupiteľstvo
3,Trenčiansky kraj,303,Považská Bystrica,308,Púchov,513610,Púchov,9,19,Starosta a zastupiteľstvo
3,Trenčiansky kraj,303,Považská Bystrica,308,Púchov,557471,Streženice,1,7,Starosta a zastupiteľstvo
3,Trenčiansky kraj,303,Považská Bystrica,308,Púchov,513776,Visolaje,1,7,Starosta a zastupiteľstvo
3,Trenčiansky kraj,303,Považská Bystrica,308,Púchov,557498,Vydrná,1,5,Starosta a zastupiteľstvo
3,Trenčiansky kraj,303,Považská Bystrica,308,Púchov,513814,Záriečie,1,7,Starosta a zastupiteľstvo
3,Trenčiansky kraj,303,Považská Bystrica,308,Púchov,500348,Zubák,1,7,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,542733,Bošany,1,11,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,580449,Brodzany,1,7,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,542962,Hradište,1,7,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,543004,Chynorany,1,9,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,556416,Ješkova Ves,1,5,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,543047,Klátova Nová Ves,2,9,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,543055,Kolačno,1,7,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,556246,Krásno,1,5,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,556173,Livina,1,3,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,556190,Livinské Opatovce,1,5,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,505129,Malé Kršteňany,1,5,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,580953,Malé Uherce,1,7,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,505170,Nadlice,1,7,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,505196,Nedanovce,1,7,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,505307,Ostratice,1,7,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,505315,Partizánske,9,21,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,505323,Pažiť,1,5,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,505463,Skačany,1,9,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,556271,Turčianky,1,5,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,505706,Veľké Kršteňany,1,7,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,505722,Veľké Uherce,1,9,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,505731,Veľký Klíž,1,7,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,505803,Žabokreky nad Nitrou,1,9,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,513903,Bojnice,1,11,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,513911,Bystričany,1,9,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,513920,Cigeľ,1,9,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,513938,Čavoj,1,5,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,513946,Čereňany,1,9,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,513954,Diviacka Nová Ves,1,7,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,513962,Diviaky nad Nitricou,1,9,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,513971,Dlžín,1,5,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,513989,Dolné Vestenice,1,9,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,513997,Handlová,4,19,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,514004,Horná Ves,1,7,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,514012,Horné Vestenice,1,7,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,514021,Chrenovec - Brusno,1,7,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,514039,Chvojnica,1,5,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,557714,Jalovec,1,5,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,514063,Kamenec pod Vtáčnikom,1,9,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,514071,Kanianka,1,11,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,514080,Kľačno,1,9,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,514098,Kocurany,1,5,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,514101,Kostolná Ves,1,5,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,514110,Koš,1,9,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,514128,Lazany,1,7,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,514136,Lehota pod Vtáčnikom,1,11,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,514144,Liešťany,1,7,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,557706,Lipník,1,5,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,514179,Malá Čausa,1,7,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,514187,Malinová,1,7,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,514209,Nedožery - Brezany,1,9,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,514217,Nevidzany,1,5,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,514225,Nitrianske Pravno,1,11,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,514233,Nitrianske Rudno,1,9,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,514241,Nitrianske Sučany,1,7,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,514250,Nitrica,1,9,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,514268,Nováky,3,11,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,514284,Opatovce nad Nitrou,1,9,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,514292,Oslany,1,9,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,514306,Podhradie,1,5,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,514314,Poluvsie,1,7,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,514322,Poruba,1,7,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,514331,Pravenec,1,7,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,513881,Prievidza,7,25,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,514349,Radobica,1,7,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,514357,Ráztočno,1,7,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,514365,Rudnianska Lehota,1,7,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,514373,Sebedražie,1,9,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,514381,Seč,1,5,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,514390,Šútovce,1,5,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,514403,Temeš,1,5,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,514411,Tužina,1,9,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,514420,Valaská Belá,1,9,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,514438,Veľká Čausa,1,5,Starosta a zastupiteľstvo
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,514454,Zemianske Kostoľany,1,9,Starosta a zastupiteľstvo
3,Trenčiansky kraj,305,Trenčín,302,Ilava,582301,Bohunice,1,7,Starosta a zastupiteľstvo
3,Trenčiansky kraj,305,Trenčín,302,Ilava,512885,Bolešov,1,7,Starosta a zastupiteľstvo
3,Trenčiansky kraj,305,Trenčín,302,Ilava,557391,Borčice,1,5,Starosta a zastupiteľstvo
3,Trenčiansky kraj,305,Trenčín,302,Ilava,512931,Červený Kameň,1,7,Starosta a zastupiteľstvo
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513016,Dubnica nad Váhom,8,17,Starosta a zastupiteľstvo
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513024,Dulov,1,7,Starosta a zastupiteľstvo
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513091,Horná Poruba,1,7,Starosta a zastupiteľstvo
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513156,Ilava,6,13,Starosta a zastupiteľstvo
3,Trenčiansky kraj,305,Trenčín,302,Ilava,557404,Kameničany,1,5,Starosta a zastupiteľstvo
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513253,Košeca,1,9,Starosta a zastupiteľstvo
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513351,Košecké Podhradie,1,7,Starosta a zastupiteľstvo
3,Trenčiansky kraj,305,Trenčín,302,Ilava,557617,Krivoklát,1,5,Starosta a zastupiteľstvo
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513296,Ladce,3,9,Starosta a zastupiteľstvo
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513385,Mikušovce,1,9,Starosta a zastupiteľstvo
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513440,Nová Dubnica,3,15,Starosta a zastupiteľstvo
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513598,Pruské,1,9,Starosta a zastupiteľstvo
3,Trenčiansky kraj,305,Trenčín,302,Ilava,557412,Sedmerovec,1,5,Starosta a zastupiteľstvo
3,Trenčiansky kraj,305,Trenčín,302,Ilava,557421,Slavnica,1,7,Starosta a zastupiteľstvo
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513725,Tuchyňa,1,7,Starosta a zastupiteľstvo
3,Trenčiansky kraj,305,Trenčín,302,Ilava,557625,Vršatské Podhradie,1,5,Starosta a zastupiteľstvo
3,Trenčiansky kraj,305,Trenčín,302,Ilava,513865,Zliechov,1,7,Starosta a zastupiteľstvo
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505838,Adamovské Kochanovce,1,7,Starosta a zastupiteľstvo
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505854,Bobot,1,7,Starosta a zastupiteľstvo
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505935,Dolná Poruba,1,5,Starosta a zastupiteľstvo
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505943,Dolná Súča,1,9,Starosta a zastupiteľstvo
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505960,Drietoma,1,9,Starosta a zastupiteľstvo
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505978,Dubodiel,1,7,Starosta a zastupiteľstvo
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506010,Horná Súča,1,11,Starosta a zastupiteľstvo
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506028,Horňany,1,5,Starosta a zastupiteľstvo
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506036,Horné Srnie,1,9,Starosta a zastupiteľstvo
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506044,Hrabovka,1,5,Starosta a zastupiteľstvo
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506087,Chocholná - Velčice,1,9,Starosta a zastupiteľstvo
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506095,Ivanovce,1,7,Starosta a zastupiteľstvo
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506133,Kostolná - Záriečie,1,7,Starosta a zastupiteľstvo
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506168,Krivosúd - Bodovka,1,5,Starosta a zastupiteľstvo
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,545686,Melčice - Lieskové,1,9,Starosta a zastupiteľstvo
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506231,Mníchova Lehota,1,9,Starosta a zastupiteľstvo
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506273,Motešice,1,7,Starosta a zastupiteľstvo
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506281,Nemšová,4,13,Starosta a zastupiteľstvo
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506290,Neporadza,1,7,Starosta a zastupiteľstvo
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506354,Omšenie,1,9,Starosta a zastupiteľstvo
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506371,Opatovce,1,5,Starosta a zastupiteľstvo
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,581348,Petrova Lehota,1,5,Starosta a zastupiteľstvo
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506478,Selec,1,7,Starosta a zastupiteľstvo
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,546682,Skalka nad Váhom,1,7,Starosta a zastupiteľstvo
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506508,Soblahov,1,9,Starosta a zastupiteľstvo
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506532,Svinná,1,9,Starosta a zastupiteľstvo
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506541,Štvrtok,1,5,Starosta a zastupiteľstvo
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506559,Trenčianska Teplá,2,11,Starosta a zastupiteľstvo
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506567,Trenčianska Turná,1,9,Starosta a zastupiteľstvo
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506591,Trenčianske Jastrabie,1,9,Starosta a zastupiteľstvo
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506605,Trenčianske Mitice,1,7,Starosta a zastupiteľstvo
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,545741,Trenčianske Stankovce,1,9,Starosta a zastupiteľstvo
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506613,Trenčianske Teplice,1,11,Starosta a zastupiteľstvo
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,505820,Trenčín,4,25,Starosta a zastupiteľstvo
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506648,Veľká Hradná,1,7,Starosta a zastupiteľstvo
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,506656,Veľké Bierovce,1,5,Starosta a zastupiteľstvo
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,556475,Zamarovce,1,7,Starosta a zastupiteľstvo
4,Nitriansky kraj,401,Komárno,401,Komárno,501034,Bajč,1,9,Starosta a zastupiteľstvo
4,Nitriansky kraj,401,Komárno,401,Komárno,501395,Bátorove Kosihy,1,11,Starosta a zastupiteľstvo
4,Nitriansky kraj,401,Komárno,401,Komárno,501042,Bodza,1,5,Starosta a zastupiteľstvo
4,Nitriansky kraj,401,Komárno,401,Komárno,555819,Bodzianske Lúky,1,5,Starosta a zastupiteľstvo
4,Nitriansky kraj,401,Komárno,401,Komárno,501069,Brestovec,1,5,Starosta a zastupiteľstvo
4,Nitriansky kraj,401,Komárno,401,Komárno,501077,Búč,1,9,Starosta a zastupiteľstvo
4,Nitriansky kraj,401,Komárno,401,Komárno,501085,Čalovec,1,7,Starosta a zastupiteľstvo
4,Nitriansky kraj,401,Komárno,401,Komárno,501093,Číčov,1,7,Starosta a zastupiteľstvo
4,Nitriansky kraj,401,Komárno,401,Komárno,501107,Dedina Mládeže,1,5,Starosta a zastupiteľstvo
4,Nitriansky kraj,401,Komárno,401,Komárno,501123,Dulovce,1,9,Starosta a zastupiteľstvo
4,Nitriansky kraj,401,Komárno,401,Komárno,580911,Holiare,1,5,Starosta a zastupiteľstvo
4,Nitriansky kraj,401,Komárno,401,Komárno,501140,Hurbanovo,1,11,Starosta a zastupiteľstvo
4,Nitriansky kraj,401,Komárno,401,Komárno,501158,Chotín,1,9,Starosta a zastupiteľstvo
4,Nitriansky kraj,401,Komárno,401,Komárno,501166,Imeľ,1,9,Starosta a zastupiteľstvo
4,Nitriansky kraj,401,Komárno,401,Komárno,501174,Iža,1,9,Starosta a zastupiteľstvo
4,Nitriansky kraj,401,Komárno,401,Komárno,501182,Kameničná,1,9,Starosta a zastupiteľstvo
4,Nitriansky kraj,401,Komárno,401,Komárno,501191,Klížska Nemá,1,7,Starosta a zastupiteľstvo
4,Nitriansky kraj,401,Komárno,401,Komárno,501204,Kolárovo,2,17,Starosta a zastupiteľstvo
4,Nitriansky kraj,401,Komárno,401,Komárno,501026,Komárno,3,25,Starosta a zastupiteľstvo
4,Nitriansky kraj,401,Komárno,401,Komárno,501212,Kravany nad Dunajom,1,7,Starosta a zastupiteľstvo
4,Nitriansky kraj,401,Komárno,401,Komárno,501221,Lipové,1,5,Starosta a zastupiteľstvo
4,Nitriansky kraj,401,Komárno,401,Komárno,501239,Marcelová,1,11,Starosta a zastupiteľstvo
4,Nitriansky kraj,401,Komárno,401,Komárno,501247,Martovce,1,7,Starosta a zastupiteľstvo
4,Nitriansky kraj,401,Komárno,401,Komárno,501255,Moča,1,9,Starosta a zastupiteľstvo
4,Nitriansky kraj,401,Komárno,401,Komárno,501263,Modrany,1,9,Starosta a zastupiteľstvo
4,Nitriansky kraj,401,Komárno,401,Komárno,501271,Mudroňovo,1,5,Starosta a zastupiteľstvo
4,Nitriansky kraj,401,Komárno,401,Komárno,501280,Nesvady,1,12,Starosta a zastupiteľstvo
4,Nitriansky kraj,401,Komárno,401,Komárno,501301,Okoličná na Ostrove,1,9,Starosta a zastupiteľstvo
4,Nitriansky kraj,401,Komárno,401,Komárno,501310,Patince,1,7,Starosta a zastupiteľstvo
4,Nitriansky kraj,401,Komárno,401,Komárno,501328,Pribeta,1,9,Starosta a zastupiteľstvo
4,Nitriansky kraj,401,Komárno,401,Komárno,501336,Radvaň nad Dunajom,1,7,Starosta a zastupiteľstvo
4,Nitriansky kraj,401,Komárno,401,Komárno,501344,Sokolce,1,9,Starosta a zastupiteľstvo
4,Nitriansky kraj,401,Komárno,401,Komárno,501115,Svätý Peter,1,9,Starosta a zastupiteľstvo
4,Nitriansky kraj,401,Komárno,401,Komárno,501352,Šrobárová,1,5,Starosta a zastupiteľstvo
4,Nitriansky kraj,401,Komárno,401,Komárno,501361,Tôň,1,5,Starosta a zastupiteľstvo
4,Nitriansky kraj,401,Komárno,401,Komárno,501379,Trávnik,1,7,Starosta a zastupiteľstvo
4,Nitriansky kraj,401,Komárno,401,Komárno,501387,Veľké Kosihy,1,7,Starosta a zastupiteľstvo
4,Nitriansky kraj,401,Komárno,401,Komárno,555827,Virt,1,5,Starosta a zastupiteľstvo
4,Nitriansky kraj,401,Komárno,401,Komárno,501409,Vrbová nad Váhom,1,7,Starosta a zastupiteľstvo
4,Nitriansky kraj,401,Komárno,401,Komárno,501417,Zemianska Olča,1,7,Starosta a zastupiteľstvo
4,Nitriansky kraj,401,Komárno,401,Komárno,501425,Zlatná na Ostrove,1,9,Starosta a zastupiteľstvo
4,Nitriansky kraj,402,Levice,402,Levice,502049,Bajka,1,5,Starosta a zastupiteľstvo
4,Nitriansky kraj,402,Levice,402,Levice,502057,Bátovce,1,9,Starosta a zastupiteľstvo
4,Nitriansky kraj,402,Levice,402,Levice,502065,Beša,1,7,Starosta a zastupiteľstvo
4,Nitriansky kraj,402,Levice,402,Levice,502073,Bielovce,1,5,Starosta a zastupiteľstvo
4,Nitriansky kraj,402,Levice,402,Levice,580937,Bohunice,1,5,Starosta a zastupiteľstvo
4,Nitriansky kraj,402,Levice,402,Levice,502090,Bory,1,5,Starosta a zastupiteľstvo
4,Nitriansky kraj,402,Levice,402,Levice,502103,Brhlovce,1,5,Starosta a zastupiteľstvo
4,Nitriansky kraj,402,Levice,402,Levice,502111,Čajkov,1,7,Starosta a zastupiteľstvo
4,Nitriansky kraj,402,Levice,402,Levice,502120,Čaka,1,7,Starosta a zastupiteľstvo
4,Nitriansky kraj,402,Levice,402,Levice,555843,Čata,1,7,Starosta a zastupiteľstvo
4,Nitriansky kraj,402,Levice,402,Levice,502154,Demandice,1,7,Starosta a zastupiteľstvo
4,Nitriansky kraj,402,Levice,402,Levice,502162,Devičany,1,5,Starosta a zastupiteľstvo
4,Nitriansky kraj,402,Levice,402,Levice,502171,Dolná Seč,1,5,Starosta a zastupiteľstvo
4,Nitriansky kraj,402,Levice,402,Levice,502189,Dolné Semerovce,1,7,Starosta a zastupiteľstvo
4,Nitriansky kraj,402,Levice,402,Levice,502197,Dolný Pial,1,7,Starosta a zastupiteľstvo
4,Nitriansky kraj,402,Levice,402,Levice,502201,Domadice,1,5,Starosta a zastupiteľstvo
4,Nitriansky kraj,402,Levice,402,Levice,502219,Drženice,1,5,Starosta a zastupiteľstvo
4,Nitriansky kraj,402,Levice,402,Levice,502227,Farná,1,7,Starosta a zastupiteľstvo
4,Nitriansky kraj,402,Levice,402,Levice,502243,Hokovce,1,7,Starosta a zastupiteľstvo
4,Nitriansky kraj,402,Levice,402,Levice,502251,Hontianska Vrbica,1,7,Starosta a zastupiteľstvo
4,Nitriansky kraj,402,Levice,402,Levice,545350,Hontianske Trsťany,1,5,Starosta a zastupiteľstvo
4,Nitriansky kraj,402,Levice,402,Levice,502260,Horná Seč,1,7,Starosta a zastupiteľstvo
4,Nitriansky kraj,402,Levice,402,Levice,502278,Horné Semerovce,1,7,Starosta a zastupiteľstvo
4,Nitriansky kraj,402,Levice,402,Levice,502286,Horné Turovce,1,7,Starosta a zastupiteľstvo
4,Nitriansky kraj,402,Levice,402,Levice,502294,Horný Pial,1,5,Starosta a zastupiteľstvo
4,Nitriansky kraj,402,Levice,402,Levice,581895,Hrkovce,1,5,Starosta a zastupiteľstvo
4,Nitriansky kraj,402,Levice,402,Levice,502324,Hronovce,1,7,Starosta a zastupiteľstvo
4,Nitriansky kraj,402,Levice,402,Levice,502332,Hronské Kľačany,1,9,Starosta a zastupiteľstvo
4,Nitriansky kraj,402,Levice,402,Levice,502341,Hronské Kosihy,1,7,Starosta a zastupiteľstvo
4,Nitriansky kraj,402,Levice,402,Levice,502359,Iňa,1,5,Starosta a zastupiteľstvo
4,Nitriansky kraj,402,Levice,402,Levice,502367,Ipeľské Úľany,1,5,Starosta a zastupiteľstvo
4,Nitriansky kraj,402,Levice,402,Levice,502375,Ipeľský Sokolec,1,7,Starosta a zastupiteľstvo
4,Nitriansky kraj,402,Levice,402,Levice,502383,Jabloňovce,1,5,Starosta a zastupiteľstvo
4,Nitriansky kraj,402,Levice,402,Levice,556777,Jesenské,1,5,Starosta a zastupiteľstvo
4,Nitriansky kraj,402,Levice,402,Levice,502391,Jur nad Hronom,1,7,Starosta a zastupiteľstvo
4,Nitriansky kraj,402,Levice,402,Levice,502413,Kalná nad Hronom,1,9,Starosta a zastupiteľstvo
4,Nitriansky kraj,402,Levice,402,Levice,502472,Keť,1,7,Starosta a zastupiteľstvo
