VOBVOD|PC_HL|MENO|PRIEZVISKO|TITUL|VEK|ZAMESTNANIE|TP_NOBEC|PS|POZNAMKA
206|1|Veronika|Buc|Mgr., PhD.|41|viceprimátorka|Skalica|001|
206|2|Rastislav|Caletka||54|konateľ spoločnosti|Holíč|001|
206|3|Matej|Čambal|PhDr.|36|štátny zamestnanec|Holíč|106|
206|4|Zdenko|Čambal|PhDr., PhD.|60|primátor|Holíč|132|
206|5|Peter|Flamík|Mgr.|48|starosta obce|Prietržka|136|
206|6|Jozef|Hazlinger|Ing.|54|primátor mesta|Gbely|001|
206|7|Martin|Kadlec|Ing., Ing., MBA|36|konateľ spoločnosti|Holíč|119,128,111,139,146,120,152,135,118|
206|8|Oľga|Luptáková|Mgr.|57|riaditeľka materskej školy|Skalica|001|
206|9|Katarína|Mičová|Mgr., MBA|39|pedagogička, vedúca pracovníčka|Holíč|124|
206|10|Ľudmila|Mičová|Ing.|61|riaditeľka školy|Holíč|119,128,111,139,146,120,152,135,118|
206|11|Ladislav|Petržala||28|strojmajster|Skalica|109|
206|12|Patrik|Renováček||48|starosta obce|Koválovec|141|
206|13|Milan|Roman|Ing., MBA|50|prezident šachového zväzu, ekonóm|Skalica|143|
206|14|Mário|Strapák||51|živnostník|Petrova Ves|125|
206|15|Rudolf|Šantavý|Ing.|51|slobodné povolanie-projektant|Skalica|001|
206|16|Marek|Šefčík|Mgr.|44|poslanec národnej rady|Holíč|119,128,111,139,146,120,152,135,118|
206|17|Dana|Žúrková|Mgr.|50|starostka obce|Popudinské Močidľany|141|
207|1|Iveta|Bakičová|RNDr., Ing.|63|riaditeľka strednej školy|Trnava|001|
207|2|Daniela|Balážová|Ing., PhD.|62|dôchodkyňa|Suchá nad Parnou|106|
207|3|Peter|Bartovič|JUDr.|53|starosta|Opoj|141|
207|4|Mária|Benová|PhDr.|46|asistentka poslanca národnej rady|Trnava|119,128,111,139,146,120,152,135,118|
207|5|Natália|Blahová|Mgr.|48|sociálna poradkyňa|Zavar|103|
207|6|Alan|Bočkay|Ing.|45|špecialista informačných technológii|Trnava|001|
207|7|Kristína|Bolemanová|Ing., PhD.|35|odborníčka na európsku a zahraničnú politiku|Trnava|124|
207|8|Zuzana|Bošnáková|JUDr., Bc.|36|riaditeľka vysokoškolského internátu|Trnava|119,128,111,139,146,120,152,135,118|
207|9|Kashif|Butt|Ing.|53|obchodný zástupca|Trnava|141|
207|10|Ivan|Dobrovodský|Ing.|58|starosta obce|Vlčkovce|001|
207|11|Ján|Drobný||42|živnostník|Trstín|109|
207|12|Magdaléna|Eliášová|Mgr.|40|riaditeľka školy|Trnava|001|
207|13|Jana|Fridrichová|MUDr.|56|lekárka|Trnava|141|
207|14|Anita|Gajarská|Ing.|47|starostka|Voderady|119,128,111,139,146,120,152,135,118|
207|15|Marián|Galbavý|Mgr., Ing.|50|advokát|Trnava|001|
207|16|Martin|Glončák|Ing.|46|starosta|Suchá nad Parnou|119,128,111,139,146,120,152,135,118|
207|17|Žaneta|Gogolová|Mgr., Ing.|46|starostka obce|Šúrovce|001|
207|18|Marta|Gubrická|PaedDr.|63|pedagogička|Trnava|106|
207|19|Jana|Guldanová|Ing.|60|správkyňa registratúry|Trnava|107|
207|20|Martin|Halaksa|PhDr., PhD.|48|starosta|Košolná|106|
207|21|Peter|Hambálek||40|technický inžinier|Trnava|136|
207|22|Martin|Hanák||47|podnikateľ|Trnava|106|
207|23|Juraj|Horváth||39|strojár|Cífer|132|
207|24|Radovan|Horváth||44|podnikateľ|Ružindol|124|
207|25|Ľubica|Horváthová|Mgr.|37|administrátorka projektov|Trnava|001|
207|26|Stanislav|Hric|Mgr.|39|riaditeľ materskej školy|Trnava|001|
207|27|Ján|Hrubý|Mgr.|35|manažér|Trnava|106|
207|28|Eva|Huttová|RNDr.|59|vedúca odboru metodiky|Križovany nad Dudváhom|124|
207|29|Radovan|Hynek||47|zámočník|Trnava|125|
207|30|Peter|Chmela|Ing.|50|riaditeľ regionálnej televízie, producent|Trnava|001|
207|31|Ján|Jobb|Ing.|59|environmentálny a športový manažér|Trnava|141|
207|32|Eva|Kalkan|Bc.|41|manažérka, podnikateľka|Biely Kostol|124|
207|33|Katarína|Karolová|PhDr., PhD.|42|riaditeľka|Trnava|106|
207|34|Viliam|Kochajda||32|operátor vo výrobe|Hrnčiarovce nad Parnou|136|
207|35|Ľuboš|Kollár|Mgr.|35|obchodný riaditeľ|Trnava|001|
207|36|Martin|Kováč|Mgr., et Mgr., PhD.|31|programový manažér kultúrno-komunitného centra a starokatolícky kňaz|Trnava|124|
207|37|Jozef|Kozoň||67|občiansky aktivista|Bohdanovce nad Trnavou|001|
207|38|Marcel|Krajčo|Bc.|34|projektový manažér, poslanec mestského zastupiteľstva|Trnava|001|
207|39|Branislav|Kramár|MUDr.|49|lekár|Trnava|119,128,111,139,146,120,152,135,118|
207|40|Štefan|Krištofík|MUDr.|60|všeobecný lekár|Trnava|136|
207|41|Karol|Križan|Ing.|58|marketingový riaditeľ|Trnava|141|
207|42|Peter|Kvasničák|Ing.|37|manažér počítačových sieti|Trnava|001|
207|43|Matej|Lančarič|Mgr.|37|manažér, poslanec samosprávneho kraja|Trnava|001|
207|44|Dušan|Mikulka|Mgr.|34|špecialista pre preberanie stavieb železníc|Boleráz|132|
207|45|Rastislav|Mráz|Mgr.|44|právnik|Trnava|119,128,111,139,146,120,152,135,118|
207|46|Peter|Náhlik|PhDr., PhD.|41|manažér|Trnava|106|
207|47|Eva|Nemčovská|PhDr., PhD., MPH|39|zástupkyňa primátora|Trnava|001|
207|48|Marek|Neštický|Mgr.|44|podpredseda samosprávneho kraja|Trnava|001|
207|49|Martin|Ostrovský|Mgr.|35|technická ortopédia|Horné Orešany|132|
207|50|Tibor|Pekarčík|Mgr.|44|zástupca primátora mesta|Trnava|001|
207|51|Marek|Polonec|Bc.|47|riaditeľ hotela|Trnava|119,128,111,139,146,120,152,135,118|
207|52|Jozef|Remenár||46|hasič - záchranár|Bučany|125|
207|53|Juraj|Rezbárik|PaedDr., DBA, LL.M.|44|manažér|Trnava|106|
207|54|Zdenko|Rosina||52|podnikateľ|Trnava|116|
207|55|Martin|Ružička|Ing.|42|konateľ spoločnosti|Dobrá Voda|132|
207|56|Maroš|Sagan|Mgr., PhD.|47|starosta obce|Cífer|001|
207|57|Ivan|Stanovič|Mgr.|61|súkromný podnikateľ|Malženice|107|
207|58|Róbert|Suchý|Ing. arch., Ing.|49|architekt|Trnava|141|
207|59|Ľudovít|Šoltés|Ing., CSc.|66|živnostník|Trnava|137|
207|60|Šimon|Štefunko|PhDr.|31|manažér|Trnava|001|
207|61|Silvia|Urmínska|Mgr.|38|právnička|Trnava|136|
207|62|Stanislav|Vančo|Ing.|55|riaditeľ bezpečnosti|Trnava|119,128,111,139,146,120,152,135,118|
207|63|Marián|Viskupič|RNDr., Ing.|45|poslanec národnej rady|Šúrovce|119,128,111,139,146,120,152,135,118|
207|64|Lívia|Voleková|PhDr., MPH|46|sestra anestéziológie|Biely Kostol|125|
207|65|Július|Zemko|PhDr.|57|starosta obce|Špačince|136|
207|66|Ľudovít|Žambokréthy|Mgr.|55|konateľ|Malženice|125|
301|1|Iveta|Duchoňová|Mgr.|50|riaditeľka zariadenia pre seniorov|Bánovce nad Bebravou|001|
301|2|Milan|Ďuračka|Ing.|49|riaditeľ|Bánovce nad Bebravou|124|
301|3|Samuel|Fujak|Ing.|34|systémový inžinier|Bánovce nad Bebravou|111,128,118,104,139,120,146|
301|4|Róbert|Gašparík|Ing.|52|podnikateľ|Bánovce nad Bebravou|136,106,135,132|
301|5|Mária|Hajšová|Ing., PhD.|61|zástupkyňa primátorky mesta|Bánovce nad Bebravou|136,106,135,132|
301|6|Gejza|Harinek||70|dôchodca|Miezgovce|108|
301|7|Ján|Hedera||38|obchodný zástupca|Horné Naštice|111,128,118,104,139,120,146|
301|8|Miroslava|Hudecová|Mgr.|43|účtovníčka|Bánovce nad Bebravou|001|
301|9|Peter|Jandák||42|vedúci výroby|Dežerice|109|
301|10|Michal|Kapuš|Ing.|42|asistent poslanca Národnej rady|Bánovce nad Bebravou|136,106,135,132|
301|11|Zuzana|Máčeková|Ing.|59|starostka obce|Uhrovec|001|
301|12|Rudolfa|Novotná|PaedDr., PhDr.|65|primátorka|Bánovce nad Bebravou|001|
301|13|Eva|Sunegová|PaedDr.|58|stredoškolská učiteľka|Bánovce nad Bebravou|107|
301|14|Peter|Ševčík|Ing.|33|podnikateľ|Bánovce nad Bebravou|111,128,118,104,139,120,146|
302|1|Anton|Bajzík|Ing.|52|zástupca primátora mesta|Ilava|001|
302|2|Juraj|Bartoš||51|vedúci výroby|Košeca|109|
302|3|Eva|Bočincová|Mgr.|61|analytička|Dubnica nad Váhom|111,128,118,104,139,120,146|
302|4|Viliam|Cíbik|MUDr., PhD.|59|lekár, starosta obce|Pruské|141|
302|5|Dagmara|Debnárová||64|dôchodkyňa|Dubnica nad Váhom|108|
302|6|Vladislav|Galko|Ing.|45|obchodný riaditeľ|Borčice|111,128,118,104,139,120,146|
302|7|Juraj|Hort|Ing.|42|obchodný manažér a šéf gospelového zboru|Nová Dubnica|111,128,118,104,139,120,146|
302|8|Mario|Hrubý|Ing.|51|manažér|Ilava|116|
302|9|Roman|Huňa|Dr., Mgr.|50|konzultant|Pruské|001|
302|10|Jaroslav|Koyš|Ing.|51|starosta obce|Ladce|136,106,135,132|
302|11|Tibor|Kramár|Mgr., LL.M|59|manažér|Nová Dubnica|103|
302|12|Peter|Krupa||42|poslanec Národnej rady|Nová Dubnica|109|
302|13|Gabriela|Krupová||47|ekonómka|Nová Dubnica|109|
302|14|Milan|Kučiak||53|technik údržby|Borčice|125|
302|15|Peter|Marušinec|Ing.|41|primátor mesta|Nová Dubnica|136,106,135,132|
302|16|František|Meliš|Ing.|31|prevádzkový zámočník|Ladce|001|
302|17|Pavol|Pažitka|Bc.|54|zástupca primátora mesta|Nová Dubnica|136,106,135,132|
302|18|Slávka|Polakovičová||40|nezamestnaná|Nová Dubnica|109|
302|19|Gabriela|Poliaková|Ing.|47|obchodná riaditeľka|Tuchyňa|001|
302|20|Martin|Rác|Ing.|43|starosta|Bolešov|001|
302|21|Emil|Suchánek|Ing.|67|personálny poradca a kouč|Dubnica nad Váhom|001|
302|22|Viera|Tichá||37|projektová nákupkyňa|Pruské|136,106,135,132|
302|23|Antónia|Tomanová|Ing.|52|finančná manažérka|Dubnica nad Váhom|119,152|
302|24|Tomáš|Truchlý|Ing.|39|zástupca primátora mesta|Dubnica nad Váhom|001|
302|25|Viktor|Wiedermann|Ing.|53|primátor|Ilava|111,128,118,104,139,120,146|
302|26|Peter|Wolf|Mgr., et Mgr.|36|primátor mesta|Dubnica nad Váhom|001|
303|1|Jaroslav|Ciran|Mgr.|48|primátor mesta|Brezová pod Bradlom|001|
303|2|Peter|Czere||47|starosta obce|Priepasné|001|
303|3|Martin|Ferianec||36|vedúci obchodnej prevádzky|Myjava|111,128,118,104,139,120,146|
303|4|Jaroslav|Foltín|Mgr.|51|vedúci oddelenia|Myjava|141|
303|5|Milan|Fúsek||38|podnikateľ|Myjava|136,106,135,132|
303|6|Pavel|Halabrín||61|primátor|Myjava|001|
303|7|Ján|Konečník|JUDr.|49|starosta obce|Krajné|001|
303|8|Peter|Kováč||25|živnostník|Myjava|111,128,118,104,139,120,146|
303|9|Dušan|Nedorost||54|pracovník súkromnej bezpečnostnej služby|Krajné|116|
303|10|Ivana|Rapantová||52|obchodná riaditeľka|Myjava|119,152|
303|11|Stanislav|Tomič|Ing.|51|prednosta okresného úradu|Myjava|001|
303|12|Roman|Vajaš|Mgr., MBA|49|riaditeľ úradu práce, sociálnych vecí a rodiny|Myjava|136,106,135,132|
304|1|Iveta|Antalová|Ing.|43|konateľka|Nové Mesto nad Váhom|001|
304|2|Leopold|Barszcz|PharmDr.|62|primátor|Stará Turá|001|
304|3|Michal|Bartek||23|asistent poslanca Národnej rady|Nové Mesto nad Váhom|136,106,135,132|
304|4|Martin|Beňatinský|Ing.|51|starosta obce|Lubina|136,106,135,132|
304|5|Ján|Bielik|doc., MUDr., CSc.|67|lekár, vysokoškolský učiteľ|Nové Mesto nad Váhom|001|
304|6|Ján|Blaško||47|dokladač tovaru|Stará Turá|108|
304|7|Rastislav|Bobocký|PaedDr.|34|starosta obce|Podolie|001|
304|8|Dušan|Bublavý|Mgr.|58|starosta obce|Častkovce|136,106,135,132|
304|9|Juraj|Gavač|Ing.|58|strojný inžinier|Stará Turá|111,128,118,104,139,120,146|
304|10|Iveta|Gavačová|Mgr.|57|advokátka|Stará Turá|111,128,118,104,139,120,146|
304|11|Kvetoslava|Hejbalová|PhDr.|67|dôchodkyňa|Nové Mesto nad Váhom|136,106,135,132|
304|12|Daniel|Hladký||51|starosta obce|Beckov|001|
304|13|Ján|Kubica|Mgr.|35|knihovník|Moravské Lieskové|125|
304|14|Dalibor|Kuciaň|JUDr.|43|advokát|Častkovce|124|
304|15|Lukáš|Kucharovic||34|montážny zámočník|Dolné Srnie|108|
304|16|Zuzana|Loffayová|JUDr.|48|advokátka|Kočovce|001|
304|17|Tomáš|Malec|Mgr., PhD.|31|manažér v samospráve, poslanec mestského zastupiteľstva|Nové Mesto nad Váhom|001|
304|18|Marián|Mora|MUDr.|51|lekár, poslanec mestského zastupiteľstva|Nové Mesto nad Váhom|001|
304|19|Ján|Pavlíček|Mgr.|47|riaditeľ gymnázia|Nové Mesto nad Váhom|001|
304|20|Peter|Sučanský|Mgr.|54|stolár|Čachtice|111,128,118,104,139,120,146|
304|21|Miloš|Šimončič|Ing., CSc.|55|autorizovaný statik|Čachtice|119,152|
304|22|Jozef|Trstenský|Ing.|62|primátor mesta|Nové Mesto nad Váhom|136,106,135,132|
304|23|Marcel|Urban||40|samostatne zárobkovo činná osoba|Lúka|109|
304|24|Tomáš|Urminský|Ing.|35|manažér, mestský poslanec|Nové Mesto nad Váhom|111,128,118,104,139,120,146|
304|25|Michal|Valenčík|Mgr.|28|obchodný manažér|Stará Turá|111,128,118,104,139,120,146|
304|26|Ján|Vojtek|Mgr.|36|právnik, poslanec mestského zastupiteľstva|Nové Mesto nad Váhom|001|
304|27|Stanislava|Zervanová|JUDr.|43|starostka obce|Brunovce|109|
305|1|Ján|Baboľ||46|výkonný manager 
a športový odborník|Partizánske|109|
305|2|Andrej|Barborka|Mgr., MBA, LL.M.|29|regionálny riaditeľ humanitárnej organizácie/ zdravotnícky záchranár|Partizánske|001|
305|3|Jozef|Božik|doc., PaedDr., PhD.|46|primátor|Partizánske|001|
305|4|Erich|Dvonč||49|konateľ spoločnosti|Partizánske|136,106,135,132|
305|5|Jaroslav|Jančich||57|hudobník|Žabokreky nad Nitrou|140|
305|6|Juraj|Kližan|Ing.|41|starosta obce|Skačany|136,106,135,132|
305|7|Igor|Kmeť|Ing.|50|exekútor|Partizánske|001|X
305|8|Vladislav|Laššák||80|dôchodca|Partizánske|141|
305|9|Tomáš|Merašický||39|manažér, poslanec samosprávneho kraja|Partizánske|111,128,118,104,139,120,146|
305|10|Iveta|Randziaková|Ing.|59|starostka obce|Klátova Nová Ves|136,106,135,132|
305|11|Martin|Savara||53|informátor|Partizánske|125|
305|12|Igor|Valach||53|športový manažér|Partizánske|125|
306|1|Katarína|Beranová|Mgr.|73|riaditeľka občianskeho združenia|Považská Bystrica|001|
306|2|Tomáš|Bořuta|Bc., MBA|37|riaditeľ kultúrno-vzdelávacieho centra|Považská Bystrica|124|
306|3|Richard|Gajdošík|Ing.|55|manažér reštauračného zariadenia|Považská Bystrica|137|
306|4|Otília|Hamacková|JUDr., Ing., PhD.|67|dôchodkyňa|Plevník - Drienové|154|
306|5|Alena|Hanusová|Mgr., Ing.|58|prednostka okresného úradu|Považská Bystrica|119,152|
306|6|Štefan|Hrenák|Ing.|57|starosta obce|Slopná|111,128,118,104,139,120,146|
306|7|Peter|Chochlík||53|starosta obce|Udiča|136,106,135,132|
306|8|Martin|Jágrik||41|vykupovač|Považská Bystrica|137|
306|9|Karol|Janas|doc., PhDr., PaedDr., PhD.|52|primátor mesta|Považská Bystrica|136,106,135,132|
306|10|Radovan|Jánošík||47|predseda oblastnej odborovej organizácie, technický pracovník|Prečín|109|
306|11|Pavol|Jurčík|PhD., Ing.|65|výkonný tajomník 
okresného združenia telesnej kultúry|Považská Bystrica|001|
306|12|Pavol|Jurdík||54|výpravca|Stupné|108|
306|13|Rudolf|Karas|MUDr.|63|lekár|Považská Bystrica|111,128,118,104,139,120,146|
306|14|Jozef|Keruľ|Ing.|63|výkonný riaditeľ|Považská Bystrica|125|
306|15|Alojz|Kľučka|Ing.|62|predseda predstavenstva akciovej spoločnosti, manažér|Považská Bystrica|001|
306|16|Marian|Kňažko|Ing.|58|stredoškolský učiteľ|Považská Bystrica|131|
306|17|Michal|Kolník|Bc.|29|dátový analytik|Považská Bystrica|001|
306|18|Miroslav|Magdech|Mgr., MBA|36|manažér|Považská Bystrica|125|
306|19|Peter|Máťoš|PhDr., PhD.|35|viceprimátor mesta|Považská Bystrica|111,128,118,104,139,120,146|
306|20|František|Matušík||39|starosta obce|Domaniža|001|
306|21|Jozef|Matušov|Ing., PhD.|35|generálny riaditeľ|Považská Bystrica|111,128,118,104,139,120,146|
306|22|Milan|Olšovský||56|dôchodca|Dolný Lieskov|137|
306|23|Milan|Oršula|Ing.|39|senior projektový koordinátor|Považská Bystrica|119,152|
306|24|Richard|Pekar|Ing.|54|poradca ministra pôdohospodárstva|Jasenica|119,152|
306|25|Andrej|Péli|Mgr.|34|projektový koordinátor|Považská Bystrica|001|
306|26|Iveta|Pospíšilová|PhDr.|58|riaditeľka|Považská Bystrica|111,128,118,104,139,120,146|
306|27|Mikuláš|Prokop|Mgr.|35|právny asistent|Považská Bystrica|001|
306|28|Jozef|Smatana|Ing.|59|cestmajster|Považská Bystrica|136,106,135,132|
306|29|Juraj|Smatana|Mgr.|56|stredoškolský učiteľ, protikorupčný aktivista|Považská Bystrica|119,152|
306|30|Paulína|Srovnalíková|Ing., PhD., MBA|54|vysokoškolská učiteľka|Považská Bystrica|119,152|
306|31|Igor|Steiner|MUDr., MPH|56|lekár|Považská Bystrica|136,106,135,132|
306|32|Marián|Sulovský||33|mechanik strojov|Považská Bystrica|125|
306|33|Roman|Španihel|Ing.|50|starosta obce|Papradno|136,106,135,132|
306|34|Ján|Tamáši||38|vodič|Považská Bystrica|125|
306|35|Andrej|Torda|Ing.|37|prednosta okresného úradu|Horný Lieskov|001|
306|36|Július|Vavrek|Ing.|62|technik|Považská Bystrica|125|
306|37|Viera|Zboranová|Ing.|51|ekonómka|Papradno|001|
307|1|Zuzana|Baková|MUDr., EFOG-EBCOG|40|lekárka|Prievidza|136,106,135,132|
307|2|Viera|Beňová|RNDr.|57|riaditeľka strednej zdravotníckej školy|Bojnice|111,128,118,104,139,120,146|
307|3|Marek|Borik||43|podnikateľ|Prievidza|111,128,118,104,139,120,146|
307|4|Silvia|Bošnovičová|PaedDr.|56|riaditeľka materskej školy|Prievidza|001|
307|5|Michaela|Brunclíková|Mgr.|41|regionálna predsedníčka občianskeho združenia|Sebedražie|001|
307|6|Helena|Dadíková||68|vedúca strediska pietnych služieb|Prievidza|001|
307|7|Ján|Daňo|Ing.|50|starosta obce|Lehota pod Vtáčnikom|136,106,135,132|
307|8|Emil|Divéky|Bc.|47|riaditeľ|Diviaky nad Nitricou|136,106,135,132|
307|9|Michal|Dobiš||41|referent civilnej ochrany|Handlová|001|
307|10|Branislav|Doboš||41|podnikateľ|Prievidza|125|
307|11|Martin|Drozd|Ing.|39|vedúci technicko-prevádzkového odboru|Prievidza|001|
307|12|Michal|Ďureje|Mgr., PhD.|38|hovorca mesta|Lehota pod Vtáčnikom|001|
307|13|Miroslav|Ertel||45|podnikateľ|Cigeľ|103|
307|14|Andrea|Filt|Mgr., LL.M|52|právnička|Kanianka|103|
307|15|Marta|Gaplovská|Ing.|55|stredoškolská učiteľka|Nitrianske Pravno|107|
307|16|Michal|Gogola|Ing.|42|manažér|Nováky|136,106,135,132|
307|17|Juraj|Gordan|Mgr.|53|prednosta okresného úradu|Bojnice|119,152|
307|18|Silvia|Grúberová|Mgr.|41|primátorka mesta|Handlová|001|
307|19|Petra|Hajšelová|JUDr.|39|poslankyňa Národnej rady, právnička|Prievidza|136,106,135,132|
307|20|Róbert|Hekl||53|manažér|Prievidza|119,152|
307|21|Eva|Hodásová||68|dôchodkyňa|Poruba|108|
307|22|Zuzana|Hujsiová|JUDr.|32|právnička|Bojnice|001|
307|23|Ivor|Husár|Ing.|53|starosta|Kanianka|141|
307|24|Katarína|Ivaničová||58|štátna radkyňa|Nitrianske Pravno|119,152|
307|25|Radoslav|Iždinský|Ing.|47|viceprimátor mesta|Handlová|001|
307|26|Ambróz|Jamriško|Mgr.|49|riaditeľ školy|Cigeľ|001|
307|27|Ľuboš|Jelačič|Ing.|56|zástupca primátorky mesta|Prievidza|001|
307|28|Ján|Kuchárik|RNDr., Ing.|41|ekológ, lesný inžinier|Prievidza|125|
307|29|Juraj|Leporis|MVDr.|38|veterinárny lekár|Prievidza|001|
307|30|Jozef|Meluš|Ing.|65|stavebný technik|Bojnice|133|
307|31|Radovan|Mišeje||50|podnikateľ a športový odborník|Diviaky nad Nitricou|109|
307|32|Marek|Mokrý||23|online manažér|Prievidza|124|
307|33|Viera|Mrázová|Mgr., MBA|55|riaditeľka neziskovej organizácie|Handlová|001|
307|34|Branislav|Ondruška|Mgr.|38|psychológ|Handlová|105|
307|35|Peter|Oulehle|MUDr.|55|lekár|Prievidza|111,128,118,104,139,120,146|
307|36|Monika|Pekárová|Ing., PhD.|38|projektová manažérka|Nedožery - Brezany|111,128,118,104,139,120,146|
307|37|Eleonóra|Porubcová|PaedDr.|56|riaditeľka gymnázia|Prievidza|111,128,118,104,139,120,146|
307|38|Ivan|Porubec|Mgr.|34|manažér|Prievidza|111,128,118,104,139,120,146|
307|39|Ladislav|Procházka|MUDr., MPH|40|lekár|Handlová|001|
307|40|Vladimír|Revický||67|konateľ spoločnosti|Prievidza|125|
307|41|Ladislav|Smatana|MVDr.|57|veterinárny lekár|Bojnice|001|
307|42|Igor|Sojka||46|samostatne zárobkovo činná osoba|Diviacka Nová Ves|108|
307|43|Jozef|Stopka|JUDr., Ing., PhD.|55|právnik|Handlová|136,106,135,132|
307|44|Natália|Svítková|Ing.|36|predsedníčka gymnastického klubu|Prievidza|111,128,118,104,139,120,146|
307|45|Katarína|Svobodová|PhDr., MPH|45|námestníčka riaditeľa nemocnice pre ošetrovateľskú starostlivosť|Prievidza|001|
307|46|Dušan|Šimka|Ing.|61|primátor mesta|Nováky|001|
307|47|Dana|Škrabáková|Ing.|51|ekonómka|Pravenec|107|
307|48|Radoslav|Škraban|Ing.|47|mechanický inžinier|Diviaky nad Nitricou|111,128,118,104,139,120,146|
307|49|Tibor|Šovčík|Ing.|69|dôchodca|Nedožery - Brezany|133|
307|50|Mária|Šramková|doc., MUDr., PhD., MPH, MBA|58|primárka|Nitrica|001|
307|51|Tomáš|Šujan|Ing.|38|manažér tímu|Poluvsie|001|
307|52|Peter|Švajlenka||41|mestský policajt|Bystričany|134|
307|53|Richard|Takáč|Ing.|40|poslanec Národnej rady|Prievidza|136,106,135,132|
307|54|František|Tám|PhDr., MBA|66|primátor mesta|Bojnice|136,106,135,132|
307|55|Tomáš|Tines|Ing.|40|stavebný inžinier|Bojnice|001|
307|56|Boris|Vanek|Ing.|32|riaditeľ|Prievidza|136,106,135,132|
307|57|Dominika|Vážna|Mgr.|38|vedúca odboru okresného úradu|Prievidza|136,106,135,132|
307|58|Alojz|Vlčko|Mgr.|39|vedúci kancelárie primátorky|Prievidza|001|
307|59|Miroslav|Žiak|Ing.|34|poslanec parlamentu|Prievidza|111,128,118,104,139,120,146|
307|60|Ľuboš|Žiško|Mgr.|48|programátor analytik|Čereňany|111,128,118,104,139,120,146|
308|1|Peter|Bílik|Mgr.|47|pedagóg, tréner|Púchov|001|
308|2|Michal|Bizoň|Ing., M.Sc.|60|podnikateľ|Púchov|116|
308|3|Gabriela|Brezániová|Ing.|50|manažérka v
cestovnom ruchu|Lednické Rovne|001|
308|4|Pavol|Crkoň|JUDr.|55|právnik|Púchov|136,106,135,132|
308|5|Peter|Čibenka|Ing.|43|manažér|Púchov|125|
308|6|Katarína|Daníková|Mgr.|48|samostatne zárobkovo činná
 osoba|Záriečie|001|
308|7|Miroslav|Hajský|Ing.|40|podnikateľ|Mestečko|111,128,118,104,139,120,146|
308|8|Ludmila|Hamšíková|Ing.|66|dôchodkyňa|Púchov|154|
308|9|Alena|Hantáková||64|dôchodkyňa|Lednické Rovne|108|
308|10|Katarína|Heneková|JUDr., M.B.A.|47|primátorka|Púchov|001|
308|11|Jaroslav|Hupka|Ing.|50|manažér|Beluša|001|
308|12|Roman|Hvizdák|PhDr.|46|stredoškolský sociálny pedagóg|Púchov|001|
308|13|Andrea|Jankovičová|Ing.|51|riaditeľka centra sociálnych služieb|Beluša|136,106,135,132|
308|14|Daniel|Krištof||34|technický pracovník, občiansky aktivista|Púchov|109|
308|15|Miroslav|Kubičár|PaedDr.|62|učiteľ, riaditeľ školy|Púchov|001|
308|16|Ľubica|Kuchařová|Ing.|44|audítorka a lektorka integrovaných manažérskych systémov|Púchov|001|
308|17|Pavol|Mičuda|Mgr.|62|živnostník|Horovce|111,128,118,104,139,120,146|
308|18|Marián|Michalec|Mgr.|55|manažér|Púchov|001|
308|19|Marián|Mišún|Mgr.|42|zamestnanec verejnej správy|Púchov|001|
308|20|Ján|Okrajek||23|študent|Lysá pod Makytou|111,128,118,104,139,120,146|
308|21|Milan|Panáček|Ing.|45|starosta obce|Dohňany|136,106,135,132|
308|22|Lukáš|Ranik|Ing.|34|viceprimátor mesta|Púchov|119,152|
308|23|Alena|Remšíková||44|robotníčka|Lednica|107|
308|24|Milada|Stašík Vargová|Mgr.|54|referentka umeleckej
prevádzky|Púchov|001|
308|25|Miloš|Svoboda|Ing.|62|riaditeľ|Púchov|119,152|
308|26|Patrik|Štrbák|Mgr.|30|prednosta obecného úradu|Beluša|001|
308|27|Vladimír|Taraba|doc., Ing., PhD.|69|dôchodca|Púchov|001|
308|28|Zuzana|Tomášová|JUDr.|60|advokátka|Púchov|119,152|
309|1|Miloslav|Baco|Mgr.|48|ekonóm|Trenčín|001|
309|2|Juraj|Bakoš|Mgr.|45|prekladateľ|Trenčín|111,128,118,104,139,120,146|
309|3|Martin|Barčák||62|samostatne zárobkovo činná osoba|Trenčín|136,106,135,132|
309|4|Milan|Berec|Ing.|63|kontrolór kvality|Trenčianska Teplá|136,106,135,132|
309|5|Peter|Daňo|MUDr.|62|lekár|Nemšová|111,128,118,104,139,120,146|
309|6|Monika|Faltinková||46|koordinátorka projektov|Trenčín|119,152|
309|7|Michaela|Fedorová|Mgr.|41|viceprimátorka mesta|Trenčianske Teplice|111,128,118,104,139,120,146|
309|8|Eduard|Filo|Bc.|36|riaditeľ občianskeho združenia|Skalka nad Váhom|111,128,118,104,139,120,146|
309|9|Milan|Gabrhel||64|masér - terapeut|Zamarovce|140|
309|10|Jozef|Habánik|doc., Ing., PhD.|46|rektor univerzity|Trenčín|136,106,135,132|
309|11|Ľubomír|Horný||47|obchodný manažér|Trenčín|001|
309|12|Pavol|Hozlár|Ing.|57|riaditeľ|Trenčín|001|
309|13|Jozef|Hrdlička|PhDr., Ing.|45|historik|Trenčín|108|
309|14|Michal|Chrenka|JUDr.|53|podnikateľ|Trenčín|122|
309|15|Boris|Ilkyw|Ing.|41|riaditeľ úradu práce, sociálnych vecí a rodiny|Trenčín|136,106,135,132|
309|16|Ludvik|Jančo|Ing.|68|dôchodca|Trenčín|116|
