Kód kraja,Kraj,Kód volebného obvodu,Volebný obvod,Poradie na hlasovacom lístku,Meno,Priezvisko,Titul,Vek,Zamestnanie,Obec,Politický subjekt,Poznámka
2,Trnavský kraj,204,Volebný obvod č. 4,9,Lucia,Drábiková,"Mgr., PhD.",40,analytička,Piešťany,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, KDH, OKS, Zmena zdola, DÚ",
2,Trnavský kraj,204,Volebný obvod č. 4,10,Jozef,Drahovský,Mgr.,41,softvérový inžinier,Piešťany,NEKA,
2,Trnavský kraj,204,Volebný obvod č. 4,11,Stanislav,Drobný,Bc.,47,poslanec NR SR,Piešťany,ĽS Naše Slovensko,
2,Trnavský kraj,204,Volebný obvod č. 4,12,Michal,Fiala,,31,"koordinátor OZ, poslanec MSZ",Piešťany,NEKA,
2,Trnavský kraj,204,Volebný obvod č. 4,13,Ján,Forgáč,,62,konateľ,Moravany nad Váhom,SNS,
2,Trnavský kraj,204,Volebný obvod č. 4,14,Marek,Fořt,,40,obchodný riaditeľ,Krakovany,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, KDH, OKS, Zmena zdola, DÚ",
2,Trnavský kraj,204,Volebný obvod č. 4,15,Milan,Gajdoš,MUDr.,51,lekár,Piešťany,SMER-SD,
2,Trnavský kraj,204,Volebný obvod č. 4,16,Lívia,Gregoričková,Ing.,29,športová trénerka,Piešťany,SME RODINA - Boris Kollár,
2,Trnavský kraj,204,Volebný obvod č. 4,17,Renáta,Hartling Oravcová,,51,SZČO - personalistika,Moravany nad Váhom,ĽS Naše Slovensko,
2,Trnavský kraj,204,Volebný obvod č. 4,18,Ľubica,Holecová,Ing.,52,dopravná manažérka,Drahovce,SZS,
2,Trnavský kraj,204,Volebný obvod č. 4,19,Ján,Horváth,Ing.,62,vedúci sekcie,Chtelnica,SMER-SD,
2,Trnavský kraj,204,Volebný obvod č. 4,20,Michal,Hynek,Mgr.,29,podnikateľ,Piešťany,SME RODINA - Boris Kollár,
2,Trnavský kraj,204,Volebný obvod č. 4,21,Peter,Jančovič,"Mgr., PhD.",34,environmentalista,Piešťany,NEKA,
2,Trnavský kraj,204,Volebný obvod č. 4,22,Miroslav,Juriš,Ing.,50,"programátor, analytik",Piešťany,ĽS Naše Slovensko,
2,Trnavský kraj,204,Volebný obvod č. 4,23,Zuzana,Komárková,PhDr.,46,riaditeľka ÚPSVaR,Drahovce,SMER-SD,
2,Trnavský kraj,204,Volebný obvod č. 4,24,Vladislav,Krasický,,39,riaditeľ logistiky,Ratnovce,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, KDH, OKS, Zmena zdola, DÚ",
2,Trnavský kraj,204,Volebný obvod č. 4,25,Dalibor,Kuciaň,JUDr.,38,advokát,Moravany nad Váhom,SNS,
2,Trnavský kraj,204,Volebný obvod č. 4,26,Magdaléna,Kuciaňová,JUDr.,61,poslankyňa NR SR,Moravany nad Váhom,SNS,
2,Trnavský kraj,204,Volebný obvod č. 4,27,Márius,Novák,MUDr.,64,lekár,Piešťany,NP,
2,Trnavský kraj,204,Volebný obvod č. 4,28,Peter,Ottinger,MUDr.,65,odborný lekár,Piešťany,NEKA,
2,Trnavský kraj,204,Volebný obvod č. 4,29,Pavol,Paulovič,,41,starosta obce Veľké Orvište,Veľké Orvište,NEKA,
2,Trnavský kraj,204,Volebný obvod č. 4,30,Igor,Puobiš,"JUDr., Mgr.",35,vedúci odboru na OÚ,Vrbové,SMER-SD,
2,Trnavský kraj,204,Volebný obvod č. 4,31,Alexej,Rymarenko,Ing.,54,podnikateľ,Piešťany,NP,
2,Trnavský kraj,204,Volebný obvod č. 4,32,Irena,Sklenárová,,49,zdravotná sestra na OAIM,Banka,ĽS Naše Slovensko,
2,Trnavský kraj,204,Volebný obvod č. 4,33,Miroslav,Sluka,"Ing., MSc.",56,výsluhový dôchodca,Borovce,SNS,
2,Trnavský kraj,204,Volebný obvod č. 4,34,Alan,Suchánek,MUDr.,63,"poslanec NR SR, lekár",Piešťany,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, KDH, OKS, Zmena zdola, DÚ",
2,Trnavský kraj,204,Volebný obvod č. 4,35,František,Tahotný,"Bc., MBA",46,obchodný riaditeľ,Vrbové,NEKA,
2,Trnavský kraj,204,Volebný obvod č. 4,36,Peter,Tremboš,"RNDr., PhD.",56,muž v domácnosti,Piešťany,NEKA,
2,Trnavský kraj,204,Volebný obvod č. 4,37,Martin,Valo,,53,zástupca primátora,Piešťany,NEKA,
2,Trnavský kraj,204,Volebný obvod č. 4,38,Milan,Vozár,Ing.,40,konateľ,Moravany nad Váhom,SNS,
2,Trnavský kraj,205,Volebný obvod č. 5,1,Michal,Andacký,,28,súkromný podnikateľ,Senica,MOST - HÍD,
2,Trnavský kraj,205,Volebný obvod č. 5,2,Jaroslav,Barcaj,Ing.,51,ekonóm,Senica,SNS,
2,Trnavský kraj,205,Volebný obvod č. 5,3,Martin,Čulen,MUDr.,67,lekár,Senica,SZS,
2,Trnavský kraj,205,Volebný obvod č. 5,4,Martin,Džačovský,"Ing., Mgr.",34,advokát,Senica,NEKA,
2,Trnavský kraj,205,Volebný obvod č. 5,5,Peter,Gerhart,"RNDr., PhD.",47,jadrový chemik,Borský Mikuláš,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, KDH, OKS, Zmena zdola, DÚ",
2,Trnavský kraj,205,Volebný obvod č. 5,6,Anna,Hrabošová,Mgr.,56,pôrodná asistentka,Šaštín - Stráže,ĽS Naše Slovensko,
2,Trnavský kraj,205,Volebný obvod č. 5,7,Jozef,Hrubý,Mgr.,59,obchodný zástupca,Senica,SNS,
2,Trnavský kraj,205,Volebný obvod č. 5,8,Ján,Hurban,"Ing., MBA, LL.M.",34,viceprimátor,Senica,SME RODINA - Boris Kollár,
2,Trnavský kraj,205,Volebný obvod č. 5,9,Kristína,Chudá,Mgr.,32,invalidná dôchodkyňa,Senica,NAJ,X
2,Trnavský kraj,205,Volebný obvod č. 5,10,Ľuboš,Jediný,,53,SZČO,Senica,SNS,
2,Trnavský kraj,205,Volebný obvod č. 5,11,Pavol,Kalman,Ing.,52,ekonóm,Senica,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, KDH, OKS, Zmena zdola, DÚ",
2,Trnavský kraj,205,Volebný obvod č. 5,12,Vladimír,Kocourek,Ing.,54,prednosta okresného úradu,Senica,SMER-SD,
2,Trnavský kraj,205,Volebný obvod č. 5,13,Radoslav,Kováč,Bc.,51,"personalista, mzdár",Štefanov,SDKÚ-DS,
2,Trnavský kraj,205,Volebný obvod č. 5,14,Ján,Kovár,Ing.,64,riaditeľ ÚPSVaR,Prietrž,SMER-SD,
2,Trnavský kraj,205,Volebný obvod č. 5,15,Henrich,Kovarovič,,39,robotník,Kúty,SNS,
2,Trnavský kraj,205,Volebný obvod č. 5,16,Filip,Lackovič,Mgr.,35,"SZČO, politológ",Senica,SDKÚ-DS,
2,Trnavský kraj,205,Volebný obvod č. 5,17,Martin,Lidaj,Ing.,40,zástupca primátora,Senica,SMER-SD,
2,Trnavský kraj,205,Volebný obvod č. 5,18,Antónia,Mikulíková,JUDr.,45,mediátorka,Dojč,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, KDH, OKS, Zmena zdola, DÚ",
2,Trnavský kraj,205,Volebný obvod č. 5,19,Jakub,Nedoba,Mgr.,29,publicista,Senica,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, KDH, OKS, Zmena zdola, DÚ",
2,Trnavský kraj,205,Volebný obvod č. 5,20,Ľubomír,Parízek,RNDr.,54,poslanec TTSK,Senica,NEKA,
2,Trnavský kraj,205,Volebný obvod č. 5,21,Jaroslav,Petrla,Bc.,46,výsluhový dôchodca,Senica,ĽS Naše Slovensko,
2,Trnavský kraj,205,Volebný obvod č. 5,22,Miroslava,Poláková,Mgr.,44,úradníčka,Smrdáky,SNS,
2,Trnavský kraj,205,Volebný obvod č. 5,23,Radovan,Prstek,Ing.,49,projektový manažér,Šaštín - Stráže,NEKA,
2,Trnavský kraj,205,Volebný obvod č. 5,24,Roman,Ravas,Mgr.,48,stredoškolský učiteľ,Rohov,NEKA,
2,Trnavský kraj,205,Volebný obvod č. 5,25,Vladimír,Sládek,,55,bezp. prac. SBS,Dojč,KSS,
2,Trnavský kraj,205,Volebný obvod č. 5,26,Roman,Sova,Ing.,49,ekonóm,Senica,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, KDH, OKS, Zmena zdola, DÚ",
2,Trnavský kraj,205,Volebný obvod č. 5,27,Marek,Tršo,,36,"klampiar, pokrývač",Moravský Svätý Ján,ĽS Naše Slovensko,
2,Trnavský kraj,206,Volebný obvod č. 6,1,René,Bartal,,49,pracovník automobil. priem.,Brodské,NÁRODNÁ KOALÍCIA,
2,Trnavský kraj,206,Volebný obvod č. 6,2,Rastislav,Caletka,,49,zástupca primátora,Holíč,NEKA,
2,Trnavský kraj,206,Volebný obvod č. 6,3,Zdenko,Čambal,PhDr.,55,primátor mesta Holíč,Holíč,NEKA,
2,Trnavský kraj,206,Volebný obvod č. 6,4,Igor,Černin,Mgr.,42,pedagóg,Skalica,NAJ,
2,Trnavský kraj,206,Volebný obvod č. 6,5,Štefan,Duffek,Ing.,53,informatik,Holíč,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, KDH, OKS, Zmena zdola, DÚ",
2,Trnavský kraj,206,Volebný obvod č. 6,6,Peter,Gulíšek,Mgr.,37,geodet,Brodské,SMER-SD,
2,Trnavský kraj,206,Volebný obvod č. 6,7,Jozef,Hazlinger,Ing.,49,primátor mesta,Gbely,NEKA,
2,Trnavský kraj,206,Volebný obvod č. 6,8,Roman,Hílek,,42,občiansky aktivista,Kopčany,NAJ,
2,Trnavský kraj,206,Volebný obvod č. 6,9,Alena,Hlubocká,,58,SZČO,Kátov,KSS,
2,Trnavský kraj,206,Volebný obvod č. 6,10,Miroslav,Horňák,Ing.,63,podnikateľ,Skalica,NEKA,
2,Trnavský kraj,206,Volebný obvod č. 6,11,Jozef,Hrnčirík,,42,nastavovač,Skalica,ĽS Naše Slovensko,
2,Trnavský kraj,206,Volebný obvod č. 6,12,Stanislav,Chovanec,Ing.,58,riaditeľ,Skalica,NEKA,
2,Trnavský kraj,206,Volebný obvod č. 6,13,Anton,Kliment,,64,dôchodca,Oreské,SNS,
2,Trnavský kraj,206,Volebný obvod č. 6,14,Dušan,Krivský,JUDr.,68,dôchodca,Skalica,KSS,
2,Trnavský kraj,206,Volebný obvod č. 6,15,Filip,Lorenc,Bc.,25,študent,Skalica,SNS,
2,Trnavský kraj,206,Volebný obvod č. 6,16,Anna,Mierna,Ing.,52,ekonómka,Skalica,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, KDH, OKS, Zmena zdola, DÚ",
2,Trnavský kraj,206,Volebný obvod č. 6,17,Miroslav,Mihál,Ing.,60,pedagóg - zástupca SOŠS v Skalici,Gbely,NAJ,
2,Trnavský kraj,206,Volebný obvod č. 6,18,Pavol,Mihál,Mgr.,34,"riaditeľ Inštitútu vzdelávania Matice slovenskej, hlavný kontrolór obce Brodské",Holíč,NEKA,
2,Trnavský kraj,206,Volebný obvod č. 6,19,Peter,Pagáč,,49,zástupca primátora Skalice,Skalica,NEKA,
2,Trnavský kraj,206,Volebný obvod č. 6,20,Ladislav,Petržala,,23,strojník,Skalica,ĽS Naše Slovensko,
2,Trnavský kraj,206,Volebný obvod č. 6,21,Lukáš,Pochylý,Bc.,29,realitný maklér,Holíč,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, KDH, OKS, Zmena zdola, DÚ",
2,Trnavský kraj,206,Volebný obvod č. 6,22,Patrik,Sloboda,,24,podnikateľ,Holíč,SME RODINA - Boris Kollár,
2,Trnavský kraj,207,Volebný obvod č. 7,1,Ľubomír,Antal,Ing.,60,stavebný inžinier,Križovany nad Dudváhom,SMER-SD,
2,Trnavský kraj,207,Volebný obvod č. 7,2,Iveta,Bakičová,"RNDr., Ing.",58,zástupkyňa riaditeľa strednej odbornej školy,Trnava,NEKA,
2,Trnavský kraj,207,Volebný obvod č. 7,3,Stanislav,Barič,,44,vodič z povolania,Bučany,ĽS Naše Slovensko,
2,Trnavský kraj,207,Volebný obvod č. 7,4,Peter,Bartovič,Mgr.,48,starosta obce,Opoj,MOST - HÍD,
2,Trnavský kraj,207,Volebný obvod č. 7,5,Marcel,Behro,PhDr.,52,kvestor UCM,Trnava,NEKA,
2,Trnavský kraj,207,Volebný obvod č. 7,6,Štefan,Bošnák,"Ing., Dr. h. c.",70,poslanec,Trnava,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, KDH, OKS, Zmena zdola, DÚ",
2,Trnavský kraj,207,Volebný obvod č. 7,7,Edita,Brázdovičová,Ing.,49,technická inžinierka,Trnava,SME RODINA - Boris Kollár,
2,Trnavský kraj,207,Volebný obvod č. 7,8,Vladimír,Butko,Ing.,62,stavebný inžinier,Trnava,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, KDH, OKS, Zmena zdola, DÚ",
2,Trnavský kraj,207,Volebný obvod č. 7,9,Jaroslav,Cehlárik,Mgr.,34,riaditeľ,Opoj,NEKA,
2,Trnavský kraj,207,Volebný obvod č. 7,10,Stanislav,Černý,Ing.,50,štátny zamestnanec,Vlčkovce,DOMA DOBRE,
2,Trnavský kraj,207,Volebný obvod č. 7,11,Martin,Dvornák,Ing.,38,manažér medzinárodného obchodu,Horné Orešany,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, KDH, OKS, Zmena zdola, DÚ",
2,Trnavský kraj,207,Volebný obvod č. 7,12,Zuzana,Frišová,,48,pedagogička,Trnava,DOST,
2,Trnavský kraj,207,Volebný obvod č. 7,13,Pavol,Gabriška,Mgr.,57,finančný poradca,Trnava,DOST,
2,Trnavský kraj,207,Volebný obvod č. 7,14,Marián,Galbavý,"Mgr., Ing.",46,advokát,Trnava,NEKA,
2,Trnavský kraj,207,Volebný obvod č. 7,15,Richard,Gažo,Ing.,39,výrobný riaditeľ,Trnava,ĽS Naše Slovensko,
2,Trnavský kraj,207,Volebný obvod č. 7,16,Viera,Gbelcová,Ing.,64,elektrotechnická inžinierka,Trnava,SNS,
2,Trnavský kraj,207,Volebný obvod č. 7,17,Marta,Gubrická,PaedDr.,58,vedúca odboru školstva,Trnava,SMER-SD,
2,Trnavský kraj,207,Volebný obvod č. 7,18,Norbert,Halász,Ing.,46,manažér,Trnava,NEKA,
2,Trnavský kraj,207,Volebný obvod č. 7,19,Augustín,Hambálek,Ing.,60,inžinier ekonóm,Trnava,SMER-SD,
2,Trnavský kraj,207,Volebný obvod č. 7,20,Peter,Haščík,Mgr.,33,technik,Trnava,NEKA,
2,Trnavský kraj,207,Volebný obvod č. 7,21,Vladimír,Hečko,,39,strojárenský pracovník,Trnava,ĽS Naše Slovensko,
2,Trnavský kraj,207,Volebný obvod č. 7,22,Peter,Chmela,Ing.,45,riaditeľ regionálnej televízie,Trnava,NEKA,
2,Trnavský kraj,207,Volebný obvod č. 7,23,Juraj,Janček,"Mgr., PhD.",32,sociálny pracovník,Bohdanovce nad Trnavou,DOMA DOBRE,
2,Trnavský kraj,207,Volebný obvod č. 7,24,Jaroslav,Jánoš,"PhDr., PhD.",51,administratívny pracovník,Biely Kostol,NEKA,
2,Trnavský kraj,207,Volebný obvod č. 7,25,Elena,Kátlovská,Mgr.,58,riaditeľka školy,Hrnčiarovce nad Parnou,NEKA,
2,Trnavský kraj,207,Volebný obvod č. 7,26,Jozef,Klokner,Ing.,62,stavebný inžinier,Trnava,NEKA,
2,Trnavský kraj,207,Volebný obvod č. 7,27,Jozef,Koricina,Ing.,54,manažér IT,Majcichov,NEKA,
2,Trnavský kraj,207,Volebný obvod č. 7,28,Vladimír,Kozmál,Bc.,33,nákupca,Trnava,SNS,
2,Trnavský kraj,207,Volebný obvod č. 7,29,Branislav,Kramár,MUDr.,44,chirurg,Trnava,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, KDH, OKS, Zmena zdola, DÚ",
2,Trnavský kraj,207,Volebný obvod č. 7,30,Daniel,Kravec,Mgr.,26,študent,Trnava,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, KDH, OKS, Zmena zdola, DÚ",
2,Trnavský kraj,207,Volebný obvod č. 7,31,Štefan,Krištofík,MUDr.,55,lekár,Trnava,SMER-SD,
2,Trnavský kraj,207,Volebný obvod č. 7,32,Peter,Kupka,Mgr.,38,advokát,Trnava,ĽS Naše Slovensko,
2,Trnavský kraj,207,Volebný obvod č. 7,33,Matej,Lančarič,Mgr.,32,zástupca primátora Trnavy,Trnava,NEKA,
2,Trnavský kraj,207,Volebný obvod č. 7,34,Valburga,Lobotková,RNDr.,60,riaditeľka školy,Suchá nad Parnou,SMER-SD,
2,Trnavský kraj,207,Volebný obvod č. 7,35,Alexander,Marček,"PhDr., EMBA",45,SZČO,Trnava,ĽS Naše Slovensko,
2,Trnavský kraj,207,Volebný obvod č. 7,36,Stanislav,Michal,JUDr.,45,odborný referent VS,Trnava,DOMA DOBRE,
2,Trnavský kraj,207,Volebný obvod č. 7,37,Jakub,Mišek,,26,živnostník,Trnava,NEKA,
2,Trnavský kraj,207,Volebný obvod č. 7,38,Rastislav,Mráz,Mgr.,39,právnik,Trnava,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, KDH, OKS, Zmena zdola, DÚ",
2,Trnavský kraj,207,Volebný obvod č. 7,39,Marek,Neštický,Mgr.,39,učiteľ,Trnava,NEKA,
2,Trnavský kraj,207,Volebný obvod č. 7,40,Juraj,Novota,Ing.,43,smenový manažér logistiky,Trnava,NEKA,
2,Trnavský kraj,207,Volebný obvod č. 7,41,Martin,Ostrovský,Mgr.,30,zdravotný pracovník,Horné Orešany,SNS,
2,Trnavský kraj,207,Volebný obvod č. 7,42,Norbert,Pavlovič,,21,nezamestnaný,Hrnčiarovce nad Parnou,KSS,
2,Trnavský kraj,207,Volebný obvod č. 7,43,Tibor,Pekarčík,Mgr.,39,zástupca primátora Trnavy,Trnava,NEKA,
2,Trnavský kraj,207,Volebný obvod č. 7,44,Ján,Pekarík,"Mgr., PhD.",29,herec,Vlčkovce,SME RODINA - Boris Kollár,
2,Trnavský kraj,207,Volebný obvod č. 7,45,Tomáš,Pleško,,27,manažér,Trnava,STRANA MODERNÉHO SLOVENSKA (SMS),
2,Trnavský kraj,207,Volebný obvod č. 7,46,Jozef,Pobiecký,Ing.,48,konateľ spoločnosti,Trnava,NEKA,
2,Trnavský kraj,207,Volebný obvod č. 7,47,Vladimír,Púčik,Ing.,52,starosta obce,Ružindol,SMER-SD,
2,Trnavský kraj,207,Volebný obvod č. 7,48,Jozef,Remenár,,41,hasič - záchranár,Bučany,ĽS Naše Slovensko,
2,Trnavský kraj,207,Volebný obvod č. 7,49,Milan,Remenár,Ing.,45,expert IT,Trnava,SME RODINA - Boris Kollár,
2,Trnavský kraj,207,Volebný obvod č. 7,50,Katarína,Rešetová,Mgr.,54,štátna zamestnankyňa,Trnava,ĽS Naše Slovensko,
2,Trnavský kraj,207,Volebný obvod č. 7,51,Miloš,Rybanský,,47,vedúci prevádzky,Voderady,DOMA DOBRE,
2,Trnavský kraj,207,Volebný obvod č. 7,52,Marián,Semáč,,49,AAA - Auto predajca,Dlhá,NAJ,
2,Trnavský kraj,207,Volebný obvod č. 7,53,Peter,Sita,,38,živnostník,Trnava,NEKA,
2,Trnavský kraj,207,Volebný obvod č. 7,54,Peter,Sloboda,Mgr.,35,pedagóg,Trnava,NEKA,
2,Trnavský kraj,207,Volebný obvod č. 7,55,Bystrík,Stanko,Ing.,48,riaditeľ spoločnosti,Trnava,NEKA,
2,Trnavský kraj,207,Volebný obvod č. 7,56,Tibor,Szládicsek,Mgr.,49,učiteľ,Slovenská Nová Ves,SDKÚ-DS,
2,Trnavský kraj,207,Volebný obvod č. 7,57,Peter,Šimončič,,22,vodič,Kátlovce,SME RODINA - Boris Kollár,
2,Trnavský kraj,207,Volebný obvod č. 7,58,Anna,Šimončičová,BA.,33,marketingová manažérka,Trnava,SNS,
2,Trnavský kraj,207,Volebný obvod č. 7,59,Šimon,Štefunko,PhDr.,26,"manažér, poslanec mestského zastupiteľstva",Trnava,NEKA,
2,Trnavský kraj,207,Volebný obvod č. 7,60,Rudolf,Šulek,,65,invalidný dôchodca,Trnava,NAJ,
2,Trnavský kraj,207,Volebný obvod č. 7,61,Róbert,Švec,,24,herec,Trnava,SME RODINA - Boris Kollár,
2,Trnavský kraj,207,Volebný obvod č. 7,62,Martin,Uhlík,Mgr.,38,manažér výroby,Trnava,NEKA,
2,Trnavský kraj,207,Volebný obvod č. 7,63,Stanislav,Vančo,Ing.,50,prekladateľ,Trnava,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, KDH, OKS, Zmena zdola, DÚ",
2,Trnavský kraj,207,Volebný obvod č. 7,64,Jozef,Viskupič,Mgr.,41,poslanec NR SR,Trnava,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, KDH, OKS, Zmena zdola, DÚ",
2,Trnavský kraj,207,Volebný obvod č. 7,65,Marián,Viskupič,"RNDr., Ing.",40,riaditeľ popredajných služieb,Šúrovce,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, KDH, OKS, Zmena zdola, DÚ",
2,Trnavský kraj,207,Volebný obvod č. 7,66,Karol,Zachar,Mgr.,55,starosta obce,Dechtice,SMER-SD,
2,Trnavský kraj,207,Volebný obvod č. 7,67,Július,Zemko,Mgr.,52,starosta obce,Špačince,SMER-SD,
2,Trnavský kraj,207,Volebný obvod č. 7,68,Patrik,Zvonár,Mgr.,41,SZČO,Horné Orešany,DOMA DOBRE,
2,Trnavský kraj,207,Volebný obvod č. 7,69,Miloš,Žužo,Ing.,62,inšpektor jadrovej bezpečnosti,Trnava,ĽS Naše Slovensko,
3,Trenčiansky kraj,301,Volebný obvod č. 1,1,Štefan,Bartek,,71,dôchodca,Bánovce nad Bebravou,NaS - ns,
3,Trenčiansky kraj,301,Volebný obvod č. 1,2,Božena,Bobušová,Mgr.,32,živnostníčka,Miezgovce,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, OKS, NOVA, Zmena zdola, DÚ",
3,Trenčiansky kraj,301,Volebný obvod č. 1,3,Jozef,Bočinec,,60,podnikateľ,Bánovce nad Bebravou,NaS - ns,
3,Trenčiansky kraj,301,Volebný obvod č. 1,4,Peter,Bulík,Mgr.,59,zástupca primátora,Bánovce nad Bebravou,"SMER-SD, SNS, MOST - HÍD, SZ",
3,Trenčiansky kraj,301,Volebný obvod č. 1,5,Anton,Grňo,,46,vedúci prevádzky,Bánovce nad Bebravou,ĽS Naše Slovensko,
3,Trenčiansky kraj,301,Volebný obvod č. 1,6,Mária,Hajšová,"Ing., PhD.",56,tajomníčka fakulty,Bánovce nad Bebravou,"SMER-SD, SNS, MOST - HÍD, SZ",
3,Trenčiansky kraj,301,Volebný obvod č. 1,7,Marián,Chovanec,,47,primátor,Bánovce nad Bebravou,NEKA,
3,Trenčiansky kraj,301,Volebný obvod č. 1,8,Ladislav,Chudoba,,57,starosta obce,Dežerice,NEKA,
3,Trenčiansky kraj,301,Volebný obvod č. 1,9,Pavol,Kovalíček,,21,spevák,Dežerice,NEKA,
3,Trenčiansky kraj,301,Volebný obvod č. 1,10,Peter,Králik,Mgr.,27,nezamestnaný,Bánovce nad Bebravou,NEKA,
3,Trenčiansky kraj,301,Volebný obvod č. 1,11,Ján,Kšiňan,"Ing., PhD.",42,technicko - hospodársky pracovník,Bánovce nad Bebravou,NEKA,
3,Trenčiansky kraj,301,Volebný obvod č. 1,12,Zuzana,Máčeková,Ing.,54,starostka,Uhrovec,NEKA,
3,Trenčiansky kraj,301,Volebný obvod č. 1,13,Rudolfa,Novotná,PhDr. PaedDr.,60,"pedagogička, školská psychologička",Bánovce nad Bebravou,NEKA,
3,Trenčiansky kraj,301,Volebný obvod č. 1,14,Lukáš,Šarina,,25,skladník,Bánovce nad Bebravou,ĽS Naše Slovensko,
3,Trenčiansky kraj,301,Volebný obvod č. 1,15,Peter,Ševčík,Ing.,28,živnostník,Bánovce nad Bebravou,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, OKS, NOVA, Zmena zdola, DÚ",
3,Trenčiansky kraj,301,Volebný obvod č. 1,16,Stanislav,Vavro,Ing.,55,šéfredaktor novín,Bánovce nad Bebravou,NEKA,
3,Trenčiansky kraj,301,Volebný obvod č. 1,17,Jana,Záhumenská,Mgr.,52,vedúca odboru,Bánovce nad Bebravou,"SMER-SD, SNS, MOST - HÍD, SZ",
3,Trenčiansky kraj,301,Volebný obvod č. 1,18,Nadežda,Zaťková,,46,riaditeľka Domu kultúry,Bánovce nad Bebravou,NEKA,
3,Trenčiansky kraj,302,Volebný obvod č. 2,1,Pavol,Bagin,Ing.,64,riaditeľ strednej priemyselnej školy,Dubnica nad Váhom,"SMER-SD, SNS, MOST - HÍD, SZ",
3,Trenčiansky kraj,302,Volebný obvod č. 2,2,Anton,Bajzík,Ing.,47,farmár,Ilava,SDKÚ-DS,
3,Trenčiansky kraj,302,Volebný obvod č. 2,3,Juraj,Bartoš,,46,vedúci výroby,Košeca,ĽS Naše Slovensko,
3,Trenčiansky kraj,302,Volebný obvod č. 2,4,Marek,Behan,Bc.,23,občiansky aktivista,Dubnica nad Váhom,NAJ,
3,Trenčiansky kraj,302,Volebný obvod č. 2,5,Eva,Bočincová,Mgr.,56,analytička,Dubnica nad Váhom,NEKA,
3,Trenčiansky kraj,302,Volebný obvod č. 2,6,Radomír,Brtáň,Mgr.,39,starosta obce Košeca,Košeca,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, OKS, NOVA, Zmena zdola, DÚ",
3,Trenčiansky kraj,302,Volebný obvod č. 2,7,Matej,Buček,Ing.,28,živnostník,Dubnica nad Váhom,ĽS Naše Slovensko,
3,Trenčiansky kraj,302,Volebný obvod č. 2,8,Pavol,Budinský,,48,živnostník,Dubnica nad Váhom,NaS - ns,
3,Trenčiansky kraj,302,Volebný obvod č. 2,9,Viliam,Cíbik,"MUDr., Ph.D.",54,"lekár, starosta",Pruské,NEKA,
3,Trenčiansky kraj,302,Volebný obvod č. 2,10,Pavol,Duvač,Mgr.,47,vychovávateľ,Ilava,NÁRODNÁ KOALÍCIA,
3,Trenčiansky kraj,302,Volebný obvod č. 2,11,Juraj,Hort,Ing.,37,podnikateľ,Nová Dubnica,NEKA,
3,Trenčiansky kraj,302,Volebný obvod č. 2,12,Michal,Kňažek,,38,operátor vo výrobe,Bolešov,SME RODINA - Boris Kollár,
3,Trenčiansky kraj,302,Volebný obvod č. 2,13,Jaroslav,Koyš,Ing.,46,starosta obce,Ladce,"SMER-SD, SNS, MOST - HÍD, SZ",
3,Trenčiansky kraj,302,Volebný obvod č. 2,14,Peter,Krupa,,37,poslanec NRSR,Nová Dubnica,ĽS Naše Slovensko,
3,Trenčiansky kraj,302,Volebný obvod č. 2,15,Michal,Marcin,Ing.,28,majster,Dubnica nad Váhom,ĽS Naše Slovensko,
3,Trenčiansky kraj,302,Volebný obvod č. 2,16,Peter,Marušinec,Ing.,36,primátor mesta,Nová Dubnica,"SMER-SD, SNS, MOST - HÍD, SZ",
